sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23087;DHT22;11712;51.134;4.156;2022-10-30T00:00:08;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:02:34;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:04:59;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:07:25;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:09:51;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:12:16;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:14:42;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:17:07;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:19:33;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:21:59;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:24:27;16.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:26:53;16.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:29:19;16.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:31:44;16.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:34:10;16.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:36:36;16.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:39:02;16.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:41:28;16.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:43:53;16.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:46:35;16.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:49:16;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:51:50;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:54:18;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:56:46;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T00:59:17;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:01:46;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:04:13;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:06:42;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:09:09;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:11:36;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:14:05;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:19:30;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:22:29;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:30:46;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:33:19;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:35:54;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:38:46;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:41:13;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:43:40;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T01:54:49;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:02:18;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:04:44;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:07:10;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:09:37;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:12:03;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:14:33;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:17:02;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:19:28;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:21:54;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:24:20;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:26:45;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:29:11;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:31:37;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:34:03;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:36:28;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:38:54;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:41:21;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:43:47;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:46:12;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:48:38;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:51:04;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:53:30;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:56:01;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T02:58:26;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:00:52;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:03:18;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:05:43;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:08:09;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:10:35;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:13:00;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:15:26;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:17:52;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:20:18;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:22:44;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:25:09;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:27:35;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:30:01;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:32:26;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:34:52;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:37:18;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:39:43;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:42:09;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:44:34;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:47:00;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:49:26;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:51:51;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:54:17;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:56:44;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T03:59:10;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:01:37;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:04:02;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:06:28;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:08:54;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:11:20;15.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:13:45;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:16:11;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:18:37;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:21:03;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:23:29;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:25:55;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:28:20;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:30:46;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:33:13;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:35:39;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:38:08;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:40:36;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:43:03;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:45:29;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:48:02;14.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:50:29;14.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:52:59;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:55:26;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T04:57:55;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:00:21;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:02:47;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:05:12;14.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:07:38;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:10:04;14.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:12:29;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:14:55;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:17:21;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:19:46;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:22:12;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:24:38;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:27:04;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:29:29;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:31:55;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:34:21;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:36:46;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:39:12;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:41:38;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:44:03;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:46:29;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:48:55;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:51:20;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:53:49;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:56:15;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T05:58:40;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:01:07;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:03:32;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:05:58;14.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:08:23;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:10:49;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:13:15;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:15:40;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:18:06;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:20:32;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:23:02;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:25:30;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:27:57;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:30:23;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:32:49;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:35:19;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:37:47;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:40:13;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:42:46;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:45:14;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:47:40;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:50:07;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:52:34;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:55:00;14.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:57:26;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T06:59:51;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:02:17;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:04:43;14.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:07:10;14.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:09:36;15.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:12:02;15.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:14:27;14.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:16:54;15.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:19:20;15.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:21:45;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:24:11;15.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:26:36;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:29:03;15.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:31:29;15.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:33:55;15.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:36:20;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:38:50;15.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:41:19;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:43:45;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:46:12;15.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:48:37;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:51:03;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:53:29;16.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:55:55;16.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T07:58:21;16.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:00:47;16.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:03:13;16.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:05:39;16.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:08:06;17.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:10:31;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:12:57;17.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:15:23;17.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:17:49;17.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:20:17;17.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:22:51;17.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:25:19;17.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:27:57;17.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:30:25;17.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:32:51;17.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:35:17;17.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:37:42;17.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:40:11;17.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:42:37;17.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:45:03;17.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:47:29;17.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:49:55;17.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:52:20;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:54:46;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:57:12;17.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T08:59:37;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:02:03;17.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:04:28;17.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:06:54;17.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:09:20;17.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:11:47;17.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:14:13;17.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:16:39;17.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:19:04;17.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:21:30;17.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:23:56;17.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:26:21;17.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:28:47;17.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:31:12;17.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:33:38;17.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:36:04;17.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:38:30;17.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:41:24;17.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T09:46:28;18.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:00:11;18.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:05:24;18.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:08:02;18.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:11:11;18.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:13:43;18.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:16:22;18.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:21:23;19.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:23:53;19.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:27:04;19.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:37:55;19.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:40:48;19.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:44:31;19.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:46:52;19.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:49:41;20.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:52:16;20.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:54:45;20.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T10:57:26;20.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:00:04;20.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:05:31;20.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:08:27;20.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:11:00;20.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:13:38;20.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:16:50;20.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:18:59;20.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:21:26;20.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:23:53;20.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:29:04;20.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:31:34;20.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:36:47;20.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:39:27;20.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:41:55;20.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:44:23;21.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:46:49;21.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:49:47;21.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T11:52:17;20.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:00:20;21.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:02:49;21.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:10:02;21.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:12:37;21.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:15:18;21.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:18:05;20.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:20:32;21.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:23:07;21.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:25:33;21.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:28:03;21.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:30:33;20.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:33:03;20.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:38:28;21.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:44:14;21.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:46:54;21.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:50:12;21.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:52:13;20.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T12:54:50;20.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:00:00;21.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:07:55;21.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:10:38;21.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:13:12;21.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:15:54;22.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:18:25;21.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:21:03;21.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:23:54;21.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:26:49;21.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:35:03;21.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:40:45;21.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:43:25;21.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:46:25;21.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:49:10;21.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:51:43;21.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:54:22;21.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:56:50;21.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T13:59:25;21.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:01:56;21.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:05:06;21.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:07:59;21.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:10:47;21.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:13:23;21.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:16:04;20.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:19:02;20.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:21:50;20.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:39:52;20.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:42:39;20.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:56:37;20.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T14:59:18;19.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:07:54;19.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:10:59;18.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:13:28;18.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:16:05;18.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:18:32;18.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:21:04;18.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:23:32;18.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:26:01;18.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:28:30;18.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:31:13;18.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:33:44;18.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:36:17;18.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:38:43;18.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:41:09;18.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:43:37;18.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:46:10;18.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:48:40;18.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:51:14;18.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:53:46;18.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:56:31;18.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T15:59:00;18.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:01:30;18.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:03:56;18.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:06:25;18.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:08:51;18.40;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:11:17;17.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:13:45;17.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:16:25;18.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:18:51;18.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:21:21;17.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:23:53;17.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:28:48;17.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:31:14;17.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:33:45;17.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:36:13;17.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:38:43;17.50;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:41:10;17.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:43:39;17.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:48:53;17.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:51:21;17.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:53:47;17.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:56:23;17.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T16:58:51;17.30;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:01:23;17.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:03:50;17.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:06:41;16.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:09:19;16.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:11:47;16.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:14:24;16.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:16:57;16.60;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:21:55;16.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:24:24;16.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:26:55;16.70;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:32:17;16.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:34:45;16.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:37:10;15.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:39:36;15.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:42:03;16.10;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:44:32;16.20;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:47:00;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:49:32;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:51:58;15.80;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:54:24;15.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:56:50;15.90;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T17:59:15;16.00;99.90
23087;DHT22;11712;51.134;4.156;2022-10-30T18:01:44;16.10;99.90