sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53498;DHT22;39382;47.168;16.008;2023-06-14T00:11:36;15.10;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:14:01;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:16:29;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:18:54;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:21:20;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:23:46;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:26:11;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:28:37;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:31:02;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:33:28;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:35:54;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:38:20;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:40:46;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:43:12;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:45:38;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:48:05;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:50:32;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:53:01;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:55:27;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T00:57:55;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:00:21;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:02:47;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:05:14;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:10:50;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:13:39;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:16:07;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:18:33;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:21:00;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:23:31;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:25:57;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:28:23;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:30:52;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:33:20;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:35:48;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:38:15;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:40:42;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:43:09;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:45:36;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:48:02;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:50:30;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:52:56;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:55:21;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T01:57:47;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:00:14;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:02:41;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:05:07;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:07:34;14.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:10:00;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:12:25;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:14:51;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:17:16;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:19:42;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:22:08;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:24:34;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:27:01;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:29:27;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:31:52;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:34:18;14.60;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:36:45;14.60;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:39:11;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:41:37;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:44:03;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:46:29;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:48:55;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:51:20;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:53:46;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:56:11;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T02:58:37;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:01:05;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:03:31;14.60;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:05:58;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:08:29;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:10:57;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:13:23;14.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:15:49;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:18:17;14.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:20:43;14.30;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:23:11;14.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:25:37;14.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:28:04;14.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:30:30;14.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:32:56;14.30;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:35:22;14.30;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:37:48;14.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:40:16;14.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:42:42;14.60;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:45:08;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:47:34;14.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:50:01;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:52:27;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:54:53;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:57:19;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T03:59:45;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:02:12;14.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:04:41;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:07:10;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:09:37;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:12:03;14.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:14:29;14.60;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:16:56;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:19:22;14.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:21:47;14.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:24:13;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:26:43;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:29:12;15.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:31:43;15.10;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:34:10;15.20;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:36:41;15.20;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:39:17;15.20;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:41:43;15.20;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:44:10;15.20;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:46:36;15.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:49:17;17.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:51:44;17.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:54:10;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:56:42;17.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T04:59:08;17.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T05:01:34;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T05:04:01;18.20;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T05:06:26;18.20;99.10
53498;DHT22;39382;47.168;16.008;2023-06-14T05:08:53;18.10;99.20
53498;DHT22;39382;47.168;16.008;2023-06-14T05:11:19;18.50;98.90
53498;DHT22;39382;47.168;16.008;2023-06-14T05:13:45;18.50;97.90
53498;DHT22;39382;47.168;16.008;2023-06-14T05:16:13;18.80;97.30
53498;DHT22;39382;47.168;16.008;2023-06-14T05:18:41;18.80;95.20
53498;DHT22;39382;47.168;16.008;2023-06-14T05:21:06;18.80;95.20
53498;DHT22;39382;47.168;16.008;2023-06-14T05:23:32;18.70;94.40
53498;DHT22;39382;47.168;16.008;2023-06-14T05:25:58;18.60;94.60
53498;DHT22;39382;47.168;16.008;2023-06-14T05:28:24;18.70;94.50
53498;DHT22;39382;47.168;16.008;2023-06-14T05:30:50;18.50;92.80
53498;DHT22;39382;47.168;16.008;2023-06-14T05:33:16;18.30;93.50
53498;DHT22;39382;47.168;16.008;2023-06-14T05:35:42;18.40;93.80
53498;DHT22;39382;47.168;16.008;2023-06-14T05:38:08;18.30;93.80
53498;DHT22;39382;47.168;16.008;2023-06-14T05:40:33;18.40;94.30
53498;DHT22;39382;47.168;16.008;2023-06-14T05:42:59;18.20;93.00
53498;DHT22;39382;47.168;16.008;2023-06-14T05:45:25;18.10;92.70
53498;DHT22;39382;47.168;16.008;2023-06-14T05:47:51;18.00;91.30
53498;DHT22;39382;47.168;16.008;2023-06-14T05:50:17;18.00;91.40
53498;DHT22;39382;47.168;16.008;2023-06-14T05:52:43;18.10;91.30
53498;DHT22;39382;47.168;16.008;2023-06-14T05:55:09;18.10;92.10
53498;DHT22;39382;47.168;16.008;2023-06-14T05:57:37;17.90;92.00
53498;DHT22;39382;47.168;16.008;2023-06-14T06:00:03;18.00;92.10
53498;DHT22;39382;47.168;16.008;2023-06-14T06:02:43;18.00;92.40
53498;DHT22;39382;47.168;16.008;2023-06-14T06:05:12;18.10;92.50
53498;DHT22;39382;47.168;16.008;2023-06-14T06:07:39;18.20;91.90
53498;DHT22;39382;47.168;16.008;2023-06-14T06:10:09;18.30;92.10
53498;DHT22;39382;47.168;16.008;2023-06-14T06:12:36;18.50;91.60
53498;DHT22;39382;47.168;16.008;2023-06-14T06:15:01;18.60;91.60
53498;DHT22;39382;47.168;16.008;2023-06-14T06:17:27;18.80;91.30
53498;DHT22;39382;47.168;16.008;2023-06-14T06:19:53;18.60;90.70
53498;DHT22;39382;47.168;16.008;2023-06-14T06:22:19;18.70;90.90
53498;DHT22;39382;47.168;16.008;2023-06-14T06:24:44;18.70;91.40
53498;DHT22;39382;47.168;16.008;2023-06-14T06:27:10;18.60;91.20
53498;DHT22;39382;47.168;16.008;2023-06-14T06:29:38;18.40;90.20
53498;DHT22;39382;47.168;16.008;2023-06-14T06:32:04;18.20;90.50
53498;DHT22;39382;47.168;16.008;2023-06-14T06:34:29;18.20;90.50
53498;DHT22;39382;47.168;16.008;2023-06-14T06:36:55;18.10;90.40
53498;DHT22;39382;47.168;16.008;2023-06-14T06:39:20;18.10;90.60
53498;DHT22;39382;47.168;16.008;2023-06-14T06:41:46;17.90;90.00
53498;DHT22;39382;47.168;16.008;2023-06-14T06:44:12;18.10;90.40
53498;DHT22;39382;47.168;16.008;2023-06-14T06:46:39;17.80;90.50
53498;DHT22;39382;47.168;16.008;2023-06-14T06:49:07;17.80;91.10
53498;DHT22;39382;47.168;16.008;2023-06-14T06:51:32;17.80;91.10
53498;DHT22;39382;47.168;16.008;2023-06-14T06:53:58;17.70;91.70
53498;DHT22;39382;47.168;16.008;2023-06-14T06:56:24;17.70;92.00
53498;DHT22;39382;47.168;16.008;2023-06-14T06:58:52;18.10;91.80
53498;DHT22;39382;47.168;16.008;2023-06-14T07:01:18;18.10;91.30
53498;DHT22;39382;47.168;16.008;2023-06-14T07:03:47;18.30;90.90
53498;DHT22;39382;47.168;16.008;2023-06-14T07:06:13;18.30;90.30
53498;DHT22;39382;47.168;16.008;2023-06-14T07:08:38;18.30;90.60
53498;DHT22;39382;47.168;16.008;2023-06-14T07:11:05;18.30;90.30
53498;DHT22;39382;47.168;16.008;2023-06-14T07:13:31;18.20;90.50
53498;DHT22;39382;47.168;16.008;2023-06-14T07:15:58;18.10;90.60
53498;DHT22;39382;47.168;16.008;2023-06-14T07:18:24;18.00;91.50
53498;DHT22;39382;47.168;16.008;2023-06-14T07:20:50;18.20;91.00
53498;DHT22;39382;47.168;16.008;2023-06-14T07:23:16;18.30;90.90
53498;DHT22;39382;47.168;16.008;2023-06-14T07:25:41;18.20;91.20
53498;DHT22;39382;47.168;16.008;2023-06-14T07:28:07;18.10;91.20
53498;DHT22;39382;47.168;16.008;2023-06-14T07:30:33;18.10;91.10
53498;DHT22;39382;47.168;16.008;2023-06-14T07:32:58;18.10;91.80
53498;DHT22;39382;47.168;16.008;2023-06-14T07:35:24;18.00;92.80
53498;DHT22;39382;47.168;16.008;2023-06-14T07:37:49;18.20;91.90
53498;DHT22;39382;47.168;16.008;2023-06-14T07:40:15;18.30;90.90
53498;DHT22;39382;47.168;16.008;2023-06-14T07:42:41;18.30;90.80
53498;DHT22;39382;47.168;16.008;2023-06-14T07:45:07;18.40;90.90
53498;DHT22;39382;47.168;16.008;2023-06-14T07:47:33;18.30;90.80
53498;DHT22;39382;47.168;16.008;2023-06-14T07:50:00;18.30;90.80
53498;DHT22;39382;47.168;16.008;2023-06-14T07:52:25;18.30;90.80
53498;DHT22;39382;47.168;16.008;2023-06-14T07:54:51;18.40;91.10
53498;DHT22;39382;47.168;16.008;2023-06-14T07:57:17;18.40;90.60
53498;DHT22;39382;47.168;16.008;2023-06-14T07:59:45;18.70;91.00
53498;DHT22;39382;47.168;16.008;2023-06-14T08:02:11;18.70;90.60
53498;DHT22;39382;47.168;16.008;2023-06-14T08:04:37;18.80;90.20
53498;DHT22;39382;47.168;16.008;2023-06-14T08:07:03;18.80;90.20
53498;DHT22;39382;47.168;16.008;2023-06-14T08:09:29;18.70;90.20
53498;DHT22;39382;47.168;16.008;2023-06-14T08:11:55;18.80;89.70
53498;DHT22;39382;47.168;16.008;2023-06-14T08:14:21;18.70;89.80
53498;DHT22;39382;47.168;16.008;2023-06-14T08:16:47;18.60;90.30
53498;DHT22;39382;47.168;16.008;2023-06-14T08:19:13;18.50;90.10
53498;DHT22;39382;47.168;16.008;2023-06-14T08:21:38;18.30;90.60
53498;DHT22;39382;47.168;16.008;2023-06-14T08:24:05;18.40;91.00
53498;DHT22;39382;47.168;16.008;2023-06-14T08:26:31;18.30;91.30
53498;DHT22;39382;47.168;16.008;2023-06-14T08:28:57;18.30;91.80
53498;DHT22;39382;47.168;16.008;2023-06-14T08:31:23;18.30;91.90
53498;DHT22;39382;47.168;16.008;2023-06-14T08:33:50;18.10;92.10
53498;DHT22;39382;47.168;16.008;2023-06-14T08:36:16;18.00;92.60
53498;DHT22;39382;47.168;16.008;2023-06-14T08:38:42;17.90;93.10
53498;DHT22;39382;47.168;16.008;2023-06-14T08:41:11;17.90;92.80
53498;DHT22;39382;47.168;16.008;2023-06-14T08:43:39;18.10;93.00
53498;DHT22;39382;47.168;16.008;2023-06-14T08:46:06;18.30;92.20
53498;DHT22;39382;47.168;16.008;2023-06-14T08:48:34;18.30;91.60
53498;DHT22;39382;47.168;16.008;2023-06-14T08:51:00;18.30;92.00
53498;DHT22;39382;47.168;16.008;2023-06-14T08:53:32;18.20;91.70
53498;DHT22;39382;47.168;16.008;2023-06-14T08:56:00;18.40;92.00
53498;DHT22;39382;47.168;16.008;2023-06-14T08:58:28;18.10;90.90
53498;DHT22;39382;47.168;16.008;2023-06-14T09:00:57;18.20;91.50
53498;DHT22;39382;47.168;16.008;2023-06-14T09:03:24;18.20;92.70
53498;DHT22;39382;47.168;16.008;2023-06-14T09:05:57;18.30;93.30
53498;DHT22;39382;47.168;16.008;2023-06-14T09:08:29;18.50;92.20
53498;DHT22;39382;47.168;16.008;2023-06-14T09:10:56;18.40;90.80
53498;DHT22;39382;47.168;16.008;2023-06-14T09:13:22;18.40;90.30
53498;DHT22;39382;47.168;16.008;2023-06-14T09:15:48;18.30;90.30
53498;DHT22;39382;47.168;16.008;2023-06-14T09:18:13;18.40;90.70
53498;DHT22;39382;47.168;16.008;2023-06-14T09:20:40;18.40;90.70
53498;DHT22;39382;47.168;16.008;2023-06-14T09:23:06;18.10;91.80
53498;DHT22;39382;47.168;16.008;2023-06-14T09:25:36;18.10;93.70
53498;DHT22;39382;47.168;16.008;2023-06-14T09:28:07;18.00;94.20
53498;DHT22;39382;47.168;16.008;2023-06-14T09:30:33;17.90;96.50
53498;DHT22;39382;47.168;16.008;2023-06-14T09:32:59;17.90;97.70
53498;DHT22;39382;47.168;16.008;2023-06-14T09:35:25;17.70;98.20
53498;DHT22;39382;47.168;16.008;2023-06-14T09:37:50;17.70;98.60
53498;DHT22;39382;47.168;16.008;2023-06-14T09:40:20;17.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T09:42:47;17.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T09:45:12;17.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T09:47:39;17.30;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T09:50:06;17.40;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T09:52:31;17.20;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T09:54:58;17.10;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T09:57:25;16.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:00:02;16.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:02:36;16.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:05:07;16.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:07:44;16.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:10:13;16.60;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:12:39;16.60;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:15:07;16.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:17:49;16.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:23:10;17.30;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:25:38;17.60;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:31:17;17.60;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:33:50;17.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:41:23;17.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:43:50;17.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:46:19;17.60;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:48:48;17.60;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:51:23;17.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:53:50;17.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:56:46;17.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T10:59:12;17.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:04:57;17.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:12:56;18.10;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:15:29;18.10;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:17:56;18.10;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:20:25;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:22:52;18.10;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:25:18;18.30;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:27:44;18.50;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:30:11;18.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:32:37;18.70;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:35:04;18.90;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:37:31;19.20;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T11:40:01;19.20;99.20
53498;DHT22;39382;47.168;16.008;2023-06-14T11:42:29;19.30;99.20
53498;DHT22;39382;47.168;16.008;2023-06-14T11:44:55;19.50;97.80
53498;DHT22;39382;47.168;16.008;2023-06-14T11:47:21;19.60;97.50
53498;DHT22;39382;47.168;16.008;2023-06-14T11:49:47;19.80;97.10
53498;DHT22;39382;47.168;16.008;2023-06-14T11:52:14;19.80;96.40
53498;DHT22;39382;47.168;16.008;2023-06-14T11:54:40;20.00;96.70
53498;DHT22;39382;47.168;16.008;2023-06-14T11:57:07;19.80;97.40
53498;DHT22;39382;47.168;16.008;2023-06-14T11:59:40;19.80;98.00
53498;DHT22;39382;47.168;16.008;2023-06-14T12:02:07;20.20;96.60
53498;DHT22;39382;47.168;16.008;2023-06-14T12:04:33;20.40;94.40
53498;DHT22;39382;47.168;16.008;2023-06-14T12:07:12;20.40;94.80
53498;DHT22;39382;47.168;16.008;2023-06-14T12:09:40;20.40;95.90
53498;DHT22;39382;47.168;16.008;2023-06-14T12:12:05;20.20;94.50
53498;DHT22;39382;47.168;16.008;2023-06-14T12:14:32;20.20;93.90
53498;DHT22;39382;47.168;16.008;2023-06-14T12:17:05;20.10;93.60
53498;DHT22;39382;47.168;16.008;2023-06-14T12:19:32;20.00;93.50
53498;DHT22;39382;47.168;16.008;2023-06-14T12:21:59;20.10;92.80
53498;DHT22;39382;47.168;16.008;2023-06-14T12:24:29;20.20;92.50
53498;DHT22;39382;47.168;16.008;2023-06-14T12:26:57;20.40;94.30
53498;DHT22;39382;47.168;16.008;2023-06-14T12:29:25;20.40;93.20
53498;DHT22;39382;47.168;16.008;2023-06-14T12:31:51;20.50;92.70
53498;DHT22;39382;47.168;16.008;2023-06-14T12:34:16;20.40;92.40
53498;DHT22;39382;47.168;16.008;2023-06-14T12:36:42;20.40;92.90
53498;DHT22;39382;47.168;16.008;2023-06-14T12:39:10;20.60;92.40
53498;DHT22;39382;47.168;16.008;2023-06-14T12:41:36;20.70;90.50
53498;DHT22;39382;47.168;16.008;2023-06-14T12:44:02;20.40;90.50
53498;DHT22;39382;47.168;16.008;2023-06-14T12:46:30;20.40;90.80
53498;DHT22;39382;47.168;16.008;2023-06-14T12:48:57;20.30;90.20
53498;DHT22;39382;47.168;16.008;2023-06-14T12:51:23;20.50;89.70
53498;DHT22;39382;47.168;16.008;2023-06-14T12:53:50;20.70;89.80
53498;DHT22;39382;47.168;16.008;2023-06-14T12:56:16;20.70;87.80
53498;DHT22;39382;47.168;16.008;2023-06-14T12:58:42;20.60;87.90
53498;DHT22;39382;47.168;16.008;2023-06-14T13:01:07;20.50;87.50
53498;DHT22;39382;47.168;16.008;2023-06-14T13:03:33;20.40;89.30
53498;DHT22;39382;47.168;16.008;2023-06-14T13:06:00;20.20;89.30
53498;DHT22;39382;47.168;16.008;2023-06-14T13:08:27;20.10;90.50
53498;DHT22;39382;47.168;16.008;2023-06-14T13:10:53;20.20;90.70
53498;DHT22;39382;47.168;16.008;2023-06-14T13:13:19;20.10;90.30
53498;DHT22;39382;47.168;16.008;2023-06-14T13:15:44;19.90;90.20
53498;DHT22;39382;47.168;16.008;2023-06-14T13:18:11;20.10;92.50
53498;DHT22;39382;47.168;16.008;2023-06-14T13:20:39;20.20;91.30
53498;DHT22;39382;47.168;16.008;2023-06-14T13:23:05;20.20;92.30
53498;DHT22;39382;47.168;16.008;2023-06-14T13:25:36;20.10;90.60
53498;DHT22;39382;47.168;16.008;2023-06-14T13:28:03;20.00;91.60
53498;DHT22;39382;47.168;16.008;2023-06-14T13:30:29;20.10;92.70
53498;DHT22;39382;47.168;16.008;2023-06-14T13:32:54;20.10;93.20
53498;DHT22;39382;47.168;16.008;2023-06-14T13:35:21;20.10;93.20
53498;DHT22;39382;47.168;16.008;2023-06-14T13:37:47;20.00;94.70
53498;DHT22;39382;47.168;16.008;2023-06-14T13:40:13;20.10;98.10
53498;DHT22;39382;47.168;16.008;2023-06-14T13:42:39;20.20;97.90
53498;DHT22;39382;47.168;16.008;2023-06-14T13:45:06;20.10;98.50
53498;DHT22;39382;47.168;16.008;2023-06-14T13:47:32;20.10;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T13:49:58;19.90;98.80
53498;DHT22;39382;47.168;16.008;2023-06-14T13:52:24;19.80;98.50
53498;DHT22;39382;47.168;16.008;2023-06-14T13:54:50;19.80;99.90
53498;DHT22;39382;47.168;16.008;2023-06-14T13:57:17;20.00;99.60
53498;DHT22;39382;47.168;16.008;2023-06-14T13:59:43;20.10;99.70
53498;DHT22;39382;47.168;16.008;2023-06-14T14:02:12;20.10;98.40
53498;DHT22;39382;47.168;16.008;2023-06-14T14:04:37;20.20;95.40
53498;DHT22;39382;47.168;16.008;2023-06-14T14:07:04;20.20;94.40
53498;DHT22;39382;47.168;16.008;2023-06-14T14:09:34;20.30;95.00
53498;DHT22;39382;47.168;16.008;2023-06-14T14:12:00;20.50;95.30
53498;DHT22;39382;47.168;16.008;2023-06-14T14:14:28;20.60;94.40
53498;DHT22;39382;47.168;16.008;2023-06-14T14:16:54;20.70;94.80
53498;DHT22;39382;47.168;16.008;2023-06-14T14:19:21;20.90;94.90
53498;DHT22;39382;47.168;16.008;2023-06-14T14:21:47;20.90;93.40
53498;DHT22;39382;47.168;16.008;2023-06-14T14:24:13;21.00;93.70
53498;DHT22;39382;47.168;16.008;2023-06-14T14:26:39;21.20;93.00
53498;DHT22;39382;47.168;16.008;2023-06-14T14:29:05;21.10;91.80
53498;DHT22;39382;47.168;16.008;2023-06-14T14:31:30;21.30;92.90
53498;DHT22;39382;47.168;16.008;2023-06-14T14:33:56;21.30;92.00
53498;DHT22;39382;47.168;16.008;2023-06-14T14:36:22;21.30;91.80
53498;DHT22;39382;47.168;16.008;2023-06-14T14:38:47;21.30;90.60
53498;DHT22;39382;47.168;16.008;2023-06-14T14:41:13;21.30;90.50
53498;DHT22;39382;47.168;16.008;2023-06-14T14:43:39;21.30;90.70
53498;DHT22;39382;47.168;16.008;2023-06-14T14:46:05;21.20;90.60
53498;DHT22;39382;47.168;16.008;2023-06-14T14:48:31;21.10;89.40
53498;DHT22;39382;47.168;16.008;2023-06-14T14:50:56;21.00;90.80
53498;DHT22;39382;47.168;16.008;2023-06-14T14:53:22;21.10;90.30
53498;DHT22;39382;47.168;16.008;2023-06-14T14:55:48;21.00;90.60
53498;DHT22;39382;47.168;16.008;2023-06-14T14:58:14;21.00;90.90
53498;DHT22;39382;47.168;16.008;2023-06-14T15:00:44;21.00;91.10
53498;DHT22;39382;47.168;16.008;2023-06-14T15:03:09;20.90;90.60
53498;DHT22;39382;47.168;16.008;2023-06-14T15:05:35;20.90;87.00
53498;DHT22;39382;47.168;16.008;2023-06-14T15:08:02;20.90;86.80
53498;DHT22;39382;47.168;16.008;2023-06-14T15:10:28;20.90;89.20
53498;DHT22;39382;47.168;16.008;2023-06-14T15:12:54;20.90;89.00
53498;DHT22;39382;47.168;16.008;2023-06-14T15:15:19;20.80;87.80
53498;DHT22;39382;47.168;16.008;2023-06-14T15:17:45;20.90;88.70
53498;DHT22;39382;47.168;16.008;2023-06-14T15:20:11;21.00;89.20
53498;DHT22;39382;47.168;16.008;2023-06-14T15:22:38;21.00;88.30
53498;DHT22;39382;47.168;16.008;2023-06-14T15:25:04;21.10;88.40
53498;DHT22;39382;47.168;16.008;2023-06-14T15:27:30;21.10;88.50
53498;DHT22;39382;47.168;16.008;2023-06-14T15:29:55;21.30;88.40
53498;DHT22;39382;47.168;16.008;2023-06-14T15:32:21;21.50;87.20
53498;DHT22;39382;47.168;16.008;2023-06-14T15:34:47;21.70;86.30
53498;DHT22;39382;47.168;16.008;2023-06-14T15:37:13;21.70;83.60
53498;DHT22;39382;47.168;16.008;2023-06-14T15:39:38;21.90;84.40
53498;DHT22;39382;47.168;16.008;2023-06-14T15:42:04;21.90;82.50
53498;DHT22;39382;47.168;16.008;2023-06-14T15:44:31;22.00;84.40
53498;DHT22;39382;47.168;16.008;2023-06-14T15:46:56;22.10;81.60