sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44747;DHT22;30472;49.490;10.972;2023-07-02T00:01:47;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:04:14;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:06:47;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:09:14;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:11:42;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:14:08;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:16:39;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:19:05;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:21:31;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:23:59;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:26:25;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:28:52;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:31:18;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:33:44;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:36:09;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:38:44;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:41:11;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:43:36;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:46:04;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:48:30;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:50:57;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:53:22;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:55:48;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T00:58:13;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:00:41;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:03:07;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:05:33;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:08:04;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:10:31;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:13:05;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:15:32;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:17:58;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:20:24;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:22:52;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:25:18;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:27:44;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:30:10;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:32:37;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:35:03;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:37:29;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:40:03;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:42:31;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:44:57;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:47:23;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:49:50;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:52:16;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:54:42;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:57:08;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T01:59:34;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:01:59;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:04:25;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:06:51;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:09:17;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:11:47;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:14:13;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:16:39;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:19:05;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:21:31;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:23:57;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:26:23;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:28:50;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:31:16;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:33:42;16.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:36:08;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:38:33;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:40:59;16.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:43:26;16.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:45:51;16.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:48:17;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:50:42;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:53:08;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:55:35;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T02:58:00;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:00:26;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:02:51;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:05:17;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:07:43;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:10:08;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:12:34;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:15:00;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:17:25;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:19:51;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:22:17;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:24:42;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:27:08;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:29:36;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:32:04;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:34:30;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:36:55;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:39:21;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:41:47;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:44:12;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:46:38;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:49:03;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:51:30;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:53:55;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:56:21;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T03:58:47;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:01:13;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:03:40;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:06:06;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:08:32;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:10:58;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:13:23;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:15:49;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:18:15;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:20:40;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:23:06;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:25:31;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:27:57;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:30:24;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:32:50;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:35:16;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:37:41;16.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:40:07;16.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:42:36;16.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:45:04;16.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:47:30;16.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:49:56;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:52:22;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:54:47;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:57:13;16.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T04:59:41;16.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:02:06;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:04:32;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:06:59;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:09:25;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:11:50;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:14:16;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:16:42;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:19:07;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:21:33;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:23:58;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:26:24;17.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:28:49;17.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:31:15;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:33:41;17.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:36:06;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:38:32;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:40:57;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:43:23;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:45:51;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:48:17;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:50:43;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:53:08;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:55:35;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T05:58:00;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:00:28;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:02:54;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:05:19;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:07:45;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:10:11;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:12:36;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:15:02;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:17:28;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:19:56;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:22:22;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:24:48;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:27:14;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:29:39;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:32:05;19.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:34:31;19.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:36:57;19.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:39:22;18.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:41:48;18.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:44:13;18.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:46:39;19.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:49:04;18.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:51:30;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:53:55;18.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:56:21;19.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T06:58:46;20.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:01:12;20.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:03:38;20.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:06:03;20.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:08:29;20.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:10:54;20.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:13:20;19.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:15:46;19.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:18:11;19.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:20:39;19.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:23:05;19.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:25:31;19.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:27:58;19.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:30:24;18.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:32:50;19.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:35:16;20.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:37:42;20.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:40:08;20.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:42:33;20.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:44:59;21.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:47:24;20.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:49:50;20.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:52:16;20.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:54:41;21.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:57:07;20.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T07:59:33;20.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:01:58;20.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:04:24;20.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:06:49;20.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:09:15;20.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:11:40;20.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:14:06;19.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:16:31;19.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:18:57;19.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:21:23;19.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:23:48;19.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:26:14;19.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:28:40;19.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:31:06;20.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:33:31;21.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:35:57;21.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:38:23;22.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:40:52;22.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:43:18;21.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:45:44;22.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:48:10;22.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:50:36;22.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:53:02;23.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:55:28;23.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T08:57:56;23.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:00:25;23.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:02:51;24.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:05:16;23.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:07:47;23.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:10:25;24.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:12:51;24.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:15:27;24.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:17:59;24.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:20:32;25.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:22:58;24.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:25:36;23.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:28:01;22.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:30:27;22.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:32:53;22.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:35:19;23.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:37:46;24.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:40:12;24.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:42:39;23.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:45:08;23.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:47:36;24.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:50:05;23.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:52:33;23.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:54:59;22.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:57:25;23.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T09:59:52;24.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:02:18;25.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:04:47;24.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:07:26;23.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:09:52;24.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:12:22;23.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:14:50;22.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:17:28;22.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:19:55;22.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:22:22;22.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:24:58;22.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:27:40;22.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:30:07;22.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:32:34;23.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:37:38;23.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:40:06;22.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:42:32;22.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:44:59;22.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:47:25;22.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:49:51;22.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:52:16;22.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:54:43;22.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:57:10;22.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T10:59:37;22.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:02:02;22.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:04:32;22.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:06:59;22.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:09:25;22.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:11:55;23.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:14:34;23.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:17:02;22.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:19:30;23.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:21:57;23.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:26:53;23.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:29:19;23.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:31:45;24.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:34:21;24.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:36:47;25.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:39:13;25.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:41:42;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:44:08;25.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:46:34;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:49:00;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:51:26;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:53:51;25.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:56:17;25.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T11:58:42;25.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:01:08;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:03:34;25.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:05:59;24.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:08:25;24.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:10:51;24.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:13:17;24.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:15:42;24.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:18:09;23.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:20:35;23.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:23:00;24.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:25:26;25.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:27:52;25.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:30:18;24.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:32:44;24.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:35:11;25.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:37:46;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:40:12;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:42:38;25.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:45:05;24.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:47:31;25.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:49:56;26.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:52:22;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:54:47;24.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:57:13;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T12:59:39;25.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T13:02:05;25.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T13:04:30;24.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T13:06:56;25.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T13:09:21;25.40;98.90
44747;DHT22;30472;49.490;10.972;2023-07-02T13:11:47;24.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T13:14:13;25.20;99.40
44747;DHT22;30472;49.490;10.972;2023-07-02T13:16:38;25.40;98.70
44747;DHT22;30472;49.490;10.972;2023-07-02T13:19:04;25.60;99.40
44747;DHT22;30472;49.490;10.972;2023-07-02T13:21:29;25.90;98.70
44747;DHT22;30472;49.490;10.972;2023-07-02T13:23:55;25.90;98.30
44747;DHT22;30472;49.490;10.972;2023-07-02T13:26:21;25.30;99.10
44747;DHT22;30472;49.490;10.972;2023-07-02T13:28:46;25.60;98.40
44747;DHT22;30472;49.490;10.972;2023-07-02T13:31:14;25.50;98.50
44747;DHT22;30472;49.490;10.972;2023-07-02T13:33:39;25.40;98.60
44747;DHT22;30472;49.490;10.972;2023-07-02T13:36:06;25.30;99.00
44747;DHT22;30472;49.490;10.972;2023-07-02T13:38:32;24.30;99.50
44747;DHT22;30472;49.490;10.972;2023-07-02T13:40:58;24.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T13:43:23;25.50;99.50
44747;DHT22;30472;49.490;10.972;2023-07-02T13:45:49;25.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T13:48:15;24.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T13:50:40;25.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T13:53:06;25.10;98.80
44747;DHT22;30472;49.490;10.972;2023-07-02T13:55:32;24.60;99.80
44747;DHT22;30472;49.490;10.972;2023-07-02T13:57:57;25.30;98.90
44747;DHT22;30472;49.490;10.972;2023-07-02T14:00:25;25.60;98.70
44747;DHT22;30472;49.490;10.972;2023-07-02T14:02:51;25.70;99.60
44747;DHT22;30472;49.490;10.972;2023-07-02T14:05:16;25.60;99.70
44747;DHT22;30472;49.490;10.972;2023-07-02T14:07:42;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T14:10:08;25.10;99.10
44747;DHT22;30472;49.490;10.972;2023-07-02T14:12:34;25.30;99.20
44747;DHT22;30472;49.490;10.972;2023-07-02T14:14:59;25.10;98.50
44747;DHT22;30472;49.490;10.972;2023-07-02T14:17:25;25.10;98.80
44747;DHT22;30472;49.490;10.972;2023-07-02T14:19:50;25.30;98.70
44747;DHT22;30472;49.490;10.972;2023-07-02T14:22:16;25.40;98.30
44747;DHT22;30472;49.490;10.972;2023-07-02T14:24:41;24.60;99.40
44747;DHT22;30472;49.490;10.972;2023-07-02T14:27:07;24.10;99.30
44747;DHT22;30472;49.490;10.972;2023-07-02T14:29:33;24.80;99.50
44747;DHT22;30472;49.490;10.972;2023-07-02T14:32:00;25.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T14:34:25;24.90;99.30
44747;DHT22;30472;49.490;10.972;2023-07-02T14:36:51;25.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T14:39:16;24.90;99.60
44747;DHT22;30472;49.490;10.972;2023-07-02T14:41:42;24.70;99.70
44747;DHT22;30472;49.490;10.972;2023-07-02T14:44:07;24.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T14:46:33;25.10;99.50
44747;DHT22;30472;49.490;10.972;2023-07-02T14:48:59;24.30;99.20
44747;DHT22;30472;49.490;10.972;2023-07-02T14:51:24;24.50;99.30
44747;DHT22;30472;49.490;10.972;2023-07-02T14:53:51;24.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T14:56:17;24.00;99.60
44747;DHT22;30472;49.490;10.972;2023-07-02T14:58:43;24.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T15:01:09;24.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T15:03:34;24.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T15:06:08;24.60;99.70
44747;DHT22;30472;49.490;10.972;2023-07-02T15:08:34;24.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T15:11:00;24.20;99.50
44747;DHT22;30472;49.490;10.972;2023-07-02T15:13:25;24.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-02T15:15:51;24.20;99.40