sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4049;SDS011;2039;50.894;6.888;2023-06-10T00:00:40;86.60;;;47.93;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:03:06;84.63;;;46.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:05:33;92.20;;;48.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:07:59;85.50;;;44.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:10:32;86.00;;;50.53;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:12:58;84.43;;;42.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:15:24;96.43;;;38.43;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:17:50;81.40;;;36.23;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:20:17;82.77;;;39.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:22:43;82.37;;;36.43;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:25:10;79.97;;;30.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:27:36;76.83;;;24.33;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:30:02;77.97;;;24.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:32:32;74.80;;;18.73;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:34:58;78.50;;;22.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:37:24;75.00;;;18.83;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:39:50;75.47;;;16.77;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:42:16;75.50;;;16.77;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:44:41;74.90;;;17.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:47:07;75.83;;;19.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:49:33;77.30;;;16.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:52:00;75.10;;;19.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:54:28;76.60;;;16.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:56:56;75.70;;;17.60;;
4049;SDS011;2039;50.894;6.888;2023-06-10T00:59:25;74.40;;;17.37;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:01:51;76.13;;;18.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:04:17;76.20;;;16.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:06:50;75.70;;;17.37;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:09:32;74.97;;;14.60;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:12:08;75.70;;;14.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:14:35;77.17;;;15.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:17:01;78.67;;;16.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:19:28;81.50;;;14.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:21:58;76.00;;;14.43;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:24:26;73.13;;;13.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:26:53;75.43;;;13.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:29:24;74.03;;;13.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:34:32;75.97;;;14.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:36:59;75.93;;;13.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:39:25;78.77;;;14.23;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:41:52;74.70;;;12.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:44:18;75.70;;;13.73;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:46:45;74.67;;;12.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:49:14;73.77;;;12.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:51:40;74.10;;;12.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:54:06;74.00;;;14.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:56:32;75.00;;;13.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T01:58:58;75.07;;;13.57;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:01:26;73.50;;;13.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:03:52;74.10;;;13.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:06:18;75.97;;;13.67;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:08:43;76.40;;;15.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:11:09;76.03;;;13.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:13:35;75.50;;;14.53;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:16:01;75.87;;;14.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:18:27;73.50;;;12.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:20:53;74.37;;;13.57;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:25:50;77.40;;;16.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:28:15;73.90;;;14.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:30:41;74.33;;;14.93;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:33:07;74.40;;;16.47;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:35:37;76.37;;;16.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:38:03;76.63;;;17.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:40:29;77.93;;;19.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:42:55;74.10;;;16.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:45:20;74.50;;;16.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:47:46;75.40;;;19.23;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:50:11;76.57;;;17.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:52:37;76.23;;;17.13;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:55:03;76.27;;;18.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:57:29;77.20;;;17.53;;
4049;SDS011;2039;50.894;6.888;2023-06-10T02:59:55;77.03;;;17.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:02:20;74.97;;;17.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:04:46;77.97;;;17.23;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:07:12;75.20;;;16.87;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:09:38;77.17;;;19.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:12:04;75.70;;;17.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:14:31;77.07;;;18.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:16:56;78.23;;;18.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:19:22;78.40;;;18.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:21:49;78.40;;;17.83;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:24:31;77.03;;;19.43;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:26:57;75.70;;;18.33;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:29:22;79.00;;;17.87;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:31:48;78.77;;;19.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:34:14;76.87;;;18.77;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:36:39;76.37;;;19.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:39:07;78.53;;;20.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:41:33;76.47;;;21.67;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:43:59;77.70;;;21.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:46:25;79.37;;;22.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:48:51;79.20;;;22.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:51:17;79.03;;;21.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:53:42;81.27;;;27.57;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:56:14;80.27;;;28.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T03:58:50;80.80;;;24.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:01:19;80.97;;;26.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:03:50;77.67;;;23.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:06:32;80.17;;;28.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:09:00;77.97;;;26.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:11:32;78.33;;;22.93;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:14:09;78.73;;;22.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:16:41;83.73;;;26.93;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:19:10;81.60;;;27.43;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:21:38;80.70;;;32.67;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:24:06;83.40;;;35.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:29:34;87.67;;;34.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:32:03;85.17;;;38.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:34:35;81.87;;;31.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:37:01;77.47;;;20.57;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:39:38;77.40;;;17.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:42:09;78.40;;;15.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:44:35;82.70;;;15.03;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:47:10;73.73;;;13.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:49:47;75.57;;;13.37;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:52:16;78.40;;;14.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:54:47;75.50;;;13.43;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:57:22;75.13;;;13.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T04:59:51;73.60;;;13.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:02:19;74.10;;;12.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:04:45;74.03;;;12.73;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:07:11;78.30;;;12.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:09:39;75.30;;;13.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:12:05;76.93;;;13.47;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:14:34;74.80;;;11.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:17:07;74.03;;;13.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:19:37;74.33;;;10.93;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:22:07;74.23;;;13.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:24:39;75.87;;;13.33;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:27:06;74.77;;;13.33;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:29:38;74.80;;;11.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:32:12;75.10;;;10.67;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:34:44;72.60;;;11.47;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:37:13;75.63;;;10.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:42:59;75.07;;;10.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:45:28;72.50;;;9.83;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:47:59;73.00;;;9.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:50:28;72.10;;;10.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:52:53;72.60;;;10.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:55:23;75.17;;;10.47;;
4049;SDS011;2039;50.894;6.888;2023-06-10T05:58:03;71.57;;;10.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T06:00:32;72.87;;;9.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T06:16:50;72.13;;;11.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T06:20:00;74.30;;;13.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T06:23:12;72.53;;;14.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T06:26:21;73.97;;;12.77;;
4049;SDS011;2039;50.894;6.888;2023-06-10T06:33:06;73.50;;;14.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T06:43:13;73.50;;;11.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:01:04;73.73;;;9.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:03:50;71.70;;;9.77;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:06:19;74.37;;;10.47;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:09:07;72.60;;;11.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:11:34;70.70;;;9.47;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:14:48;72.70;;;12.03;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:17:17;70.63;;;10.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:19:46;72.63;;;12.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:22:12;77.60;;;12.83;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:24:37;73.93;;;13.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:27:06;74.07;;;15.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:29:41;77.27;;;13.33;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:32:13;73.57;;;12.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:35:08;72.17;;;11.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:37:45;75.67;;;13.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:40:14;74.07;;;13.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:42:48;72.90;;;13.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:45:17;73.17;;;13.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:47:43;72.70;;;12.13;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:50:09;73.73;;;15.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:52:38;72.80;;;13.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:55:30;75.17;;;13.53;;
4049;SDS011;2039;50.894;6.888;2023-06-10T07:57:55;72.87;;;11.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:00:21;73.77;;;12.67;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:02:47;73.20;;;12.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:05:15;74.10;;;11.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:07:41;79.60;;;15.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:10:07;74.20;;;15.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:12:33;75.97;;;14.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:15:00;75.10;;;15.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:17:26;73.50;;;10.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:19:52;73.00;;;13.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:22:18;75.73;;;14.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:24:44;73.97;;;14.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:27:10;75.10;;;14.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:29:35;74.70;;;13.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:32:01;75.07;;;11.67;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:34:27;74.03;;;11.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:36:58;74.00;;;10.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:39:23;73.07;;;10.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:44:42;74.27;;;9.60;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:47:15;76.00;;;11.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:49:45;73.00;;;10.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:52:15;71.47;;;9.83;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:54:42;74.57;;;11.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:57:16;74.10;;;10.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T08:59:45;79.27;;;12.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:02:11;75.23;;;11.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:04:38;73.87;;;11.53;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:07:04;72.77;;;10.43;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:09:31;73.03;;;10.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:12:01;78.97;;;11.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:14:26;75.17;;;12.83;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:16:52;73.20;;;10.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:19:21;76.27;;;10.33;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:21:51;73.10;;;12.03;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:24:17;75.83;;;13.67;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:26:43;76.10;;;14.23;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:29:10;83.00;;;13.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:31:37;77.90;;;13.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T09:43:08;74.10;;;8.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:01:03;79.07;;;8.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:07:50;72.47;;;7.73;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:10:29;72.47;;;6.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:12:57;76.60;;;7.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:15:29;74.67;;;7.23;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:18:02;76.73;;;7.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:20:34;72.53;;;7.60;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:23:09;75.07;;;8.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:25:39;76.30;;;7.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:28:11;73.07;;;9.53;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:30:40;74.10;;;10.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:33:16;72.87;;;8.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:35:48;75.57;;;9.60;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:38:16;77.43;;;10.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:40:43;76.60;;;12.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:43:09;81.57;;;14.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:45:36;75.97;;;11.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:48:07;73.70;;;11.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:50:36;74.50;;;11.83;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:53:05;76.70;;;14.37;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:55:32;77.33;;;14.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T10:58:05;75.40;;;13.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:00:33;75.90;;;11.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:03:04;74.03;;;11.77;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:08:05;75.60;;;12.57;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:10:36;80.17;;;14.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:13:12;76.17;;;13.67;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:15:43;77.37;;;13.60;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:18:27;76.27;;;14.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:23:25;74.00;;;12.37;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:25:51;74.47;;;13.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:28:20;74.73;;;11.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:30:45;73.70;;;8.13;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:33:21;75.97;;;7.13;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:35:48;73.10;;;6.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:38:15;72.27;;;5.73;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:40:46;72.00;;;5.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:43:17;72.47;;;7.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:45:43;72.53;;;5.77;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:48:10;74.00;;;6.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:50:37;71.80;;;6.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:53:03;73.27;;;6.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T11:55:45;71.57;;;6.13;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:00:53;73.63;;;6.60;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:03:22;72.10;;;5.73;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:06:04;72.37;;;5.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:08:31;70.97;;;6.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:10:58;72.60;;;6.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:13:25;72.33;;;6.33;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:15:52;74.67;;;6.60;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:18:24;73.77;;;6.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:20:50;72.07;;;6.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:23:17;71.60;;;6.23;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:25:50;72.10;;;6.13;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:28:16;71.57;;;5.53;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:30:45;72.57;;;6.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:33:20;71.40;;;5.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:35:50;71.50;;;6.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:38:23;72.07;;;6.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:41:02;72.33;;;6.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:43:31;74.00;;;6.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:46:08;71.77;;;5.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:48:34;74.80;;;6.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:51:00;71.43;;;5.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:53:26;71.80;;;5.83;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:55:54;72.00;;;5.60;;
4049;SDS011;2039;50.894;6.888;2023-06-10T12:58:20;72.27;;;5.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:00:53;71.50;;;5.13;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:03:19;72.43;;;5.57;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:05:45;71.57;;;5.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:08:11;71.33;;;5.37;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:10:37;73.73;;;5.03;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:13:03;72.27;;;5.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:15:34;75.50;;;5.57;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:18:03;70.80;;;4.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:20:30;72.00;;;5.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:22:56;71.77;;;6.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:25:21;70.50;;;5.03;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:27:48;74.17;;;6.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:30:14;72.80;;;5.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:32:39;77.33;;;7.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:35:05;74.70;;;5.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:37:32;73.40;;;6.20;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:39:58;71.10;;;4.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:42:27;80.27;;;6.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:44:54;73.70;;;6.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:47:20;73.70;;;6.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:49:46;72.77;;;8.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:52:11;73.93;;;13.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:54:37;76.23;;;16.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:57:09;71.10;;;5.87;;
4049;SDS011;2039;50.894;6.888;2023-06-10T13:59:38;74.20;;;8.60;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:02:03;75.07;;;14.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:04:29;74.87;;;12.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:06:55;72.97;;;11.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:09:21;75.00;;;11.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:11:47;71.93;;;8.63;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:14:13;73.13;;;6.37;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:16:39;71.17;;;5.33;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:19:05;73.57;;;4.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:21:31;73.53;;;5.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:23:56;71.17;;;5.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:26:22;70.87;;;5.53;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:28:48;72.93;;;6.57;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:31:14;71.40;;;6.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:33:40;72.40;;;7.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:36:08;73.27;;;9.87;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:38:34;73.80;;;10.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:41:00;73.00;;;12.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:43:25;72.97;;;13.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:45:51;73.87;;;16.00;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:48:17;76.37;;;16.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:50:43;78.30;;;14.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:53:11;75.47;;;15.67;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:55:37;74.90;;;14.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T14:58:03;74.30;;;11.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:00:28;75.80;;;13.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:02:54;75.87;;;15.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:05:22;75.00;;;11.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:07:48;74.37;;;13.23;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:10:14;79.30;;;14.13;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:12:41;74.40;;;14.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:15:06;73.57;;;12.13;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:17:32;74.17;;;12.67;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:19:58;76.57;;;15.77;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:22:24;74.50;;;16.17;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:24:50;74.57;;;13.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:27:15;75.60;;;15.07;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:29:41;80.30;;;16.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:32:07;78.27;;;17.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:34:33;77.07;;;16.97;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:36:59;74.60;;;10.43;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:39:24;71.00;;;7.60;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:41:52;74.10;;;8.57;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:44:17;72.13;;;7.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:46:43;73.03;;;8.77;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:49:09;72.93;;;5.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:51:35;75.40;;;5.23;;
4049;SDS011;2039;50.894;6.888;2023-06-10T15:54:00;71.80;;;6.30;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:03:03;71.80;;;5.87;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:05:45;72.50;;;5.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:08:11;73.63;;;4.93;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:10:36;71.80;;;4.87;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:13:02;71.20;;;4.90;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:15:31;71.30;;;5.10;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:18:00;72.50;;;4.77;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:20:26;70.53;;;4.27;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:22:52;71.43;;;4.43;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:25:23;70.97;;;4.40;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:27:49;71.90;;;4.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:30:14;72.20;;;4.70;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:32:40;72.17;;;4.80;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:35:12;72.40;;;5.50;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:37:59;78.67;;;6.83;;
4049;SDS011;2039;50.894;6.888;2023-06-10T16:40:47;86.20;;;11.20;;