sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43326;BME280;28920;59.862;30.636;2023-04-24T00:01:12;51502.47;;;-147.45;91.72
43326;BME280;28920;59.862;30.636;2023-04-24T00:03:40;51534.81;;;-147.45;92.54
43326;BME280;28920;59.862;30.636;2023-04-24T00:06:07;51508.53;;;-147.45;93.13
43326;BME280;28920;59.862;30.636;2023-04-24T00:08:35;51502.47;;;-147.45;92.39
43326;BME280;28920;59.862;30.636;2023-04-24T00:11:03;51504.47;;;-147.45;91.67
43326;BME280;28920;59.862;30.636;2023-04-24T00:13:31;51500.44;;;-147.45;92.26
43326;BME280;28920;59.862;30.636;2023-04-24T00:15:58;51496.37;;;-147.45;92.56
43326;BME280;28920;59.862;30.636;2023-04-24T00:18:26;51534.81;;;-147.45;93.39
43326;BME280;28920;59.862;30.636;2023-04-24T00:20:53;51492.34;;;-147.45;93.75
43326;BME280;28920;59.862;30.636;2023-04-24T00:23:20;51508.53;;;-147.45;93.29
43326;BME280;28920;59.862;30.636;2023-04-24T00:25:47;51516.63;;;-147.45;93.23
43326;BME280;28920;59.862;30.636;2023-04-24T00:28:15;51557.06;;;-147.45;93.61
43326;BME280;28920;59.862;30.636;2023-04-24T00:30:42;51480.22;;;-147.45;93.70
43326;BME280;28920;59.862;30.636;2023-04-24T00:33:10;51494.37;;;-147.45;94.19
43326;BME280;28920;59.862;30.636;2023-04-24T00:35:37;51492.34;;;-147.45;95.07
43326;BME280;28920;59.862;30.636;2023-04-24T00:38:04;51534.81;;;-147.45;93.85
43326;BME280;28920;59.862;30.636;2023-04-24T00:40:32;51496.37;;;-147.45;93.05
43326;BME280;28920;59.862;30.636;2023-04-24T00:42:59;51488.28;;;-147.45;93.60
43326;BME280;28920;59.862;30.636;2023-04-24T00:45:27;51504.47;;;-147.45;94.14
43326;BME280;28920;59.862;30.636;2023-04-24T00:47:56;51514.59;;;-147.45;94.59
43326;BME280;28920;59.862;30.636;2023-04-24T00:50:24;51557.06;;;-147.45;94.44
43326;BME280;28920;59.862;30.636;2023-04-24T00:52:52;51520.66;;;-147.45;95.65
43326;BME280;28920;59.862;30.636;2023-04-24T00:55:20;51472.12;;;-147.45;95.60
43326;BME280;28920;59.862;30.636;2023-04-24T00:57:48;51520.66;;;-147.45;96.44
43326;BME280;28920;59.862;30.636;2023-04-24T01:00:15;51532.78;;;-147.45;96.62
43326;BME280;28920;59.862;30.636;2023-04-24T01:02:44;51528.75;;;-147.45;96.32
43326;BME280;28920;59.862;30.636;2023-04-24T01:05:12;51508.53;;;-147.45;96.61
43326;BME280;28920;59.862;30.636;2023-04-24T01:07:41;51502.47;;;-147.45;96.94
43326;BME280;28920;59.862;30.636;2023-04-24T01:10:11;51508.53;;;-147.45;96.24
43326;BME280;28920;59.862;30.636;2023-04-24T01:12:39;51516.63;;;-147.45;97.05
43326;BME280;28920;59.862;30.636;2023-04-24T01:15:08;51472.12;;;-147.45;97.34
43326;BME280;28920;59.862;30.636;2023-04-24T01:17:36;51536.84;;;-147.45;97.72
43326;BME280;28920;59.862;30.636;2023-04-24T01:20:05;51512.56;;;-147.45;97.94
43326;BME280;28920;59.862;30.636;2023-04-24T01:22:34;51512.56;;;-147.45;98.37
43326;BME280;28920;59.862;30.636;2023-04-24T01:25:03;51500.44;;;-147.45;97.79
43326;BME280;28920;59.862;30.636;2023-04-24T01:27:32;51500.44;;;-147.45;97.57
43326;BME280;28920;59.862;30.636;2023-04-24T01:30:00;51492.34;;;-147.45;96.20
43326;BME280;28920;59.862;30.636;2023-04-24T01:32:33;51528.75;;;-147.45;94.07
43326;BME280;28920;59.862;30.636;2023-04-24T01:35:00;51514.59;;;-147.45;92.14
43326;BME280;28920;59.862;30.636;2023-04-24T01:37:30;51494.37;;;-147.45;89.46
43326;BME280;28920;59.862;30.636;2023-04-24T01:39:59;51561.12;;;-147.45;88.14
43326;BME280;28920;59.862;30.636;2023-04-24T01:42:26;51520.66;;;-147.45;87.42
43326;BME280;28920;59.862;30.636;2023-04-24T01:44:54;51498.41;;;-147.45;86.16
43326;BME280;28920;59.862;30.636;2023-04-24T01:47:21;51508.53;;;-147.45;85.67
43326;BME280;28920;59.862;30.636;2023-04-24T01:49:50;51522.69;;;-147.45;86.09
43326;BME280;28920;59.862;30.636;2023-04-24T01:52:18;51506.50;;;-147.45;86.24
43326;BME280;28920;59.862;30.636;2023-04-24T01:54:47;51520.66;;;-147.45;86.49
43326;BME280;28920;59.862;30.636;2023-04-24T01:57:16;51492.34;;;-147.45;87.16
43326;BME280;28920;59.862;30.636;2023-04-24T01:59:44;51512.56;;;-147.45;87.96
43326;BME280;28920;59.862;30.636;2023-04-24T02:02:11;60944.00;;;-147.45;88.44
43326;BME280;28920;59.862;30.636;2023-04-24T02:04:39;51506.50;;;-147.45;88.75
43326;BME280;28920;59.862;30.636;2023-04-24T02:07:07;51520.66;;;-147.45;90.10
43326;BME280;28920;59.862;30.636;2023-04-24T02:09:35;51492.34;;;-147.45;90.25
43326;BME280;28920;59.862;30.636;2023-04-24T02:12:02;51500.44;;;-147.45;90.71
43326;BME280;28920;59.862;30.636;2023-04-24T02:14:31;51500.44;;;-147.45;91.47
43326;BME280;28920;59.862;30.636;2023-04-24T02:16:58;51514.59;;;-147.45;91.29
43326;BME280;28920;59.862;30.636;2023-04-24T02:19:25;51512.56;;;-147.45;91.29
43326;BME280;28920;59.862;30.636;2023-04-24T02:21:52;51504.47;;;-147.45;91.84
43326;BME280;28920;59.862;30.636;2023-04-24T02:24:19;51510.53;;;-147.45;92.06
43326;BME280;28920;59.862;30.636;2023-04-24T02:26:47;51498.41;;;-147.45;90.70
43326;BME280;28920;59.862;30.636;2023-04-24T02:29:15;51514.59;;;-147.45;90.88
43326;BME280;28920;59.862;30.636;2023-04-24T02:31:43;51516.63;;;-147.45;88.80
43326;BME280;28920;59.862;30.636;2023-04-24T02:34:10;51528.75;;;-147.45;87.75
43326;BME280;28920;59.862;30.636;2023-04-24T02:36:37;51498.41;;;-147.45;85.79
43326;BME280;28920;59.862;30.636;2023-04-24T02:39:04;51500.44;;;-147.45;84.69
43326;BME280;28920;59.862;30.636;2023-04-24T02:41:32;51538.87;;;-147.45;83.71
43326;BME280;28920;59.862;30.636;2023-04-24T02:43:59;51504.47;;;-147.45;83.13
43326;BME280;28920;59.862;30.636;2023-04-24T02:46:27;51516.63;;;-147.45;82.11
43326;BME280;28920;59.862;30.636;2023-04-24T02:48:54;51528.75;;;-147.45;81.09
43326;BME280;28920;59.862;30.636;2023-04-24T02:51:22;51532.78;;;-147.45;80.00
43326;BME280;28920;59.862;30.636;2023-04-24T02:53:49;51478.19;;;-147.45;79.11
43326;BME280;28920;59.862;30.636;2023-04-24T02:56:16;51490.31;;;-147.45;78.58
43326;BME280;28920;59.862;30.636;2023-04-24T02:58:43;51532.78;;;-147.45;77.44
43326;BME280;28920;59.862;30.636;2023-04-24T03:01:11;51514.59;;;-147.45;76.06
43326;BME280;28920;59.862;30.636;2023-04-24T03:03:39;51512.56;;;-147.45;75.69
43326;BME280;28920;59.862;30.636;2023-04-24T03:06:07;51496.37;;;-147.45;75.19
43326;BME280;28920;59.862;30.636;2023-04-24T03:08:35;51512.56;;;-147.45;74.54
43326;BME280;28920;59.862;30.636;2023-04-24T03:11:02;51508.53;;;-147.45;74.36
43326;BME280;28920;59.862;30.636;2023-04-24T03:13:30;51508.53;;;-147.45;73.95
43326;BME280;28920;59.862;30.636;2023-04-24T03:15:57;51478.19;;;-147.45;73.56
43326;BME280;28920;59.862;30.636;2023-04-24T03:18:24;51530.78;;;-147.45;73.16
43326;BME280;28920;59.862;30.636;2023-04-24T03:20:52;51516.63;;;-147.45;73.03
43326;BME280;28920;59.862;30.636;2023-04-24T03:23:20;51520.66;;;-147.45;72.36
43326;BME280;28920;59.862;30.636;2023-04-24T03:25:47;51528.75;;;-147.45;72.03
43326;BME280;28920;59.862;30.636;2023-04-24T03:28:15;51498.41;;;-147.45;71.05
43326;BME280;28920;59.862;30.636;2023-04-24T03:30:43;51524.69;;;-147.45;70.88
43326;BME280;28920;59.862;30.636;2023-04-24T03:33:10;51516.63;;;-147.45;69.45
43326;BME280;28920;59.862;30.636;2023-04-24T03:35:38;51488.28;;;-147.45;68.90
43326;BME280;28920;59.862;30.636;2023-04-24T03:38:06;51464.03;;;-147.45;66.97
43326;BME280;28920;59.862;30.636;2023-04-24T03:40:42;51459.97;;;-147.45;66.10
43326;BME280;28920;59.862;30.636;2023-04-24T03:43:11;51488.28;;;-147.45;64.97
43326;BME280;28920;59.862;30.636;2023-04-24T03:45:38;51492.34;;;-147.45;65.49
43326;BME280;28920;59.862;30.636;2023-04-24T03:48:06;51484.25;;;-147.45;65.32
43326;BME280;28920;59.862;30.636;2023-04-24T03:50:34;51484.25;;;-147.45;65.64
43326;BME280;28920;59.862;30.636;2023-04-24T03:53:01;51504.47;;;-147.45;65.50
43326;BME280;28920;59.862;30.636;2023-04-24T03:55:29;51496.37;;;-147.45;65.64
43326;BME280;28920;59.862;30.636;2023-04-24T03:57:58;51494.37;;;-147.45;65.53
43326;BME280;28920;59.862;30.636;2023-04-24T04:00:25;51427.62;;;-147.45;65.75
43326;BME280;28920;59.862;30.636;2023-04-24T04:02:53;51520.66;;;-147.45;65.64
43326;BME280;28920;59.862;30.636;2023-04-24T04:05:21;51494.37;;;-147.45;65.67
43326;BME280;28920;59.862;30.636;2023-04-24T04:07:48;51480.22;;;-147.45;65.31
43326;BME280;28920;59.862;30.636;2023-04-24T04:10:15;51504.47;;;-147.45;65.11
43326;BME280;28920;59.862;30.636;2023-04-24T04:12:43;51500.44;;;-147.45;64.05
43326;BME280;28920;59.862;30.636;2023-04-24T04:15:11;51478.19;;;-147.45;63.17
43326;BME280;28920;59.862;30.636;2023-04-24T04:17:39;51455.94;;;-147.45;63.92
43326;BME280;28920;59.862;30.636;2023-04-24T04:20:07;51498.41;;;-147.45;63.24
43326;BME280;28920;59.862;30.636;2023-04-24T04:22:36;51443.81;;;-147.45;62.19
43326;BME280;28920;59.862;30.636;2023-04-24T04:25:04;51466.03;;;-147.45;61.87
43326;BME280;28920;59.862;30.636;2023-04-24T04:27:33;51488.28;;;-147.45;61.53
43326;BME280;28920;59.862;30.636;2023-04-24T04:30:00;51484.25;;;-147.45;60.58
43326;BME280;28920;59.862;30.636;2023-04-24T04:32:33;51484.25;;;-147.45;60.62
43326;BME280;28920;59.862;30.636;2023-04-24T04:35:03;51455.94;;;-147.45;60.87
43326;BME280;28920;59.862;30.636;2023-04-24T04:37:32;51462.00;;;-147.45;61.02
43326;BME280;28920;59.862;30.636;2023-04-24T04:40:01;51480.22;;;-147.45;59.91
43326;BME280;28920;59.862;30.636;2023-04-24T04:42:33;51478.19;;;-147.45;58.75
43326;BME280;28920;59.862;30.636;2023-04-24T04:45:01;51478.19;;;-147.45;59.21
43326;BME280;28920;59.862;30.636;2023-04-24T04:47:31;51492.34;;;-147.45;58.90
43326;BME280;28920;59.862;30.636;2023-04-24T04:50:00;51484.25;;;-147.45;58.72
43326;BME280;28920;59.862;30.636;2023-04-24T04:52:30;51437.72;;;-147.45;56.92
43326;BME280;28920;59.862;30.636;2023-04-24T04:54:58;51470.09;;;-147.45;56.54
43326;BME280;28920;59.862;30.636;2023-04-24T04:57:27;51431.66;;;-147.45;54.63
43326;BME280;28920;59.862;30.636;2023-04-24T04:59:54;51472.12;;;-147.45;54.01
43326;BME280;28920;59.862;30.636;2023-04-24T05:02:22;51459.97;;;-147.45;52.99
43326;BME280;28920;59.862;30.636;2023-04-24T05:04:50;51421.56;;;-147.45;53.13
43326;BME280;28920;59.862;30.636;2023-04-24T05:07:18;51449.87;;;-147.45;52.67
43326;BME280;28920;59.862;30.636;2023-04-24T05:09:47;51447.84;;;-147.45;52.49
43326;BME280;28920;59.862;30.636;2023-04-24T05:12:14;51464.03;;;-147.45;52.02
43326;BME280;28920;59.862;30.636;2023-04-24T05:14:42;51455.94;;;-147.45;51.02
43326;BME280;28920;59.862;30.636;2023-04-24T05:17:10;51457.97;;;-147.45;51.60
43326;BME280;28920;59.862;30.636;2023-04-24T05:19:38;51443.81;;;-147.45;50.31
43326;BME280;28920;59.862;30.636;2023-04-24T05:22:07;51449.87;;;-147.45;50.30
43326;BME280;28920;59.862;30.636;2023-04-24T05:24:38;51472.12;;;-147.45;49.46
43326;BME280;28920;59.862;30.636;2023-04-24T05:27:06;51423.56;;;-147.45;49.22
43326;BME280;28920;59.862;30.636;2023-04-24T05:29:34;51423.56;;;-147.45;49.05
43326;BME280;28920;59.862;30.636;2023-04-24T05:32:01;51443.81;;;-147.45;49.13
43326;BME280;28920;59.862;30.636;2023-04-24T05:34:29;51449.87;;;-147.45;47.43
43326;BME280;28920;59.862;30.636;2023-04-24T05:36:57;51439.75;;;-147.45;47.72
43326;BME280;28920;59.862;30.636;2023-04-24T05:39:24;51447.84;;;-147.45;48.24
43326;BME280;28920;59.862;30.636;2023-04-24T05:41:52;51433.69;;;-147.45;47.09
43326;BME280;28920;59.862;30.636;2023-04-24T05:44:19;51413.47;;;-147.45;46.68
43326;BME280;28920;59.862;30.636;2023-04-24T05:46:47;51415.47;;;-147.45;47.76
43326;BME280;28920;59.862;30.636;2023-04-24T05:49:16;51427.62;;;-147.45;46.58
43326;BME280;28920;59.862;30.636;2023-04-24T05:51:43;51425.59;;;-147.45;45.62
43326;BME280;28920;59.862;30.636;2023-04-24T05:54:10;51411.44;;;-147.45;45.95
43326;BME280;28920;59.862;30.636;2023-04-24T05:56:39;51429.62;;;-147.45;46.04
43326;BME280;28920;59.862;30.636;2023-04-24T05:59:08;51405.37;;;-147.45;45.68
43326;BME280;28920;59.862;30.636;2023-04-24T06:01:35;51427.62;;;-147.45;45.39
43326;BME280;28920;59.862;30.636;2023-04-24T06:04:05;51419.53;;;-147.45;45.27
43326;BME280;28920;59.862;30.636;2023-04-24T06:06:33;51403.34;;;-147.45;44.87
43326;BME280;28920;59.862;30.636;2023-04-24T06:09:00;51381.09;;;-147.45;44.28
43326;BME280;28920;59.862;30.636;2023-04-24T06:11:29;51415.47;;;-147.45;44.20
43326;BME280;28920;59.862;30.636;2023-04-24T06:13:57;51419.53;;;-147.45;43.87
43326;BME280;28920;59.862;30.636;2023-04-24T06:16:29;51419.53;;;-147.45;43.50
43326;BME280;28920;59.862;30.636;2023-04-24T06:18:58;51411.44;;;-147.45;42.84
43326;BME280;28920;59.862;30.636;2023-04-24T06:21:26;51383.13;;;-147.45;42.85
43326;BME280;28920;59.862;30.636;2023-04-24T06:23:54;51371.00;;;-147.45;42.87
43326;BME280;28920;59.862;30.636;2023-04-24T06:26:22;51391.22;;;-147.45;42.46
43326;BME280;28920;59.862;30.636;2023-04-24T06:28:51;51391.22;;;-147.45;42.09
43326;BME280;28920;59.862;30.636;2023-04-24T06:31:20;51391.22;;;-147.45;42.55
43326;BME280;28920;59.862;30.636;2023-04-24T06:33:48;51377.06;;;-147.45;42.45
43326;BME280;28920;59.862;30.636;2023-04-24T06:36:16;51375.03;;;-147.45;41.54
43326;BME280;28920;59.862;30.636;2023-04-24T06:38:44;51371.00;;;-147.45;40.77
43326;BME280;28920;59.862;30.636;2023-04-24T06:41:11;51391.22;;;-147.45;41.24
43326;BME280;28920;59.862;30.636;2023-04-24T06:43:39;51387.16;;;-147.45;40.52
43326;BME280;28920;59.862;30.636;2023-04-24T06:46:06;51381.09;;;-147.45;40.26
43326;BME280;28920;59.862;30.636;2023-04-24T06:48:33;51328.50;;;-147.45;39.84
43326;BME280;28920;59.862;30.636;2023-04-24T06:51:02;51395.25;;;-147.45;39.96
43326;BME280;28920;59.862;30.636;2023-04-24T06:53:29;51366.94;;;-147.45;39.23
43326;BME280;28920;59.862;30.636;2023-04-24T06:55:56;51350.75;;;-147.45;39.04
43326;BME280;28920;59.862;30.636;2023-04-24T06:58:24;51350.75;;;-147.45;38.68
43326;BME280;28920;59.862;30.636;2023-04-24T07:00:51;51342.66;;;-147.45;38.57
43326;BME280;28920;59.862;30.636;2023-04-24T07:03:19;51352.78;;;-147.45;38.49
43326;BME280;28920;59.862;30.636;2023-04-24T07:05:46;51368.97;;;-147.45;37.70
43326;BME280;28920;59.862;30.636;2023-04-24T07:08:14;51342.66;;;-147.45;37.41
43326;BME280;28920;59.862;30.636;2023-04-24T07:10:44;51344.69;;;-147.45;36.97
43326;BME280;28920;59.862;30.636;2023-04-24T07:13:11;51366.94;;;-147.45;36.68
43326;BME280;28920;59.862;30.636;2023-04-24T07:15:38;51334.59;;;-147.45;36.69
43326;BME280;28920;59.862;30.636;2023-04-24T07:18:07;51346.72;;;-147.45;36.79
43326;BME280;28920;59.862;30.636;2023-04-24T07:20:34;51358.84;;;-147.45;36.54
43326;BME280;28920;59.862;30.636;2023-04-24T07:23:02;51352.78;;;-147.45;36.37
43326;BME280;28920;59.862;30.636;2023-04-24T07:25:30;51371.00;;;-147.45;36.35
43326;BME280;28920;59.862;30.636;2023-04-24T07:27:58;51338.62;;;-147.45;36.54
43326;BME280;28920;59.862;30.636;2023-04-24T07:30:25;51338.62;;;-147.45;35.58
43326;BME280;28920;59.862;30.636;2023-04-24T07:32:52;51334.59;;;-147.45;35.40
43326;BME280;28920;59.862;30.636;2023-04-24T07:35:20;51326.50;;;-147.45;35.53
43326;BME280;28920;59.862;30.636;2023-04-24T07:37:48;51298.19;;;-147.45;34.63
43326;BME280;28920;59.862;30.636;2023-04-24T07:40:15;51346.72;;;-147.45;34.86
43326;BME280;28920;59.862;30.636;2023-04-24T07:42:43;51332.56;;;-147.45;34.45
43326;BME280;28920;59.862;30.636;2023-04-24T07:45:10;51322.44;;;-147.45;34.53
43326;BME280;28920;59.862;30.636;2023-04-24T07:47:38;51330.53;;;-147.45;34.80
43326;BME280;28920;59.862;30.636;2023-04-24T07:50:06;51344.69;;;-147.45;33.86
43326;BME280;28920;59.862;30.636;2023-04-24T07:52:33;51338.62;;;-147.45;33.20
43326;BME280;28920;59.862;30.636;2023-04-24T07:55:01;51310.31;;;-147.45;33.76
43326;BME280;28920;59.862;30.636;2023-04-24T07:57:33;51312.34;;;-147.45;32.49
43326;BME280;28920;59.862;30.636;2023-04-24T08:00:01;51310.31;;;-147.45;32.55
43326;BME280;28920;59.862;30.636;2023-04-24T08:02:38;51282.00;;;-147.45;32.39
43326;BME280;28920;59.862;30.636;2023-04-24T08:05:06;51296.16;;;-147.45;31.99
43326;BME280;28920;59.862;30.636;2023-04-24T08:07:33;51284.03;;;-147.45;31.77
43326;BME280;28920;59.862;30.636;2023-04-24T08:10:02;51267.84;;;-147.45;31.96
43326;BME280;28920;59.862;30.636;2023-04-24T08:12:30;51269.84;;;-147.45;31.38
43326;BME280;28920;59.862;30.636;2023-04-24T08:14:57;51273.91;;;-147.45;31.71
43326;BME280;28920;59.862;30.636;2023-04-24T08:17:25;51239.53;;;-147.45;31.01
43326;BME280;28920;59.862;30.636;2023-04-24T08:19:52;51261.78;;;-147.45;30.82
43326;BME280;28920;59.862;30.636;2023-04-24T08:22:25;51294.12;;;-147.45;31.26
43326;BME280;28920;59.862;30.636;2023-04-24T08:24:53;51284.03;;;-147.45;31.18
43326;BME280;28920;59.862;30.636;2023-04-24T08:27:20;51257.72;;;-147.45;31.06
43326;BME280;28920;59.862;30.636;2023-04-24T08:29:47;51261.78;;;-147.45;31.67
43326;BME280;28920;59.862;30.636;2023-04-24T08:32:15;51265.81;;;-147.45;30.76
43326;BME280;28920;59.862;30.636;2023-04-24T08:34:42;51296.16;;;-147.45;30.70
43326;BME280;28920;59.862;30.636;2023-04-24T08:37:09;51265.81;;;-147.45;29.66
43326;BME280;28920;59.862;30.636;2023-04-24T08:39:37;51286.03;;;-147.45;30.57
43326;BME280;28920;59.862;30.636;2023-04-24T08:42:05;51310.31;;;-147.45;30.18
43326;BME280;28920;59.862;30.636;2023-04-24T08:44:35;51267.84;;;-147.45;30.24
43326;BME280;28920;59.862;30.636;2023-04-24T08:47:03;51269.84;;;-147.45;30.03
43326;BME280;28920;59.862;30.636;2023-04-24T08:49:31;51253.69;;;-147.45;29.87
43326;BME280;28920;59.862;30.636;2023-04-24T08:52:01;51239.53;;;-147.45;29.64
43326;BME280;28920;59.862;30.636;2023-04-24T08:54:29;51310.31;;;-147.45;29.74
43326;BME280;28920;59.862;30.636;2023-04-24T08:56:59;51271.87;;;-147.45;29.33
43326;BME280;28920;59.862;30.636;2023-04-24T08:59:28;51251.66;;;-147.45;28.96
43326;BME280;28920;59.862;30.636;2023-04-24T09:01:56;51263.78;;;-147.45;28.56
43326;BME280;28920;59.862;30.636;2023-04-24T09:04:24;51241.53;;;-147.45;28.61
43326;BME280;28920;59.862;30.636;2023-04-24T09:06:52;51263.78;;;-147.45;28.41
43326;BME280;28920;59.862;30.636;2023-04-24T09:09:23;51237.50;;;-147.45;28.33
43326;BME280;28920;59.862;30.636;2023-04-24T09:11:51;51290.09;;;-147.45;27.97
43326;BME280;28920;59.862;30.636;2023-04-24T09:14:20;51249.63;;;-147.45;27.53
43326;BME280;28920;59.862;30.636;2023-04-24T09:16:48;51237.50;;;-147.45;27.97
43326;BME280;28920;59.862;30.636;2023-04-24T09:19:15;51231.44;;;-147.45;28.05
43326;BME280;28920;59.862;30.636;2023-04-24T09:21:46;51219.28;;;-147.45;28.26
43326;BME280;28920;59.862;30.636;2023-04-24T09:24:18;51241.53;;;-147.45;27.99
43326;BME280;28920;59.862;30.636;2023-04-24T09:26:48;51231.44;;;-147.45;27.74
43326;BME280;28920;59.862;30.636;2023-04-24T09:29:17;51257.72;;;-147.45;28.54
43326;BME280;28920;59.862;30.636;2023-04-24T09:31:45;51259.75;;;-147.45;28.26
43326;BME280;28920;59.862;30.636;2023-04-24T09:34:12;51239.53;;;-147.45;28.08
43326;BME280;28920;59.862;30.636;2023-04-24T09:36:41;51265.81;;;-147.45;28.78
43326;BME280;28920;59.862;30.636;2023-04-24T09:39:11;51239.53;;;-147.45;27.85
43326;BME280;28920;59.862;30.636;2023-04-24T09:41:44;51253.69;;;-147.45;28.28
43326;BME280;28920;59.862;30.636;2023-04-24T09:44:13;51180.87;;;-147.45;27.97
43326;BME280;28920;59.862;30.636;2023-04-24T09:46:41;51233.47;;;-147.45;28.01
43326;BME280;28920;59.862;30.636;2023-04-24T09:49:12;51251.66;;;-147.45;27.91
43326;BME280;28920;59.862;30.636;2023-04-24T09:51:39;51217.28;;;-147.45;28.25
43326;BME280;28920;59.862;30.636;2023-04-24T09:54:14;51221.31;;;-147.45;28.43
43326;BME280;28920;59.862;30.636;2023-04-24T09:56:44;51251.66;;;-147.45;28.37
43326;BME280;28920;59.862;30.636;2023-04-24T09:59:13;51213.22;;;-147.45;28.48
43326;BME280;28920;59.862;30.636;2023-04-24T10:01:40;51225.37;;;-147.45;28.46
43326;BME280;28920;59.862;30.636;2023-04-24T10:04:15;51237.50;;;-147.45;28.31
43326;BME280;28920;59.862;30.636;2023-04-24T10:06:43;51229.41;;;-147.45;28.34
43326;BME280;28920;59.862;30.636;2023-04-24T10:09:11;51257.72;;;-147.45;27.84
43326;BME280;28920;59.862;30.636;2023-04-24T10:11:41;51229.41;;;-147.45;27.48
43326;BME280;28920;59.862;30.636;2023-04-24T10:14:09;51253.69;;;-147.45;27.91
43326;BME280;28920;59.862;30.636;2023-04-24T10:16:39;51219.28;;;-147.45;27.43
43326;BME280;28920;59.862;30.636;2023-04-24T10:19:06;51213.22;;;-147.45;28.11
43326;BME280;28920;59.862;30.636;2023-04-24T10:21:34;51225.37;;;-147.45;27.84
43326;BME280;28920;59.862;30.636;2023-04-24T10:24:02;51247.62;;;-147.45;27.67
43326;BME280;28920;59.862;30.636;2023-04-24T10:26:31;51237.50;;;-147.45;27.53
43326;BME280;28920;59.862;30.636;2023-04-24T10:28:58;51219.28;;;-147.45;27.71
43326;BME280;28920;59.862;30.636;2023-04-24T10:31:28;51209.19;;;-147.45;27.19
43326;BME280;28920;59.862;30.636;2023-04-24T10:33:58;51209.19;;;-147.45;28.49
43326;BME280;28920;59.862;30.636;2023-04-24T10:36:27;51223.34;;;-147.45;27.98
43326;BME280;28920;59.862;30.636;2023-04-24T10:38:56;51217.28;;;-147.45;27.36
43326;BME280;28920;59.862;30.636;2023-04-24T10:41:26;51221.31;;;-147.45;28.12
43326;BME280;28920;59.862;30.636;2023-04-24T10:44:08;51199.06;;;-147.45;27.52
43326;BME280;28920;59.862;30.636;2023-04-24T10:46:37;51188.97;;;-147.45;27.91
43326;BME280;28920;59.862;30.636;2023-04-24T10:49:06;51201.09;;;-147.45;27.45
43326;BME280;28920;59.862;30.636;2023-04-24T10:51:46;51201.09;;;-147.45;27.82
43326;BME280;28920;59.862;30.636;2023-04-24T10:54:28;51207.16;;;-147.45;27.96
43326;BME280;28920;59.862;30.636;2023-04-24T10:57:28;51180.87;;;-147.45;28.53
43326;BME280;28920;59.862;30.636;2023-04-24T11:00:19;51225.37;;;-147.45;27.38
43326;BME280;28920;59.862;30.636;2023-04-24T11:02:47;51203.12;;;-147.45;27.19
43326;BME280;28920;59.862;30.636;2023-04-24T11:05:18;51213.22;;;-147.45;26.83
43326;BME280;28920;59.862;30.636;2023-04-24T11:08:10;51225.37;;;-147.45;28.33
43326;BME280;28920;59.862;30.636;2023-04-24T11:10:39;51245.59;;;-147.45;28.04
43326;BME280;28920;59.862;30.636;2023-04-24T11:13:07;51227.38;;;-147.45;28.33
43326;BME280;28920;59.862;30.636;2023-04-24T11:15:35;51229.41;;;-147.45;29.22
43326;BME280;28920;59.862;30.636;2023-04-24T11:18:02;51205.12;;;-147.45;28.57
43326;BME280;28920;59.862;30.636;2023-04-24T11:20:30;51233.47;;;-147.45;29.14
43326;BME280;28920;59.862;30.636;2023-04-24T11:23:03;51225.37;;;-147.45;28.86
43326;BME280;28920;59.862;30.636;2023-04-24T11:25:31;51237.50;;;-147.45;29.03
43326;BME280;28920;59.862;30.636;2023-04-24T11:28:03;51219.28;;;-147.45;29.10
43326;BME280;28920;59.862;30.636;2023-04-24T11:30:32;51209.19;;;-147.45;27.82
43326;BME280;28920;59.862;30.636;2023-04-24T11:33:02;51178.84;;;-147.45;27.42
43326;BME280;28920;59.862;30.636;2023-04-24T11:35:35;51197.06;;;-147.45;28.17
43326;BME280;28920;59.862;30.636;2023-04-24T11:38:04;51201.09;;;-147.45;27.46
43326;BME280;28920;59.862;30.636;2023-04-24T11:40:31;51201.09;;;-147.45;26.83
43326;BME280;28920;59.862;30.636;2023-04-24T11:43:00;51188.97;;;-147.45;27.69
43326;BME280;28920;59.862;30.636;2023-04-24T11:45:29;51197.06;;;-147.45;26.84
43326;BME280;28920;59.862;30.636;2023-04-24T11:47:57;51182.91;;;-147.45;26.89
43326;BME280;28920;59.862;30.636;2023-04-24T11:50:26;51188.97;;;-147.45;27.19
43326;BME280;28920;59.862;30.636;2023-04-24T11:52:56;51225.37;;;-147.45;27.04
43326;BME280;28920;59.862;30.636;2023-04-24T11:55:24;51205.12;;;-147.45;27.35
43326;BME280;28920;59.862;30.636;2023-04-24T11:57:54;51193.00;;;-147.45;27.72
43326;BME280;28920;59.862;30.636;2023-04-24T12:00:25;51176.81;;;-147.45;27.64
43326;BME280;28920;59.862;30.636;2023-04-24T12:03:04;51201.09;;;-147.45;27.88
43326;BME280;28920;59.862;30.636;2023-04-24T12:05:31;51190.97;;;-147.45;27.18
43326;BME280;28920;59.862;30.636;2023-04-24T12:08:00;51201.09;;;-147.45;27.52
43326;BME280;28920;59.862;30.636;2023-04-24T12:10:28;51205.12;;;-147.45;27.47
43326;BME280;28920;59.862;30.636;2023-04-24T12:12:57;51233.47;;;-147.45;27.99
43326;BME280;28920;59.862;30.636;2023-04-24T12:15:25;51237.50;;;-147.45;28.86
43326;BME280;28920;59.862;30.636;2023-04-24T12:17:53;51229.41;;;-147.45;28.20
43326;BME280;28920;59.862;30.636;2023-04-24T12:20:24;51211.22;;;-147.45;29.12
43326;BME280;28920;59.862;30.636;2023-04-24T12:22:54;51213.22;;;-147.45;28.50
43326;BME280;28920;59.862;30.636;2023-04-24T12:25:23;51229.41;;;-147.45;28.54
43326;BME280;28920;59.862;30.636;2023-04-24T12:27:55;51209.19;;;-147.45;28.71
43326;BME280;28920;59.862;30.636;2023-04-24T12:30:40;51225.37;;;-147.45;29.74
43326;BME280;28920;59.862;30.636;2023-04-24T12:33:07;51215.25;;;-147.45;29.08
43326;BME280;28920;59.862;30.636;2023-04-24T12:35:35;51217.28;;;-147.45;29.31
43326;BME280;28920;59.862;30.636;2023-04-24T12:38:06;51241.53;;;-147.45;29.79