sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52203;DHT22;38173;52.850;6.970;2023-11-21T00:01:40;7.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:04:05;7.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:06:33;7.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:08:59;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:11:25;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:13:53;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:16:19;7.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:18:45;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:21:14;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:23:40;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:26:06;7.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:28:31;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:30:58;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:33:23;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:35:51;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:38:16;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:40:45;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:43:11;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:45:37;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:48:03;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:50:30;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:52:56;7.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:55:22;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T00:57:48;7.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T01:00:14;7.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T01:02:43;7.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T01:05:13;7.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T01:41:52;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T01:44:18;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T01:46:45;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T01:49:12;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T01:51:40;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T01:54:07;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:18:39;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:21:05;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:23:31;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:25:56;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:28:25;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:30:54;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:33:24;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:35:50;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:38:21;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:40:47;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:43:17;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:45:42;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:48:08;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:50:34;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:53:01;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:55:27;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T02:58:00;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:00:26;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:02:52;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:05:18;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:07:44;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:10:10;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:12:39;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:15:07;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:17:33;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:20:01;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:22:29;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:24:55;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:27:21;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:29:48;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:32:14;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:34:56;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:37:27;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:39:55;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:42:21;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:44:48;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:47:14;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:49:40;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:52:05;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:54:33;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:56:59;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T03:59:25;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:01:51;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:04:17;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:06:43;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:09:08;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:11:34;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:14:00;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:16:26;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:18:52;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:21:17;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:23:45;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:26:14;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:28:40;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:31:06;7.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:33:33;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:35:58;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:38:24;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:40:50;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:43:15;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:45:41;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:48:07;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:50:34;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:53:00;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:55:25;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T04:57:54;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:00:20;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:02:49;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:05:15;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:07:41;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:10:08;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:12:37;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:15:04;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:17:36;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:20:03;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:22:30;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:24:55;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:27:21;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:29:47;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:32:13;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:34:39;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:37:05;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:39:33;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:41:59;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:44:25;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:46:51;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:49:22;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:51:54;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:54:20;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:56:46;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T05:59:15;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:01:41;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:04:07;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:06:35;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:09:01;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:11:31;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:13:57;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:16:26;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:18:54;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:21:19;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:23:52;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:26:18;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:28:44;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:31:10;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:33:36;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:36:02;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:38:28;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:41:01;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:43:27;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:45:53;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:48:24;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:50:52;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:53:18;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:55:44;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T06:58:16;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:00:42;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:03:15;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:05:41;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:08:07;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:10:36;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:13:06;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:15:34;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:17:59;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:20:30;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:22:58;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:25:25;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:27:54;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:30:20;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:32:48;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:35:15;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:37:47;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:40:25;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:42:52;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:45:18;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:47:49;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:50:18;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:52:43;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:55:09;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T07:57:35;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:00:01;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:02:29;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:04:55;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:07:28;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:09:59;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:12:27;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:14:55;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:17:29;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:19:59;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:22:32;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:25:06;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:27:36;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:30:03;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:32:29;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:35:10;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:37:37;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:40:06;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:42:37;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:45:13;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:47:39;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:50:08;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:52:40;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:55:09;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T08:57:38;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:00:09;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:02:43;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:05:11;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:07:40;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:10:14;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:12:40;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:15:07;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:17:42;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:20:31;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:22:57;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:25:35;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:28:04;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:30:34;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:33:04;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:35:32;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:38:01;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:40:31;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:43:18;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:45:53;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:48:20;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:50:47;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:53:22;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:55:52;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T09:58:22;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:00:53;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:03:24;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:05:51;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:08:23;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:10:51;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:13:18;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:15:49;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:18:18;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:20:46;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:23:20;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:25:51;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:28:17;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:30:44;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:33:31;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:35:58;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:38:26;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:41:01;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:43:30;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:45:58;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:48:29;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:50:58;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:53:28;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:56:02;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T10:58:35;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:01:09;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:03:37;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:06:06;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:08:40;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:11:07;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:13:35;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:16:03;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:18:39;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:21:23;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:24:13;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:26:56;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:29:27;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:35:01;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:37:30;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:39:56;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:42:24;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:44:59;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:47:28;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:50:12;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:52:50;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:55:19;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T11:58:06;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:00:35;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:03:04;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:05:34;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:08:10;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:10:39;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:13:10;8.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:15:38;8.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:18:09;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:20:35;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:23:11;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:25:42;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:28:14;8.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:30:53;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:33:27;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:35:54;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:38:20;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:40:49;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:43:17;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:45:44;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:48:09;8.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:50:37;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:53:06;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:55:36;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T12:58:08;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:00:40;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:03:09;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:05:39;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:08:08;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:10:39;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:13:06;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:15:38;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:18:06;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:20:32;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:23:09;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:25:49;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:28:20;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:30:48;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:33:14;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:35:53;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:38:21;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:40:53;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:43:24;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:45:57;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:48:32;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:51:11;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:53:49;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:56:21;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T13:58:49;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:01:18;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:04:02;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:06:39;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:09:17;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:11:57;8.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:14:27;8.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:16:53;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:19:20;8.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:21:47;8.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:24:14;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:26:49;8.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:29:16;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:31:47;7.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:34:26;7.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:36:52;7.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:39:17;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:41:53;7.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:44:21;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:46:52;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:49:21;7.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:51:52;7.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:54:47;7.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:57:24;7.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T14:59:52;7.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:02:22;7.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:05:08;7.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:07:40;7.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:10:07;7.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:12:38;7.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:15:05;7.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:17:35;7.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:20:02;7.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:22:29;7.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:24:55;7.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:27:21;7.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:29:47;7.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:32:15;7.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:34:40;7.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:37:07;7.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:39:38;7.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:42:04;7.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:44:31;6.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:46:59;6.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:49:31;6.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:52:00;6.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:54:26;6.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:56:56;6.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T15:59:26;6.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:02:01;6.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:04:30;6.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:06:56;6.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:09:27;6.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:12:00;6.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:14:32;6.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:17:08;6.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:19:34;6.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:22:03;6.00;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:24:32;5.90;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:26:59;5.80;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:29:25;5.70;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:31:51;5.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:34:19;5.60;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:36:48;5.50;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:39:18;5.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:41:52;5.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:44:20;5.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:46:47;5.40;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:49:15;5.30;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:51:42;5.20;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:54:08;5.10;99.90
52203;DHT22;38173;52.850;6.970;2023-11-21T16:56:37;5.00;99.90