sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24273;SDS011;12392;42.678;23.380;2023-07-28T00:00:07;3.95;;;3.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:02:33;4.30;;;2.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:04:59;4.78;;;2.72;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:07:25;4.05;;;3.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:09:50;3.47;;;3.17;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:12:16;2.88;;;2.67;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:14:41;3.78;;;2.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:17:07;7.00;;;3.25;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:19:33;3.45;;;2.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:21:58;3.25;;;2.88;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:24:24;2.90;;;2.63;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:26:50;4.53;;;3.03;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:29:15;2.72;;;2.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:31:41;4.10;;;3.47;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:34:06;4.55;;;3.10;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:36:32;5.75;;;2.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:38:58;6.32;;;3.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:41:24;5.65;;;3.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:43:49;3.60;;;3.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:46:15;3.92;;;3.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:48:41;6.25;;;3.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:51:07;5.38;;;3.83;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:53:33;7.30;;;3.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:55:59;4.30;;;2.88;;
24273;SDS011;12392;42.678;23.380;2023-07-28T00:58:25;4.80;;;3.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:00:51;8.07;;;3.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:03:17;7.55;;;3.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:05:49;6.40;;;4.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:11:23;6.13;;;3.88;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:13:48;6.60;;;3.15;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:16:14;6.47;;;3.70;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:18:40;3.88;;;3.58;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:21:06;3.83;;;3.38;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:23:37;6.43;;;3.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:26:10;7.40;;;3.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:28:41;10.38;;;3.70;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:31:07;5.20;;;3.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:33:33;7.07;;;3.55;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:35:59;5.85;;;3.78;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:38:26;5.93;;;3.60;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:40:52;10.15;;;4.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:43:18;5.25;;;3.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:45:44;5.15;;;3.47;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:48:09;8.88;;;3.60;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:50:35;4.70;;;3.25;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:53:01;5.22;;;3.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:55:27;6.10;;;3.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T01:58:00;3.58;;;3.15;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:00:26;7.20;;;3.92;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:02:52;5.18;;;4.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:05:19;6.22;;;3.75;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:07:45;8.25;;;3.55;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:10:11;5.53;;;3.58;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:12:37;5.05;;;3.47;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:15:04;7.78;;;4.07;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:17:30;5.75;;;4.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:19:56;6.38;;;4.22;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:22:22;5.50;;;3.97;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:24:47;5.68;;;3.70;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:27:13;7.53;;;4.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:29:39;5.00;;;3.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:32:05;7.57;;;4.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:34:31;6.82;;;4.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:36:57;6.03;;;4.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:39:22;5.90;;;3.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:41:48;5.20;;;3.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:44:14;6.57;;;4.57;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:46:39;5.57;;;3.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:49:05;5.20;;;4.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:51:30;6.55;;;3.55;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:53:58;8.70;;;4.65;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:56:24;5.28;;;4.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T02:58:50;6.95;;;3.75;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:01:15;5.00;;;3.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:03:42;5.85;;;3.45;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:06:08;4.78;;;3.25;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:08:33;4.13;;;2.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:10:59;7.07;;;2.97;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:13:27;5.18;;;3.58;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:15:55;5.80;;;3.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:18:21;3.85;;;3.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:20:47;7.88;;;3.47;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:23:13;9.77;;;3.10;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:25:39;6.65;;;3.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:28:04;10.65;;;5.45;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:30:30;11.27;;;9.82;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:32:56;12.25;;;10.75;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:35:22;16.35;;;14.85;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:37:47;19.83;;;17.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:40:13;23.08;;;20.45;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:42:39;20.85;;;15.63;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:45:05;18.80;;;16.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:47:31;16.40;;;12.73;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:49:56;12.75;;;9.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:52:22;7.80;;;6.65;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:54:48;16.70;;;5.78;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:57:13;14.70;;;5.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T03:59:39;9.73;;;5.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:02:05;9.73;;;5.15;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:04:31;9.07;;;5.15;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:06:56;11.95;;;6.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:09:22;10.38;;;5.93;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:11:48;11.57;;;5.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:14:14;15.82;;;5.38;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:16:40;9.63;;;5.63;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:19:05;7.57;;;5.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:21:31;8.05;;;4.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:23:57;7.97;;;3.83;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:26:26;10.38;;;4.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:28:51;5.78;;;3.72;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:31:17;6.18;;;3.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:33:43;6.93;;;3.72;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:36:09;6.38;;;3.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:38:35;6.88;;;3.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:41:00;7.63;;;3.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:43:26;6.43;;;3.72;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:45:52;4.88;;;3.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:48:18;9.52;;;3.85;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:50:44;5.70;;;3.58;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:53:10;14.32;;;4.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:55:35;6.80;;;3.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T04:58:01;6.15;;;3.88;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:00:27;8.40;;;3.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:02:53;7.32;;;3.65;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:05:19;7.75;;;3.63;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:07:45;10.32;;;4.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:10:10;14.77;;;4.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:12:36;5.40;;;3.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:15:02;9.90;;;4.25;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:17:27;9.63;;;4.78;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:19:53;13.18;;;4.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:22:19;6.28;;;4.03;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:24:44;12.38;;;4.88;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:27:10;7.93;;;4.25;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:29:37;14.65;;;5.65;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:32:03;11.90;;;6.43;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:34:30;11.63;;;6.72;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:36:56;9.52;;;5.88;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:39:22;10.82;;;5.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:41:47;10.27;;;5.43;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:44:13;11.70;;;6.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:46:39;10.15;;;5.22;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:49:05;7.45;;;4.18;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:51:30;7.90;;;4.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:53:56;10.15;;;3.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:56:22;6.65;;;3.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T05:58:48;7.20;;;3.38;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:01:14;5.60;;;2.75;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:03:40;5.05;;;2.75;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:06:05;9.95;;;3.42;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:08:32;8.80;;;3.67;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:10:58;6.90;;;3.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:13:23;7.78;;;3.42;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:15:49;11.38;;;4.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:18:15;18.85;;;4.78;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:20:44;11.23;;;4.65;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:23:10;13.77;;;4.68;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:25:36;8.65;;;4.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:28:07;17.42;;;4.60;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:30:33;9.75;;;3.97;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:32:58;6.18;;;3.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:35:24;8.32;;;3.45;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:37:50;6.60;;;3.45;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:40:15;6.88;;;3.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:42:41;7.38;;;3.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:45:07;11.57;;;3.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:47:33;5.07;;;2.85;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:49:59;4.45;;;2.42;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:52:25;4.57;;;2.63;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:54:50;7.03;;;3.33;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:57:16;10.93;;;2.65;;
24273;SDS011;12392;42.678;23.380;2023-07-28T06:59:42;5.10;;;3.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:02:07;5.15;;;2.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:04:34;7.97;;;2.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:07:00;6.03;;;2.92;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:09:25;19.50;;;3.10;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:11:51;9.70;;;2.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:14:17;6.80;;;2.70;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:16:42;11.25;;;2.78;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:19:08;5.72;;;2.60;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:21:34;7.25;;;2.78;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:24:00;5.03;;;2.70;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:26:27;7.55;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:28:53;4.85;;;2.22;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:31:19;4.18;;;2.15;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:33:44;9.60;;;2.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:36:14;7.00;;;2.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:38:40;4.97;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:41:07;7.28;;;3.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:43:33;6.90;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:45:59;5.35;;;2.25;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:48:25;3.78;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:50:51;8.50;;;2.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:53:17;6.30;;;2.58;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:55:42;4.30;;;2.25;;
24273;SDS011;12392;42.678;23.380;2023-07-28T07:58:08;2.50;;;1.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:00:35;3.55;;;2.03;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:03:02;5.10;;;2.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:05:29;3.80;;;2.13;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:07:55;7.93;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:10:21;6.40;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:12:47;6.40;;;2.92;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:15:13;5.70;;;2.75;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:17:39;6.72;;;2.63;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:20:07;7.45;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:22:33;2.55;;;2.33;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:24:59;9.88;;;2.22;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:27:25;5.18;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:29:50;4.13;;;2.15;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:32:16;3.25;;;2.13;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:34:42;3.25;;;2.22;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:37:07;7.40;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:39:33;8.18;;;2.53;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:42:02;6.40;;;1.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:44:32;7.30;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:47:01;6.22;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:49:29;4.13;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:51:58;5.60;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:54:24;6.18;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:56:50;7.72;;;2.63;;
24273;SDS011;12392;42.678;23.380;2023-07-28T08:59:22;6.30;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:01:52;3.58;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:04:19;6.65;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:06:49;6.13;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:09:15;5.78;;;2.47;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:11:45;7.10;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:14:16;3.17;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:16:43;3.83;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:19:09;5.70;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:21:35;11.07;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:24:06;3.97;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:26:40;6.90;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:29:16;6.65;;;2.38;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:31:44;5.82;;;2.47;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:34:11;7.93;;;2.58;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:36:37;5.63;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:39:04;3.65;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:41:36;9.60;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:44:05;5.00;;;2.58;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:46:34;7.68;;;2.55;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:49:03;5.78;;;2.22;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:51:30;6.03;;;2.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:54:11;5.03;;;2.60;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:56:38;9.70;;;2.85;;
24273;SDS011;12392;42.678;23.380;2023-07-28T09:59:10;5.75;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:01:39;2.70;;;2.15;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:04:04;7.50;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:06:30;5.95;;;2.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:08:58;5.15;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:11:24;5.13;;;2.25;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:13:51;4.55;;;2.83;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:16:19;7.80;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:18:54;6.47;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:21:20;9.57;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:23:48;5.30;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:26:55;5.30;;;2.58;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:29:14;3.83;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:31:49;5.72;;;2.58;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:34:17;54.50;;;3.65;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:36:43;7.07;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:44:29;8.55;;;2.42;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:46:55;5.22;;;2.92;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:49:21;4.32;;;2.83;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:51:49;5.95;;;2.75;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:54:15;5.32;;;2.92;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:56:44;7.38;;;2.75;;
24273;SDS011;12392;42.678;23.380;2023-07-28T10:59:13;10.20;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:01:40;6.85;;;2.75;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:04:10;6.55;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:06:40;7.13;;;2.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:09:10;7.95;;;2.65;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:11:37;5.88;;;2.92;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:14:04;10.73;;;3.65;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:16:33;9.27;;;3.10;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:19:03;11.43;;;3.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:21:36;3.65;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:24:08;5.88;;;2.42;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:26:35;7.40;;;3.03;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:29:02;6.82;;;2.67;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:31:28;7.88;;;3.10;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:33:54;8.88;;;3.38;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:36:24;4.55;;;2.97;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:38:54;12.20;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:41:20;4.43;;;3.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:43:50;9.90;;;2.78;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:49:07;3.00;;;2.58;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:51:37;3.85;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:54:04;2.50;;;2.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:56:31;3.65;;;2.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T11:58:57;7.45;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:01:23;3.20;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:03:49;10.23;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:06:15;5.07;;;2.85;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:08:40;11.82;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:11:11;4.47;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:13:48;6.80;;;3.72;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:19:06;5.03;;;2.47;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:21:32;3.42;;;2.60;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:23:58;5.93;;;2.60;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:26:23;3.35;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:28:49;5.80;;;2.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:31:15;4.63;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:33:40;4.53;;;2.42;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:36:06;2.45;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:38:32;6.28;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:40:57;4.32;;;2.70;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:43:23;6.20;;;2.17;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:45:50;4.57;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:48:17;6.72;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:50:44;4.68;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:53:09;7.80;;;2.45;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:55:35;4.53;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T12:58:02;2.58;;;2.38;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:00:28;3.75;;;2.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:02:53;2.40;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:05:19;2.83;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:07:45;3.03;;;1.98;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:10:10;2.35;;;2.15;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:12:37;2.63;;;2.17;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:15:03;8.73;;;2.55;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:17:29;2.72;;;1.80;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:19:55;4.07;;;2.60;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:22:22;4.03;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:24:48;3.20;;;2.22;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:27:14;4.13;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:29:39;4.65;;;2.42;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:32:15;2.25;;;2.05;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:34:48;2.15;;;1.95;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:37:13;2.67;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:39:39;3.70;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:42:06;2.33;;;2.13;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:44:31;4.70;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:46:57;3.08;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:49:23;2.45;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:51:48;3.63;;;2.17;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:54:14;3.45;;;2.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:56:40;3.70;;;2.03;;
24273;SDS011;12392;42.678;23.380;2023-07-28T13:59:05;2.50;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:01:31;3.72;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:03:57;3.88;;;2.13;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:06:23;2.88;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:08:48;4.25;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:11:14;2.30;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:13:40;5.63;;;2.72;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:16:05;2.72;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:18:31;4.35;;;2.65;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:20:56;2.47;;;2.28;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:23:23;2.10;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:25:49;3.38;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:28:15;2.47;;;2.17;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:30:41;4.38;;;2.55;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:33:11;3.22;;;2.60;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:35:40;4.88;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:38:06;3.50;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:40:32;2.80;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-07-28T14:42:58;2.80;;;2.40;;