sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38239;DHT22;24035;48.900;9.188;2023-04-01T00:00:20;8.60;66.10
38239;DHT22;24035;48.900;9.188;2023-04-01T00:02:46;8.50;82.10
38239;DHT22;24035;48.900;9.188;2023-04-01T00:05:12;8.50;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T00:07:39;8.50;87.90
38239;DHT22;24035;48.900;9.188;2023-04-01T00:10:07;8.50;12.50
38239;DHT22;24035;48.900;9.188;2023-04-01T00:12:33;8.50;6.80
38239;DHT22;24035;48.900;9.188;2023-04-01T00:14:59;8.50;3.70
38239;DHT22;24035;48.900;9.188;2023-04-01T00:17:25;8.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:19:51;8.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:22:17;8.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:24:42;8.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:27:08;8.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:29:34;8.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:32:00;8.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:34:26;8.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:36:52;8.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:39:19;8.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:41:44;8.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:44:21;8.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:46:48;8.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:49:16;8.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:51:43;8.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:54:11;8.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:56:41;8.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T00:59:13;8.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:01:40;8.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:04:06;8.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:06:46;9.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:09:32;9.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:12:16;9.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:23:19;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T01:31:26;9.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:37:03;9.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:39:31;9.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:42:02;9.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:44:30;9.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:46:57;9.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:49:23;9.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:51:49;9.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:54:17;9.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T01:56:46;9.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T01:59:14;9.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T02:01:51;9.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:04:19;9.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:06:55;8.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T02:09:22;8.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:11:53;8.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:14:28;8.60;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T02:17:16;8.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:19:56;8.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:22:29;8.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:24:59;8.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:27:26;8.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:29:52;8.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:32:19;8.30;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:34:46;8.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:37:13;8.30;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:39:40;8.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T02:42:05;8.30;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T02:44:31;8.30;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T02:46:57;8.30;12.80
38239;DHT22;24035;48.900;9.188;2023-04-01T02:49:23;8.30;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T02:51:48;8.30;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T02:54:14;8.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T02:56:40;8.40;94.60
38239;DHT22;24035;48.900;9.188;2023-04-01T02:59:06;8.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:01:31;8.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:03:57;8.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:06:22;8.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:08:48;8.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:11:14;8.30;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:13:40;8.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:16:05;8.20;40.30
38239;DHT22;24035;48.900;9.188;2023-04-01T03:18:31;8.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:20:57;8.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:23:23;8.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:25:49;8.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:28:15;8.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:30:41;8.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:33:06;8.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:35:33;8.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:38:01;8.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T03:40:27;8.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T03:42:52;8.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T03:45:18;7.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T03:47:44;7.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:50:10;7.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:52:36;7.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:55:02;7.60;92.00
38239;DHT22;24035;48.900;9.188;2023-04-01T03:57:28;7.70;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T03:59:53;7.80;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T04:02:19;7.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:04:45;7.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:07:12;7.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:09:37;7.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:12:03;7.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:14:31;7.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:16:56;7.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:19:22;7.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:21:48;7.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:24:14;7.80;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T04:26:39;7.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T04:29:05;8.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T04:31:31;7.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T04:33:59;8.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:36:25;8.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:38:51;8.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:41:18;8.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:43:55;8.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:46:21;8.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:48:47;8.30;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:51:17;8.30;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:53:43;8.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:56:09;8.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T04:58:35;8.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:01:12;8.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:03:38;8.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:06:05;7.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:08:31;7.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:10:58;7.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:13:24;7.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:15:50;7.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:18:16;7.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:20:50;7.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:23:16;7.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:25:42;7.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:28:08;7.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:30:34;7.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:33:00;8.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:35:25;8.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:37:51;8.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:40:17;8.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:42:42;8.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:45:08;8.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:47:34;8.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T05:50:00;8.70;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T05:52:25;8.80;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T05:54:51;8.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T05:57:17;8.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T05:59:42;9.00;90.00
38239;DHT22;24035;48.900;9.188;2023-04-01T06:02:09;9.10;13.70
38239;DHT22;24035;48.900;9.188;2023-04-01T06:04:38;9.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T06:07:15;9.30;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T06:09:41;9.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T06:14:59;9.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T06:20:27;9.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T06:25:54;10.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T06:28:59;10.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T06:31:51;10.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T06:40:05;10.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T06:43:01;10.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T06:45:40;10.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T06:50:48;10.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T06:53:24;10.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T06:55:55;10.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T06:58:26;10.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:01:00;10.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:03:38;10.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:06:09;10.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:08:40;10.30;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:11:09;10.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:13:47;10.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:19:01;10.50;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:21:36;10.50;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:24:12;10.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:26:41;10.30;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:29:12;10.30;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:32:07;10.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:35:09;10.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:37:45;10.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:43:32;10.30;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:46:21;10.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:49:04;10.50;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:51:37;10.50;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T07:57:19;10.60;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:00:02;10.70;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:11:36;10.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:14:23;10.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:17:02;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:19:46;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:22:40;10.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:25:13;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:27:44;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:30:23;11.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:32:56;11.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:35:31;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:38:04;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T08:41:00;10.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T08:49:30;9.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T08:52:35;9.80;83.20
38239;DHT22;24035;48.900;9.188;2023-04-01T09:06:51;9.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T09:14:48;9.70;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T09:20:19;10.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T09:29:18;10.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T09:31:49;11.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T09:37:20;11.50;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T09:40:14;11.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T09:50:35;10.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T09:53:50;10.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T10:01:52;11.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T10:13:14;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T10:18:49;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T10:21:53;10.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T10:24:59;10.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T10:30:52;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T10:33:38;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T10:36:33;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T10:39:32;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T10:42:06;11.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T10:53:17;11.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T10:56:12;10.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T11:04:45;10.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T11:10:45;11.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T11:13:49;11.30;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T11:16:55;11.40;22.20
38239;DHT22;24035;48.900;9.188;2023-04-01T11:19:57;11.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T11:25:22;11.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T11:39:24;11.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T11:44:34;11.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:01:26;12.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:06:48;11.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:09:47;11.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:18:00;11.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:20:51;12.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:23:29;12.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:28:46;12.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:31:28;12.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:34:32;12.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:37:17;12.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:45:34;12.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T12:51:07;12.30;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T13:02:13;11.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T13:05:21;11.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T13:21:39;10.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T13:32:55;10.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T13:38:10;10.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T13:43:31;10.30;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T13:46:24;10.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T13:59:56;10.30;51.60
38239;DHT22;24035;48.900;9.188;2023-04-01T14:03:11;10.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T14:16:13;10.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T14:19:11;10.30;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T14:32:49;10.80;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T14:35:37;10.80;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T14:44:15;10.70;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T14:54:48;10.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T14:59:52;10.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T15:10:35;11.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T15:13:21;11.70;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T15:16:02;11.80;46.20
38239;DHT22;24035;48.900;9.188;2023-04-01T15:21:26;11.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T15:24:22;11.60;51.60
38239;DHT22;24035;48.900;9.188;2023-04-01T15:27:22;11.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T15:29:58;11.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T15:32:39;11.40;75.10
38239;DHT22;24035;48.900;9.188;2023-04-01T15:35:26;11.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T15:37:59;11.60;90.10
38239;DHT22;24035;48.900;9.188;2023-04-01T15:40:45;11.60;50.80
38239;DHT22;24035;48.900;9.188;2023-04-01T15:57:22;11.20;60.30
38239;DHT22;24035;48.900;9.188;2023-04-01T16:00:02;11.20;63.10
38239;DHT22;24035;48.900;9.188;2023-04-01T16:16:40;11.10;32.00
38239;DHT22;24035;48.900;9.188;2023-04-01T16:22:17;10.90;97.80
38239;DHT22;24035;48.900;9.188;2023-04-01T16:30:38;10.80;72.30
38239;DHT22;24035;48.900;9.188;2023-04-01T16:33:35;10.90;25.00
38239;DHT22;24035;48.900;9.188;2023-04-01T16:36:20;10.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T16:41:57;10.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T16:45:02;10.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T16:47:45;10.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T16:50:22;10.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T16:55:46;10.80;15.80
38239;DHT22;24035;48.900;9.188;2023-04-01T16:58:26;10.90;31.60
38239;DHT22;24035;48.900;9.188;2023-04-01T17:01:07;10.90;62.90
38239;DHT22;24035;48.900;9.188;2023-04-01T17:03:51;10.90;94.70
38239;DHT22;24035;48.900;9.188;2023-04-01T17:06:36;10.80;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T17:09:14;10.80;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T17:25:47;10.60;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T17:30:57;10.60;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T17:36:52;10.50;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T17:39:40;10.50;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T17:44:57;10.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T17:50:18;10.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T17:53:17;10.40;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T17:56:03;10.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T17:58:49;10.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:01:23;10.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:06:50;10.20;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:15:31;10.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:23:35;10.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:26:14;9.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:31:35;9.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:36:59;9.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:39:46;9.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:45:14;9.70;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:50:53;9.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:54:29;9.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:56:44;9.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T18:59:26;9.50;24.30
38239;DHT22;24035;48.900;9.188;2023-04-01T19:05:20;9.60;36.80
38239;DHT22;24035;48.900;9.188;2023-04-01T19:07:49;9.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T19:10:17;9.40;52.70
38239;DHT22;24035;48.900;9.188;2023-04-01T19:18:49;8.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T19:21:36;8.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T19:26:53;8.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T19:29:27;8.60;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T19:32:24;8.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T19:35:13;8.40;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T19:43:03;8.30;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T19:51:27;8.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T19:56:52;7.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T19:59:34;7.90;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T20:04:53;7.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T20:10:13;7.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T20:13:05;7.80;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T20:15:36;8.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T20:18:12;8.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T20:20:41;8.30;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T20:23:30;8.40;60.30
38239;DHT22;24035;48.900;9.188;2023-04-01T20:26:02;8.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T20:31:23;8.50;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T20:52:45;8.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T21:03:53;9.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T21:06:36;9.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T21:09:17;9.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T21:12:13;8.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T21:23:28;8.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T21:29:14;9.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T21:43:03;8.90;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T21:48:25;9.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T21:54:31;9.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T21:59:56;9.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T22:05:30;9.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T22:10:54;9.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T22:13:39;9.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T22:16:26;9.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T22:19:06;9.00;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T22:32:24;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T22:49:17;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T22:51:55;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T22:54:37;9.10;1.00
38239;DHT22;24035;48.900;9.188;2023-04-01T22:57:32;9.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:00:09;9.20;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:02:40;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:05:13;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:07:50;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:10:30;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:13:02;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:15:30;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:23:35;9.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:26:24;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:28:55;9.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:31:40;9.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:36:44;9.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:39:21;9.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:41:48;9.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:44:15;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:46:44;9.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:49:14;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:51:56;9.10;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:54:29;9.00;99.90
38239;DHT22;24035;48.900;9.188;2023-04-01T23:56:56;9.00;99.90
