sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6661;SDS011;3367;48.714;8.994;2023-08-31T00:02:00;1.30;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:04:28;1.00;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:06:55;1.80;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:09:22;1.27;;;1.17;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:11:50;1.33;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:14:17;1.63;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:16:44;1.50;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:19:11;1.63;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:21:39;1.33;;;1.23;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:24:06;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:26:34;2.00;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:29:08;5.37;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:31:35;1.53;;;1.43;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:34:02;2.17;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:36:29;1.27;;;1.17;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:38:56;1.70;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:41:23;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:43:49;2.13;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:46:17;1.67;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:48:45;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:51:11;1.63;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:53:38;1.73;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:56:06;1.50;;;1.27;;
6661;SDS011;3367;48.714;8.994;2023-08-31T00:58:34;2.17;;;1.97;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:01:02;2.03;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:03:38;1.30;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:06:11;1.87;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:08:43;1.87;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:11:19;1.90;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:13:56;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:16:29;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:19:00;2.13;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:21:32;1.60;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:24:04;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:26:32;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:28:59;2.60;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:31:26;2.93;;;1.27;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:33:54;2.00;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:36:23;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:38:58;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:41:30;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:44:00;1.57;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:46:28;2.30;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:48:56;2.00;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:51:23;1.93;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:53:49;1.83;;;1.73;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:56:16;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T01:58:44;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:01:11;1.33;;;1.23;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:03:38;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:06:04;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:08:31;1.90;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:10:58;1.53;;;1.43;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:13:25;1.93;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:15:53;2.00;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:18:20;2.00;;;1.57;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:20:46;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:23:13;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:25:40;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:28:07;1.87;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:30:34;1.57;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:33:02;2.00;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:35:29;1.83;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:37:55;2.57;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:40:23;1.30;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:42:50;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:45:17;1.90;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:47:44;1.87;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:50:12;1.77;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:52:39;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:55:06;1.83;;;1.73;;
6661;SDS011;3367;48.714;8.994;2023-08-31T02:57:33;3.47;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:00:00;1.33;;;1.23;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:02:27;2.80;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:04:55;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:07:23;1.57;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:09:50;1.60;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:12:16;1.63;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:14:43;2.00;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:17:10;1.97;;;1.87;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:19:36;1.80;;;1.17;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:22:03;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:24:32;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:26:59;2.23;;;1.87;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:29:26;1.97;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:31:57;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:34:23;1.90;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:36:54;2.30;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:39:21;3.80;;;3.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:41:49;3.03;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:44:15;2.27;;;1.83;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:46:42;2.07;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:49:09;2.00;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:51:36;2.17;;;2.07;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:54:03;2.00;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:56:30;2.03;;;1.87;;
6661;SDS011;3367;48.714;8.994;2023-08-31T03:58:58;2.33;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:01:24;3.10;;;2.47;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:03:51;2.10;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:06:18;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:08:44;3.00;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:11:11;2.23;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:13:38;7.30;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:16:06;1.97;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:18:32;2.20;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:21:02;2.30;;;1.73;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:23:29;2.30;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:25:56;2.47;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:28:24;2.47;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:30:51;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:33:19;2.37;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:35:46;2.60;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:38:12;1.87;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:40:39;2.20;;;1.87;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:43:06;4.03;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:45:32;2.30;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:47:59;2.10;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:50:27;2.10;;;1.83;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:52:54;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:55:21;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T04:57:48;3.10;;;2.57;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:00:15;2.93;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:02:42;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:05:09;2.30;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:07:37;2.53;;;2.33;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:10:04;2.80;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:12:32;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:14:59;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:17:25;2.17;;;1.97;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:19:52;2.17;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:22:19;2.27;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:24:47;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:27:14;2.03;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:29:42;2.23;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:32:09;3.57;;;1.83;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:34:35;2.30;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:37:04;2.53;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:39:31;3.13;;;1.97;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:41:59;2.37;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:44:26;2.90;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:46:53;2.90;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:49:19;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:51:46;1.90;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:54:13;1.77;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:56:40;4.63;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T05:59:08;2.70;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:01:35;2.27;;;2.07;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:04:02;2.10;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:06:30;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:08:57;1.70;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:11:24;1.90;;;1.27;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:13:51;1.40;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:16:19;1.13;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:18:45;1.03;;;0.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:21:12;1.73;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:23:39;1.30;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:26:06;0.70;;;0.67;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:28:32;1.30;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:30:59;1.20;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:33:27;1.20;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:35:54;1.67;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:38:20;1.00;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:40:47;1.20;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:43:14;3.00;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:45:40;1.30;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:48:07;1.60;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:50:35;1.87;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:53:02;1.23;;;0.97;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:55:29;1.77;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T06:57:57;2.10;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:00:23;1.13;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:02:50;1.00;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:05:17;0.97;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:07:51;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:10:19;1.57;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:12:45;1.40;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:15:12;0.80;;;0.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:17:39;2.00;;;0.97;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:20:06;2.30;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:22:34;1.57;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:25:02;0.97;;;0.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:27:29;1.23;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:29:56;1.60;;;0.73;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:32:23;1.27;;;0.87;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:34:49;1.70;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:37:16;1.20;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:39:43;1.23;;;0.97;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:42:11;1.10;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:44:38;1.03;;;0.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:47:06;1.10;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:49:33;1.10;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:52:00;1.73;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:54:28;2.07;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:56:54;1.03;;;0.97;;
6661;SDS011;3367;48.714;8.994;2023-08-31T07:59:22;3.13;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:01:49;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:04:16;1.10;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:06:44;1.97;;;1.07;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:09:11;1.77;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:11:38;3.53;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:14:05;0.90;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:16:33;1.00;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:19:00;3.90;;;1.27;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:21:27;1.23;;;1.13;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:23:54;1.10;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:26:20;1.70;;;0.77;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:28:47;1.63;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:31:14;0.90;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:33:42;1.87;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:36:08;1.37;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:38:35;1.40;;;0.77;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:41:04;1.00;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:43:32;2.83;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:46:00;1.30;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:48:31;1.00;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:51:01;1.07;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:53:28;2.10;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:55:55;1.30;;;0.97;;
6661;SDS011;3367;48.714;8.994;2023-08-31T08:58:23;2.20;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:00:49;1.50;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:03:18;1.47;;;0.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:05:45;1.37;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:08:13;3.63;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:10:41;3.80;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:13:09;0.73;;;0.57;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:15:41;3.93;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:18:13;1.77;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:20:44;1.20;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:23:13;1.50;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:25:41;1.30;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:28:09;1.97;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:30:37;1.70;;;0.83;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:33:05;1.73;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:35:33;2.20;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:38:05;1.80;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:40:35;1.20;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:43:02;2.07;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:45:29;1.43;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:47:57;1.17;;;0.83;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:50:26;1.53;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:52:55;2.30;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:55:27;3.57;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T09:57:56;1.20;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:00:23;1.13;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:02:51;1.20;;;0.67;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:05:20;1.17;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:07:47;1.63;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:10:16;2.30;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:12:43;1.20;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:15:12;1.00;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:17:41;2.80;;;0.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:20:10;1.10;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:22:38;1.00;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:25:05;0.97;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:27:36;1.53;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:30:16;1.30;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:35:49;1.40;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:38:23;1.60;;;1.13;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:43:46;1.90;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:46:17;1.53;;;0.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:48:49;1.37;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:51:17;1.70;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:53:45;2.50;;;1.17;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:56:12;1.47;;;0.87;;
6661;SDS011;3367;48.714;8.994;2023-08-31T10:58:41;3.03;;;1.43;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:01:09;2.00;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:06:24;2.57;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:08:55;0.70;;;0.60;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:11:22;1.30;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:13:49;1.50;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:16:22;1.07;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:18:49;1.17;;;1.07;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:21:17;1.83;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:23:44;1.77;;;1.07;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:26:13;1.50;;;0.97;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:28:43;1.93;;;0.73;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:31:11;2.30;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:33:38;2.43;;;0.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:36:06;1.30;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:38:35;2.57;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:41:02;1.63;;;0.87;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:43:28;1.13;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:45:55;0.90;;;0.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:48:23;1.50;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:50:49;3.00;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:53:18;1.10;;;0.83;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:55:52;2.60;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T11:58:19;3.30;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:00:46;0.80;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:03:20;1.73;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:05:48;1.13;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:08:23;1.83;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:10:52;1.13;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:13:19;1.67;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:15:47;1.37;;;0.87;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:18:18;1.90;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:20:45;1.47;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:23:13;1.77;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:25:45;1.27;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:28:14;2.63;;;1.27;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:30:41;2.23;;;1.17;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:33:09;1.13;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:35:36;1.50;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:38:03;1.10;;;0.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:40:30;1.93;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:42:56;1.30;;;0.77;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:45:24;1.70;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:47:51;0.97;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:50:18;1.40;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:52:44;4.47;;;1.57;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:55:12;0.80;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T12:57:39;2.50;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:00:06;1.70;;;0.97;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:02:38;4.00;;;1.17;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:05:05;4.43;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:07:33;1.00;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:10:00;4.00;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:12:29;1.87;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:14:55;1.13;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:17:22;1.93;;;1.33;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:19:52;4.30;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:22:19;1.30;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:24:46;2.80;;;1.07;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:27:13;1.10;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:29:40;2.00;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:32:07;1.40;;;0.83;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:34:34;2.20;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:37:03;1.40;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:39:30;1.60;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:41:58;2.60;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:44:27;1.73;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:46:53;1.10;;;0.87;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:49:20;1.50;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:51:47;0.80;;;0.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:54:18;1.07;;;0.97;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:56:47;1.30;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T13:59:15;2.90;;;1.33;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:01:42;2.20;;;0.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:04:09;2.37;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:06:35;1.20;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:09:02;4.13;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:11:31;1.80;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:14:03;1.30;;;0.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:16:34;1.33;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:19:01;1.80;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:21:28;1.40;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:23:55;1.10;;;0.87;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:26:22;1.40;;;0.83;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:28:50;0.80;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:31:17;2.23;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:33:44;2.03;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:36:12;3.27;;;1.23;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:38:41;1.37;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:41:08;1.03;;;0.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:43:35;2.50;;;0.93;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:46:03;1.63;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:48:30;1.70;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:50:57;1.23;;;0.70;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:53:25;1.43;;;1.07;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:55:52;3.93;;;1.07;;
6661;SDS011;3367;48.714;8.994;2023-08-31T14:58:19;1.10;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:00:46;1.10;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:03:14;1.23;;;1.13;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:05:41;1.20;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:08:08;2.50;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:10:37;2.30;;;1.23;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:13:04;2.10;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:15:31;1.67;;;1.07;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:17:58;2.50;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:20:26;1.40;;;1.23;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:22:53;1.80;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:25:20;1.10;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-08-31T15:27:46;2.17;;;1.30;;