sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77893;BME280;67087;50.094;14.338;2023-05-14T00:00:12;98302.37;;;25.29;33.73
77893;BME280;67087;50.094;14.338;2023-05-14T00:02:35;98302.46;;;25.31;33.66
77893;BME280;67087;50.094;14.338;2023-05-14T00:05:00;98301.75;;;25.32;33.74
77893;BME280;67087;50.094;14.338;2023-05-14T00:07:25;98300.63;;;25.09;33.63
77893;BME280;67087;50.094;14.338;2023-05-14T00:09:51;98302.28;;;25.80;33.68
77893;BME280;67087;50.094;14.338;2023-05-14T00:12:16;98299.57;;;25.03;33.72
77893;BME280;67087;50.094;14.338;2023-05-14T00:14:41;98299.60;;;25.47;33.73
77893;BME280;67087;50.094;14.338;2023-05-14T00:17:06;98295.27;;;25.19;33.84
77893;BME280;67087;50.094;14.338;2023-05-14T00:19:31;98288.74;;;25.22;33.79
77893;BME280;67087;50.094;14.338;2023-05-14T00:21:56;98284.36;;;25.22;33.76
77893;BME280;67087;50.094;14.338;2023-05-14T00:24:21;98284.58;;;25.01;33.70
77893;BME280;67087;50.094;14.338;2023-05-14T00:26:47;98286.52;;;25.44;33.75
77893;BME280;67087;50.094;14.338;2023-05-14T00:29:12;98286.97;;;25.17;33.75
77893;BME280;67087;50.094;14.338;2023-05-14T00:31:37;98283.67;;;25.44;33.74
77893;BME280;67087;50.094;14.338;2023-05-14T00:34:02;98284.01;;;25.20;33.78
77893;BME280;67087;50.094;14.338;2023-05-14T00:36:27;98285.14;;;25.43;33.68
77893;BME280;67087;50.094;14.338;2023-05-14T00:38:52;98287.78;;;25.45;33.65
77893;BME280;67087;50.094;14.338;2023-05-14T00:41:17;98288.38;;;25.15;33.72
77893;BME280;67087;50.094;14.338;2023-05-14T00:43:42;98287.34;;;25.19;33.68
77893;BME280;67087;50.094;14.338;2023-05-14T00:46:08;98284.77;;;25.15;33.75
77893;BME280;67087;50.094;14.338;2023-05-14T00:48:33;98285.77;;;25.19;33.68
77893;BME280;67087;50.094;14.338;2023-05-14T00:50:58;98287.02;;;25.46;33.59
77893;BME280;67087;50.094;14.338;2023-05-14T00:53:23;98286.63;;;25.17;33.66
77893;BME280;67087;50.094;14.338;2023-05-14T00:55:49;98287.68;;;25.44;33.60
77893;BME280;67087;50.094;14.338;2023-05-14T00:58:13;98285.67;;;24.92;33.59
77893;BME280;67087;50.094;14.338;2023-05-14T01:00:39;98287.46;;;25.66;33.63
77893;BME280;67087;50.094;14.338;2023-05-14T01:03:04;98284.79;;;25.13;33.58
77893;BME280;67087;50.094;14.338;2023-05-14T01:05:32;98282.42;;;25.42;33.58
77893;BME280;67087;50.094;14.338;2023-05-14T01:07:59;98282.57;;;25.21;33.53
77893;BME280;67087;50.094;14.338;2023-05-14T01:10:23;98279.96;;;25.15;33.61
77893;BME280;67087;50.094;14.338;2023-05-14T01:12:49;98279.08;;;25.41;33.57
77893;BME280;67087;50.094;14.338;2023-05-14T01:15:12;98279.62;;;25.70;33.55
77893;BME280;67087;50.094;14.338;2023-05-14T01:17:38;98279.54;;;25.40;33.60
77893;BME280;67087;50.094;14.338;2023-05-14T01:19:59;98279.08;;;25.27;33.44
77893;BME280;67087;50.094;14.338;2023-05-14T01:22:24;98276.46;;;25.25;33.37
77893;BME280;67087;50.094;14.338;2023-05-14T01:24:49;98273.61;;;25.27;33.37
77893;BME280;67087;50.094;14.338;2023-05-14T01:27:23;98268.09;;;25.03;33.39
77893;BME280;67087;50.094;14.338;2023-05-14T01:29:44;98268.06;;;25.43;33.46
77893;BME280;67087;50.094;14.338;2023-05-14T01:32:07;98268.50;;;25.45;33.45
77893;BME280;67087;50.094;14.338;2023-05-14T01:34:30;98271.66;;;25.26;33.41
77893;BME280;67087;50.094;14.338;2023-05-14T01:36:56;98267.84;;;25.41;33.51
77893;BME280;67087;50.094;14.338;2023-05-14T01:39:21;98262.27;;;25.26;33.41
77893;BME280;67087;50.094;14.338;2023-05-14T01:41:45;98259.58;;;25.45;33.40
77893;BME280;67087;50.094;14.338;2023-05-14T01:44:12;98261.21;;;24.90;33.50
77893;BME280;67087;50.094;14.338;2023-05-14T01:46:35;98261.73;;;25.13;33.48
77893;BME280;67087;50.094;14.338;2023-05-14T01:49:01;98257.90;;;25.66;33.47
77893;BME280;67087;50.094;14.338;2023-05-14T01:51:26;98257.03;;;25.21;33.35
77893;BME280;67087;50.094;14.338;2023-05-14T01:53:51;98259.46;;;25.40;33.47
77893;BME280;67087;50.094;14.338;2023-05-14T01:56:16;98257.65;;;25.26;33.37
77893;BME280;67087;50.094;14.338;2023-05-14T01:58:41;98255.70;;;25.13;33.48
77893;BME280;67087;50.094;14.338;2023-05-14T02:01:06;98250.73;;;25.38;33.46
77893;BME280;67087;50.094;14.338;2023-05-14T02:03:31;98245.15;;;25.17;33.42
77893;BME280;67087;50.094;14.338;2023-05-14T02:05:56;98237.98;;;25.18;33.43
77893;BME280;67087;50.094;14.338;2023-05-14T02:08:22;98239.14;;;25.42;33.44
77893;BME280;67087;50.094;14.338;2023-05-14T02:10:47;98239.95;;;25.36;33.50
77893;BME280;67087;50.094;14.338;2023-05-14T02:13:13;98239.51;;;25.18;33.43
77893;BME280;67087;50.094;14.338;2023-05-14T02:15:37;98241.54;;;25.17;33.44
77893;BME280;67087;50.094;14.338;2023-05-14T02:18:02;98237.46;;;25.15;33.43
77893;BME280;67087;50.094;14.338;2023-05-14T02:20:27;98234.66;;;25.13;33.47
77893;BME280;67087;50.094;14.338;2023-05-14T02:22:52;98235.39;;;25.19;33.37
77893;BME280;67087;50.094;14.338;2023-05-14T02:25:18;98241.16;;;25.20;33.40
77893;BME280;67087;50.094;14.338;2023-05-14T02:27:43;98245.49;;;25.44;33.37
77893;BME280;67087;50.094;14.338;2023-05-14T02:30:10;98242.10;;;25.40;33.40
77893;BME280;67087;50.094;14.338;2023-05-14T02:32:33;98240.81;;;25.39;33.41
77893;BME280;67087;50.094;14.338;2023-05-14T02:34:58;98240.21;;;25.42;33.36
77893;BME280;67087;50.094;14.338;2023-05-14T02:37:23;98241.17;;;25.13;33.40
77893;BME280;67087;50.094;14.338;2023-05-14T02:39:48;98239.36;;;25.34;33.48
77893;BME280;67087;50.094;14.338;2023-05-14T02:42:14;98238.99;;;24.56;33.52
77893;BME280;67087;50.094;14.338;2023-05-14T02:44:39;98236.85;;;25.29;33.47
77893;BME280;67087;50.094;14.338;2023-05-14T02:47:04;98237.24;;;25.33;33.42
77893;BME280;67087;50.094;14.338;2023-05-14T02:49:29;98236.74;;;25.32;33.47
77893;BME280;67087;50.094;14.338;2023-05-14T02:51:54;98233.52;;;25.09;33.44
77893;BME280;67087;50.094;14.338;2023-05-14T02:54:19;98231.09;;;25.11;33.41
77893;BME280;67087;50.094;14.338;2023-05-14T02:56:44;98229.60;;;25.05;33.44
77893;BME280;67087;50.094;14.338;2023-05-14T02:59:10;98227.05;;;25.08;33.42
77893;BME280;67087;50.094;14.338;2023-05-14T03:01:35;98226.78;;;25.27;33.46
77893;BME280;67087;50.094;14.338;2023-05-14T03:04:00;98227.99;;;25.26;33.48
77893;BME280;67087;50.094;14.338;2023-05-14T03:06:25;98228.78;;;25.03;33.46
77893;BME280;67087;50.094;14.338;2023-05-14T03:08:50;98229.46;;;25.32;33.37
77893;BME280;67087;50.094;14.338;2023-05-14T03:11:15;98229.37;;;24.80;33.39
77893;BME280;67087;50.094;14.338;2023-05-14T03:13:40;98228.92;;;25.06;33.41
77893;BME280;67087;50.094;14.338;2023-05-14T03:16:06;98226.42;;;25.51;33.45
77893;BME280;67087;50.094;14.338;2023-05-14T03:18:30;98225.20;;;25.07;33.43
77893;BME280;67087;50.094;14.338;2023-05-14T03:20:56;98228.45;;;25.10;33.31
77893;BME280;67087;50.094;14.338;2023-05-14T03:23:21;98228.51;;;25.07;33.39
77893;BME280;67087;50.094;14.338;2023-05-14T03:25:46;98226.28;;;25.29;33.40
77893;BME280;67087;50.094;14.338;2023-05-14T03:28:11;98224.93;;;24.86;33.36
77893;BME280;67087;50.094;14.338;2023-05-14T03:30:36;98223.25;;;25.04;33.37
77893;BME280;67087;50.094;14.338;2023-05-14T03:33:01;98226.14;;;25.27;33.42
77893;BME280;67087;50.094;14.338;2023-05-14T03:35:26;98224.36;;;25.26;33.43
77893;BME280;67087;50.094;14.338;2023-05-14T03:37:52;98222.18;;;25.34;33.31
77893;BME280;67087;50.094;14.338;2023-05-14T03:40:17;98222.21;;;25.06;33.36
77893;BME280;67087;50.094;14.338;2023-05-14T03:42:42;98223.53;;;25.24;33.43
77893;BME280;67087;50.094;14.338;2023-05-14T03:45:08;98223.97;;;25.27;33.38
77893;BME280;67087;50.094;14.338;2023-05-14T03:47:32;98222.37;;;25.33;33.34
77893;BME280;67087;50.094;14.338;2023-05-14T03:49:57;98223.71;;;25.01;33.40
77893;BME280;67087;50.094;14.338;2023-05-14T03:52:22;98224.78;;;25.06;33.35
77893;BME280;67087;50.094;14.338;2023-05-14T03:54:47;98223.78;;;24.99;33.35
77893;BME280;67087;50.094;14.338;2023-05-14T03:57:13;98217.11;;;24.86;33.23
77893;BME280;67087;50.094;14.338;2023-05-14T03:59:38;98219.60;;;25.27;33.31
77893;BME280;67087;50.094;14.338;2023-05-14T04:02:03;98218.47;;;25.55;33.28
77893;BME280;67087;50.094;14.338;2023-05-14T04:04:28;98221.76;;;25.03;33.31
77893;BME280;67087;50.094;14.338;2023-05-14T04:06:53;98219.48;;;25.14;33.25
77893;BME280;67087;50.094;14.338;2023-05-14T04:09:18;98221.01;;;25.07;33.31
77893;BME280;67087;50.094;14.338;2023-05-14T04:11:43;98216.84;;;25.28;33.32
77893;BME280;67087;50.094;14.338;2023-05-14T04:14:09;98217.25;;;25.32;33.34
77893;BME280;67087;50.094;14.338;2023-05-14T04:16:34;98215.04;;;25.30;33.30
77893;BME280;67087;50.094;14.338;2023-05-14T04:19:00;98211.05;;;25.33;33.31
77893;BME280;67087;50.094;14.338;2023-05-14T04:21:24;98212.55;;;25.08;33.28
77893;BME280;67087;50.094;14.338;2023-05-14T04:23:49;98212.17;;;25.26;33.41
77893;BME280;67087;50.094;14.338;2023-05-14T04:26:14;98208.02;;;25.07;33.36
77893;BME280;67087;50.094;14.338;2023-05-14T04:28:39;98207.51;;;25.26;33.35
77893;BME280;67087;50.094;14.338;2023-05-14T04:31:05;98206.35;;;25.27;33.39
77893;BME280;67087;50.094;14.338;2023-05-14T04:33:30;98208.39;;;25.03;33.39
77893;BME280;67087;50.094;14.338;2023-05-14T04:35:55;98210.78;;;25.53;33.40
77893;BME280;67087;50.094;14.338;2023-05-14T04:38:20;98210.45;;;25.04;33.39
77893;BME280;67087;50.094;14.338;2023-05-14T04:40:45;98209.18;;;25.06;33.38
77893;BME280;67087;50.094;14.338;2023-05-14T04:43:11;98208.52;;;25.08;33.36
77893;BME280;67087;50.094;14.338;2023-05-14T04:45:35;98205.57;;;25.07;33.35
77893;BME280;67087;50.094;14.338;2023-05-14T04:48:01;98204.27;;;25.36;33.24
77893;BME280;67087;50.094;14.338;2023-05-14T04:50:26;98201.26;;;25.25;33.54
77893;BME280;67087;50.094;14.338;2023-05-14T04:52:51;98200.90;;;25.39;33.28
77893;BME280;67087;50.094;14.338;2023-05-14T04:55:16;98198.32;;;24.98;33.30
77893;BME280;67087;50.094;14.338;2023-05-14T04:57:41;98201.39;;;26.02;32.56
77893;BME280;67087;50.094;14.338;2023-05-14T05:00:07;98202.15;;;25.68;32.93
77893;BME280;67087;50.094;14.338;2023-05-14T05:02:31;98203.67;;;25.54;32.92
77893;BME280;67087;50.094;14.338;2023-05-14T05:04:56;98202.14;;;25.64;32.91
77893;BME280;67087;50.094;14.338;2023-05-14T05:07:21;98199.69;;;25.82;32.91
77893;BME280;67087;50.094;14.338;2023-05-14T05:09:47;98200.06;;;25.90;32.98
77893;BME280;67087;50.094;14.338;2023-05-14T05:12:12;98198.79;;;25.96;33.18
77893;BME280;67087;50.094;14.338;2023-05-14T05:14:37;98202.65;;;26.29;32.70
77893;BME280;67087;50.094;14.338;2023-05-14T05:17:02;98200.00;;;25.89;33.33
77893;BME280;67087;50.094;14.338;2023-05-14T05:19:27;98197.86;;;25.88;33.35
77893;BME280;67087;50.094;14.338;2023-05-14T05:21:52;98194.28;;;25.99;32.86
77893;BME280;67087;50.094;14.338;2023-05-14T05:24:17;98195.47;;;26.21;32.67
77893;BME280;67087;50.094;14.338;2023-05-14T05:26:42;98192.78;;;26.64;32.71
77893;BME280;67087;50.094;14.338;2023-05-14T05:29:08;98195.96;;;26.34;33.55
77893;BME280;67087;50.094;14.338;2023-05-14T05:31:33;98193.83;;;26.45;33.33
77893;BME280;67087;50.094;14.338;2023-05-14T05:33:59;98187.34;;;26.75;33.37
77893;BME280;67087;50.094;14.338;2023-05-14T05:36:23;98192.73;;;26.34;33.79
77893;BME280;67087;50.094;14.338;2023-05-14T05:38:48;98191.27;;;26.78;33.65
77893;BME280;67087;50.094;14.338;2023-05-14T05:41:13;98193.54;;;26.10;34.73
77893;BME280;67087;50.094;14.338;2023-05-14T05:43:38;98187.34;;;26.96;34.16
77893;BME280;67087;50.094;14.338;2023-05-14T05:46:03;98186.04;;;26.96;29.67
77893;BME280;67087;50.094;14.338;2023-05-14T05:48:28;98186.14;;;26.02;25.65
77893;BME280;67087;50.094;14.338;2023-05-14T05:50:54;98182.36;;;25.92;25.43
77893;BME280;67087;50.094;14.338;2023-05-14T05:53:20;98181.34;;;25.06;27.04
77893;BME280;67087;50.094;14.338;2023-05-14T05:55:45;98178.02;;;25.58;26.15
77893;BME280;67087;50.094;14.338;2023-05-14T05:58:11;98181.25;;;25.25;28.81
77893;BME280;67087;50.094;14.338;2023-05-14T06:00:36;98181.24;;;25.70;30.02
77893;BME280;67087;50.094;14.338;2023-05-14T06:03:01;98180.05;;;25.63;30.06
77893;BME280;67087;50.094;14.338;2023-05-14T06:05:26;98179.30;;;25.70;30.61
77893;BME280;67087;50.094;14.338;2023-05-14T06:07:51;98181.33;;;25.99;30.65
77893;BME280;67087;50.094;14.338;2023-05-14T06:10:17;98180.59;;;25.85;31.44
77893;BME280;67087;50.094;14.338;2023-05-14T06:12:42;98179.82;;;26.06;31.98
77893;BME280;67087;50.094;14.338;2023-05-14T06:15:09;98180.63;;;25.97;31.83
77893;BME280;67087;50.094;14.338;2023-05-14T06:17:33;98181.69;;;26.30;32.43
77893;BME280;67087;50.094;14.338;2023-05-14T06:19:58;98176.51;;;26.12;33.44
77893;BME280;67087;50.094;14.338;2023-05-14T06:22:23;98178.77;;;25.79;33.25
77893;BME280;67087;50.094;14.338;2023-05-14T06:24:48;98174.36;;;25.53;33.30
77893;BME280;67087;50.094;14.338;2023-05-14T06:27:14;98177.90;;;25.56;33.62
77893;BME280;67087;50.094;14.338;2023-05-14T06:29:38;98180.85;;;26.07;32.89
77893;BME280;67087;50.094;14.338;2023-05-14T06:32:04;98180.45;;;26.27;33.00
77893;BME280;67087;50.094;14.338;2023-05-14T06:34:29;98187.76;;;26.33;33.29
77893;BME280;67087;50.094;14.338;2023-05-14T06:36:55;98188.03;;;26.24;33.99
77893;BME280;67087;50.094;14.338;2023-05-14T06:39:21;98186.11;;;26.17;32.92
77893;BME280;67087;50.094;14.338;2023-05-14T06:41:46;98183.32;;;26.14;34.21
77893;BME280;67087;50.094;14.338;2023-05-14T06:44:12;98184.11;;;25.84;34.46
77893;BME280;67087;50.094;14.338;2023-05-14T06:46:37;98175.35;;;26.54;33.50
77893;BME280;67087;50.094;14.338;2023-05-14T06:49:03;98183.61;;;26.17;36.59
77893;BME280;67087;50.094;14.338;2023-05-14T06:51:28;98180.69;;;26.70;36.86
77893;BME280;67087;50.094;14.338;2023-05-14T06:53:54;98187.70;;;26.49;36.83
77893;BME280;67087;50.094;14.338;2023-05-14T06:56:21;98189.31;;;25.98;36.38
77893;BME280;67087;50.094;14.338;2023-05-14T06:58:45;98189.85;;;26.05;35.59
77893;BME280;67087;50.094;14.338;2023-05-14T07:01:11;98189.81;;;26.20;34.98
77893;BME280;67087;50.094;14.338;2023-05-14T07:03:36;98188.33;;;26.29;35.49
77893;BME280;67087;50.094;14.338;2023-05-14T07:06:01;98184.99;;;26.03;35.49
77893;BME280;67087;50.094;14.338;2023-05-14T07:08:27;98183.91;;;25.76;35.19
77893;BME280;67087;50.094;14.338;2023-05-14T07:10:52;98185.29;;;25.73;35.45
77893;BME280;67087;50.094;14.338;2023-05-14T07:13:17;98183.49;;;25.39;35.42
77893;BME280;67087;50.094;14.338;2023-05-14T07:15:43;98183.42;;;25.63;35.42
77893;BME280;67087;50.094;14.338;2023-05-14T07:18:08;98179.98;;;25.88;35.50
77893;BME280;67087;50.094;14.338;2023-05-14T07:20:33;98176.59;;;25.61;35.45
77893;BME280;67087;50.094;14.338;2023-05-14T07:22:58;98173.09;;;25.58;35.50
77893;BME280;67087;50.094;14.338;2023-05-14T07:25:24;98171.46;;;25.53;35.46
77893;BME280;67087;50.094;14.338;2023-05-14T07:27:50;98168.27;;;25.82;35.38
77893;BME280;67087;50.094;14.338;2023-05-14T07:30:15;98162.21;;;25.30;35.54
77893;BME280;67087;50.094;14.338;2023-05-14T07:32:40;98163.46;;;25.50;35.55
77893;BME280;67087;50.094;14.338;2023-05-14T07:35:06;98161.00;;;25.77;35.42
77893;BME280;67087;50.094;14.338;2023-05-14T07:37:31;98160.26;;;25.52;35.38
77893;BME280;67087;50.094;14.338;2023-05-14T07:39:56;98160.12;;;25.54;35.37
77893;BME280;67087;50.094;14.338;2023-05-14T07:42:22;98158.59;;;25.53;35.38
77893;BME280;67087;50.094;14.338;2023-05-14T07:44:47;98156.85;;;25.47;35.43
77893;BME280;67087;50.094;14.338;2023-05-14T07:47:13;98153.49;;;25.06;35.32
77893;BME280;67087;50.094;14.338;2023-05-14T07:49:38;98150.56;;;25.72;35.38
77893;BME280;67087;50.094;14.338;2023-05-14T07:52:03;98144.64;;;25.70;35.37
77893;BME280;67087;50.094;14.338;2023-05-14T07:54:29;98147.68;;;25.52;35.20
77893;BME280;67087;50.094;14.338;2023-05-14T07:56:54;98144.59;;;25.50;35.18
77893;BME280;67087;50.094;14.338;2023-05-14T07:59:20;98138.74;;;25.52;35.14
77893;BME280;67087;50.094;14.338;2023-05-14T08:01:45;98137.80;;;26.03;35.02
77893;BME280;67087;50.094;14.338;2023-05-14T08:04:11;98138.53;;;25.56;35.04
77893;BME280;67087;50.094;14.338;2023-05-14T08:06:36;98137.29;;;25.56;35.03
77893;BME280;67087;50.094;14.338;2023-05-14T08:09:01;98131.80;;;25.54;34.98
77893;BME280;67087;50.094;14.338;2023-05-14T08:11:26;98130.46;;;25.54;34.96
77893;BME280;67087;50.094;14.338;2023-05-14T08:13:52;98126.00;;;25.56;34.87
77893;BME280;67087;50.094;14.338;2023-05-14T08:16:18;98123.44;;;25.68;34.68
77893;BME280;67087;50.094;14.338;2023-05-14T08:18:43;98127.32;;;25.61;34.65
77893;BME280;67087;50.094;14.338;2023-05-14T08:21:08;98129.57;;;25.67;34.62
77893;BME280;67087;50.094;14.338;2023-05-14T08:23:33;98125.53;;;25.80;34.43
77893;BME280;67087;50.094;14.338;2023-05-14T08:25:58;98125.41;;;25.70;34.49
77893;BME280;67087;50.094;14.338;2023-05-14T08:28:24;98115.62;;;25.97;34.11
77893;BME280;67087;50.094;14.338;2023-05-14T08:30:49;98121.18;;;25.97;34.10
77893;BME280;67087;50.094;14.338;2023-05-14T08:33:14;98124.53;;;25.33;34.33
77893;BME280;67087;50.094;14.338;2023-05-14T08:35:39;98124.18;;;25.77;34.34
77893;BME280;67087;50.094;14.338;2023-05-14T08:38:04;98117.85;;;26.54;33.93
77893;BME280;67087;50.094;14.338;2023-05-14T08:40:29;98121.54;;;25.84;34.23
77893;BME280;67087;50.094;14.338;2023-05-14T08:42:55;98112.98;;;26.08;34.19
77893;BME280;67087;50.094;14.338;2023-05-14T08:45:22;98115.47;;;25.42;34.34
77893;BME280;67087;50.094;14.338;2023-05-14T08:47:47;98112.51;;;25.65;34.37
77893;BME280;67087;50.094;14.338;2023-05-14T08:50:11;98112.08;;;25.47;34.13
77893;BME280;67087;50.094;14.338;2023-05-14T08:52:36;98105.16;;;26.04;34.11
77893;BME280;67087;50.094;14.338;2023-05-14T08:55:03;98109.39;;;25.71;34.21
77893;BME280;67087;50.094;14.338;2023-05-14T08:57:27;98100.01;;;25.90;33.90
77893;BME280;67087;50.094;14.338;2023-05-14T08:59:52;98100.59;;;25.65;34.19
77893;BME280;67087;50.094;14.338;2023-05-14T09:02:19;98090.50;;;25.90;33.88
77893;BME280;67087;50.094;14.338;2023-05-14T09:04:42;98088.40;;;25.75;34.08
77893;BME280;67087;50.094;14.338;2023-05-14T09:07:07;98079.98;;;26.00;33.80
77893;BME280;67087;50.094;14.338;2023-05-14T09:09:32;98084.53;;;26.01;34.06
77893;BME280;67087;50.094;14.338;2023-05-14T09:11:58;98080.70;;;26.16;33.78
77893;BME280;67087;50.094;14.338;2023-05-14T09:14:23;98079.74;;;25.86;33.90
77893;BME280;67087;50.094;14.338;2023-05-14T09:16:49;98073.39;;;25.92;34.13
77893;BME280;67087;50.094;14.338;2023-05-14T09:19:15;98066.63;;;25.30;34.33
77893;BME280;67087;50.094;14.338;2023-05-14T09:21:39;98066.81;;;25.50;34.01
77893;BME280;67087;50.094;14.338;2023-05-14T09:24:05;98066.46;;;25.88;34.17
77893;BME280;67087;50.094;14.338;2023-05-14T09:26:31;98065.01;;;25.79;33.97
77893;BME280;67087;50.094;14.338;2023-05-14T09:28:56;98063.30;;;25.80;33.92
77893;BME280;67087;50.094;14.338;2023-05-14T09:31:20;98065.40;;;25.90;33.77
77893;BME280;67087;50.094;14.338;2023-05-14T09:33:49;98064.91;;;25.93;33.75
77893;BME280;67087;50.094;14.338;2023-05-14T09:36:11;98062.92;;;25.71;34.03
77893;BME280;67087;50.094;14.338;2023-05-14T09:38:36;98064.03;;;25.73;33.98
77893;BME280;67087;50.094;14.338;2023-05-14T09:41:01;98059.31;;;26.01;33.61
77893;BME280;67087;50.094;14.338;2023-05-14T09:43:27;98055.49;;;25.81;33.84
77893;BME280;67087;50.094;14.338;2023-05-14T09:45:52;98054.91;;;26.20;33.59
77893;BME280;67087;50.094;14.338;2023-05-14T09:48:18;98052.47;;;25.44;33.66
77893;BME280;67087;50.094;14.338;2023-05-14T09:50:44;98049.19;;;25.67;33.94
77893;BME280;67087;50.094;14.338;2023-05-14T09:53:08;98044.98;;;25.98;33.88
77893;BME280;67087;50.094;14.338;2023-05-14T09:55:34;98047.87;;;25.99;33.49
77893;BME280;67087;50.094;14.338;2023-05-14T09:57:58;98044.91;;;26.28;33.79
77893;BME280;67087;50.094;14.338;2023-05-14T10:00:23;98043.63;;;25.88;33.36
77893;BME280;67087;50.094;14.338;2023-05-14T10:02:49;98039.39;;;25.84;33.72
77893;BME280;67087;50.094;14.338;2023-05-14T10:05:13;98034.12;;;25.33;33.81
77893;BME280;67087;50.094;14.338;2023-05-14T10:07:41;98033.82;;;25.79;33.80
77893;BME280;67087;50.094;14.338;2023-05-14T10:10:06;98031.58;;;25.78;33.81
77893;BME280;67087;50.094;14.338;2023-05-14T10:12:32;98030.78;;;26.10;33.26
77893;BME280;67087;50.094;14.338;2023-05-14T10:14:56;98030.24;;;25.87;33.64
77893;BME280;67087;50.094;14.338;2023-05-14T10:17:20;98029.81;;;25.59;33.64
77893;BME280;67087;50.094;14.338;2023-05-14T10:19:49;98025.69;;;25.91;33.56
77893;BME280;67087;50.094;14.338;2023-05-14T10:22:12;98015.21;;;25.77;33.74
77893;BME280;67087;50.094;14.338;2023-05-14T10:24:35;98021.23;;;25.96;33.46
77893;BME280;67087;50.094;14.338;2023-05-14T10:27:00;98019.68;;;26.01;33.35
77893;BME280;67087;50.094;14.338;2023-05-14T10:29:31;98016.15;;;25.99;33.39
77893;BME280;67087;50.094;14.338;2023-05-14T10:31:51;98014.93;;;26.15;33.48
77893;BME280;67087;50.094;14.338;2023-05-14T10:34:30;98013.41;;;25.45;33.47
77893;BME280;67087;50.094;14.338;2023-05-14T10:36:40;98013.83;;;25.85;33.57
77893;BME280;67087;50.094;14.338;2023-05-14T10:39:07;98015.90;;;25.88;33.50
77893;BME280;67087;50.094;14.338;2023-05-14T10:41:33;98012.18;;;25.73;33.70
77893;BME280;67087;50.094;14.338;2023-05-14T10:43:56;98012.46;;;25.77;33.64
77893;BME280;67087;50.094;14.338;2023-05-14T10:46:21;98012.66;;;25.90;33.47
77893;BME280;67087;50.094;14.338;2023-05-14T10:48:46;98008.91;;;25.60;33.83
77893;BME280;67087;50.094;14.338;2023-05-14T10:51:11;98007.78;;;26.00;33.30
77893;BME280;67087;50.094;14.338;2023-05-14T10:53:38;98006.51;;;25.99;33.63
77893;BME280;67087;50.094;14.338;2023-05-14T10:56:03;98009.66;;;25.85;33.48
77893;BME280;67087;50.094;14.338;2023-05-14T10:58:30;98000.46;;;25.77;33.60
77893;BME280;67087;50.094;14.338;2023-05-14T11:00:53;97996.35;;;25.81;33.53
77893;BME280;67087;50.094;14.338;2023-05-14T11:03:17;97997.32;;;25.85;33.47
77893;BME280;67087;50.094;14.338;2023-05-14T11:05:43;97992.89;;;26.20;33.26
77893;BME280;67087;50.094;14.338;2023-05-14T11:08:07;97999.37;;;25.71;33.56
77893;BME280;67087;50.094;14.338;2023-05-14T11:10:33;97988.47;;;25.67;33.62
77893;BME280;67087;50.094;14.338;2023-05-14T11:12:58;97985.39;;;26.18;33.31
77893;BME280;67087;50.094;14.338;2023-05-14T11:15:24;97985.06;;;25.81;33.46
77893;BME280;67087;50.094;14.338;2023-05-14T11:17:49;97981.34;;;25.77;33.45
77893;BME280;67087;50.094;14.338;2023-05-14T11:20:13;97984.72;;;25.42;33.62
77893;BME280;67087;50.094;14.338;2023-05-14T11:22:39;97980.18;;;25.77;33.53
77893;BME280;67087;50.094;14.338;2023-05-14T11:25:04;97981.17;;;25.74;33.55
77893;BME280;67087;50.094;14.338;2023-05-14T11:27:29;97981.24;;;25.70;33.59
77893;BME280;67087;50.094;14.338;2023-05-14T11:29:53;97978.36;;;25.92;33.55
77893;BME280;67087;50.094;14.338;2023-05-14T11:32:19;97980.45;;;25.63;33.60
77893;BME280;67087;50.094;14.338;2023-05-14T11:34:45;97978.42;;;25.69;33.48
77893;BME280;67087;50.094;14.338;2023-05-14T11:37:11;97981.17;;;25.89;33.25
77893;BME280;67087;50.094;14.338;2023-05-14T11:39:35;97980.63;;;26.07;33.00
77893;BME280;67087;50.094;14.338;2023-05-14T11:42:02;97978.58;;;25.96;33.44
77893;BME280;67087;50.094;14.338;2023-05-14T11:44:25;97982.60;;;25.88;33.21
77893;BME280;67087;50.094;14.338;2023-05-14T11:46:54;97982.21;;;26.03;33.27
77893;BME280;67087;50.094;14.338;2023-05-14T11:49:15;97979.84;;;25.72;33.37
77893;BME280;67087;50.094;14.338;2023-05-14T11:51:40;97977.75;;;25.71;33.36
77893;BME280;67087;50.094;14.338;2023-05-14T11:54:06;97980.77;;;25.73;33.39
77893;BME280;67087;50.094;14.338;2023-05-14T11:56:31;97984.70;;;25.80;33.26
77893;BME280;67087;50.094;14.338;2023-05-14T11:58:57;97980.56;;;25.83;33.21
77893;BME280;67087;50.094;14.338;2023-05-14T12:01:22;97981.17;;;25.84;33.18
77893;BME280;67087;50.094;14.338;2023-05-14T12:03:47;97980.54;;;25.78;33.28
77893;BME280;67087;50.094;14.338;2023-05-14T12:06:13;97979.86;;;25.68;33.06
77893;BME280;67087;50.094;14.338;2023-05-14T12:08:38;97975.52;;;25.83;33.18
77893;BME280;67087;50.094;14.338;2023-05-14T12:11:03;97971.26;;;26.06;33.19
77893;BME280;67087;50.094;14.338;2023-05-14T12:13:30;97963.60;;;25.69;33.32
77893;BME280;67087;50.094;14.338;2023-05-14T12:15:55;97963.38;;;25.92;33.02
77893;BME280;67087;50.094;14.338;2023-05-14T12:18:19;97960.82;;;25.79;33.19
77893;BME280;67087;50.094;14.338;2023-05-14T12:20:46;97954.52;;;25.70;33.27
77893;BME280;67087;50.094;14.338;2023-05-14T12:23:10;97950.30;;;25.96;33.21
77893;BME280;67087;50.094;14.338;2023-05-14T12:25:37;97947.30;;;25.75;33.13
77893;BME280;67087;50.094;14.338;2023-05-14T12:28:00;97944.49;;;26.05;33.08
77893;BME280;67087;50.094;14.338;2023-05-14T12:30:26;97942.59;;;25.65;33.29
77893;BME280;67087;50.094;14.338;2023-05-14T12:32:51;97939.06;;;25.64;33.25
77893;BME280;67087;50.094;14.338;2023-05-14T12:35:16;97928.90;;;25.54;33.54
77893;BME280;67087;50.094;14.338;2023-05-14T12:37:41;97926.73;;;25.75;33.12