sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74612;SDS011;63119;51.788;8.824;2023-03-20T00:00:04;23.42;;;12.23;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:02:33;22.88;;;11.48;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:04:58;27.30;;;12.67;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:07:23;23.90;;;12.47;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:09:49;26.98;;;13.48;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:12:16;25.38;;;12.40;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:14:47;29.02;;;12.82;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:17:14;27.07;;;13.33;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:19:44;31.98;;;14.35;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:22:10;34.42;;;14.50;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:24:35;31.13;;;13.07;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:27:01;28.37;;;13.33;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:29:27;29.08;;;14.63;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:31:55;28.65;;;13.65;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:34:22;32.28;;;13.25;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:39:15;33.55;;;14.02;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:41:41;29.03;;;13.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:47:15;33.92;;;14.75;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:49:42;33.15;;;14.02;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:52:09;29.75;;;13.75;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:54:37;33.95;;;15.45;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:57:04;34.37;;;15.23;;
74612;SDS011;63119;51.788;8.824;2023-03-20T00:59:32;38.35;;;15.18;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:02:01;32.13;;;15.02;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:04:28;33.05;;;14.57;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:06:59;28.92;;;13.18;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:09:24;32.07;;;13.73;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:11:50;35.50;;;14.25;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:14:15;35.03;;;13.80;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:16:41;35.83;;;15.18;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:19:10;36.60;;;14.73;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:21:37;33.15;;;14.32;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:24:02;38.90;;;14.63;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:26:30;31.48;;;13.75;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:29:00;35.20;;;13.98;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:31:25;34.87;;;14.17;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:33:50;35.60;;;13.73;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:36:16;38.28;;;14.80;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:38:46;33.95;;;15.13;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:41:17;37.53;;;14.93;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:43:44;40.00;;;16.25;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:51:22;34.22;;;14.77;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:53:53;39.20;;;16.08;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:56:29;42.00;;;16.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T01:58:59;38.13;;;15.80;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:01:30;37.85;;;15.90;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:03:59;40.63;;;16.15;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:06:25;41.63;;;16.42;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:08:51;38.58;;;17.17;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:11:20;39.28;;;15.65;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:13:52;41.97;;;16.30;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:16:19;40.67;;;16.27;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:18:46;37.50;;;15.65;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:21:22;42.15;;;17.42;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:24:18;36.03;;;15.02;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:35:42;39.30;;;16.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:40:47;46.47;;;17.42;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:46:17;40.65;;;16.38;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:49:22;42.80;;;16.95;;
74612;SDS011;63119;51.788;8.824;2023-03-20T02:52:12;39.25;;;15.70;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:00:13;40.60;;;16.38;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:02:49;41.25;;;16.98;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:05:22;39.65;;;16.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:07:51;46.30;;;17.38;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:10:21;38.13;;;15.38;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:12:54;40.88;;;17.25;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:15:25;39.22;;;16.35;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:17:55;40.25;;;15.40;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:20:33;42.28;;;15.88;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:23:01;36.65;;;15.38;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:25:29;43.42;;;16.98;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:28:02;36.28;;;14.98;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:30:32;40.88;;;15.70;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:35:26;40.80;;;15.70;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:37:59;44.00;;;15.30;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:40:42;44.45;;;14.85;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:43:15;39.92;;;14.48;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:48:35;47.85;;;15.45;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:51:10;34.85;;;15.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:53:41;42.00;;;15.23;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:56:13;37.42;;;15.77;;
74612;SDS011;63119;51.788;8.824;2023-03-20T03:58:47;41.90;;;16.05;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:01:16;45.83;;;16.13;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:03:45;47.70;;;17.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:06:14;46.88;;;15.85;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:08:41;48.83;;;18.45;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:11:13;50.97;;;17.95;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:13:40;55.70;;;17.92;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:16:06;49.42;;;16.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:18:36;53.42;;;18.52;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:21:02;52.20;;;17.53;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:23:27;51.85;;;19.77;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:25:52;51.87;;;19.43;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:28:18;55.97;;;20.67;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:30:43;60.38;;;21.50;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:33:12;60.55;;;21.48;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:35:37;55.03;;;21.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:38:02;51.03;;;20.60;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:40:27;58.97;;;21.30;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:42:53;48.17;;;18.95;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:45:19;47.47;;;20.17;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:47:44;51.20;;;19.67;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:50:09;45.53;;;18.53;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:52:36;48.88;;;19.35;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:55:01;42.10;;;19.13;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:57:26;45.13;;;18.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T04:59:52;44.42;;;19.58;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:02:17;47.20;;;18.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:04:43;47.57;;;19.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:07:08;46.43;;;17.07;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:09:33;47.72;;;18.73;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:11:58;47.67;;;19.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:14:24;50.77;;;19.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:16:49;42.63;;;18.67;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:19:14;41.27;;;17.23;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:21:39;40.70;;;17.03;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:24:05;40.20;;;17.50;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:26:30;40.47;;;17.05;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:28:56;41.07;;;17.73;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:31:21;44.17;;;17.87;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:33:46;42.90;;;17.30;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:36:11;38.20;;;16.50;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:38:37;43.60;;;17.67;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:41:02;44.93;;;18.13;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:43:27;45.67;;;17.30;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:45:53;39.30;;;17.85;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:48:20;41.00;;;17.15;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:50:45;39.30;;;17.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:53:11;42.60;;;19.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:55:36;45.23;;;17.27;;
74612;SDS011;63119;51.788;8.824;2023-03-20T05:58:01;44.43;;;19.03;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:00:26;42.60;;;18.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:02:52;41.10;;;18.17;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:05:17;44.07;;;19.13;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:07:42;40.03;;;18.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:10:08;43.53;;;18.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:12:34;45.78;;;19.17;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:14:59;46.20;;;19.05;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:17:24;43.87;;;18.40;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:19:50;46.40;;;18.58;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:22:15;46.10;;;19.87;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:24:40;45.77;;;18.17;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:27:07;42.58;;;18.35;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:29:32;43.67;;;18.45;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:31:57;40.10;;;16.60;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:34:23;43.90;;;17.67;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:36:49;35.75;;;13.93;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:39:14;32.20;;;14.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:41:40;27.80;;;13.17;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:44:05;27.43;;;12.67;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:46:30;28.57;;;13.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:48:56;31.33;;;14.47;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:51:21;28.37;;;13.33;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:53:46;28.83;;;12.87;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:56:11;28.97;;;12.47;;
74612;SDS011;63119;51.788;8.824;2023-03-20T06:58:37;27.77;;;12.27;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:01:07;33.33;;;13.05;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:03:33;28.98;;;12.40;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:05:59;27.98;;;12.80;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:08:24;28.65;;;12.45;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:10:50;29.73;;;12.73;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:13:15;26.20;;;10.68;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:15:41;26.43;;;12.47;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:18:07;26.30;;;11.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:20:32;28.17;;;11.35;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:22:57;23.20;;;10.33;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:25:23;25.57;;;9.93;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:27:48;21.25;;;10.23;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:30:15;21.60;;;9.88;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:32:42;22.23;;;9.77;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:35:07;21.27;;;9.68;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:37:33;19.25;;;9.05;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:39:58;22.80;;;9.57;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:42:23;18.93;;;8.87;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:44:49;25.10;;;9.23;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:47:14;17.87;;;8.97;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:49:40;19.70;;;9.03;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:52:05;21.35;;;8.73;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:54:30;19.20;;;8.32;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:56:56;19.90;;;8.50;;
74612;SDS011;63119;51.788;8.824;2023-03-20T07:59:21;18.60;;;8.30;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:01:46;19.70;;;8.73;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:04:11;17.60;;;7.90;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:06:37;19.95;;;9.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:09:05;21.17;;;8.82;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:11:30;19.17;;;9.07;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:13:57;21.95;;;9.32;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:16:22;24.67;;;9.53;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:18:47;22.50;;;9.63;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:21:14;23.35;;;10.02;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:23:39;22.90;;;9.63;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:26:05;27.33;;;11.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:28:30;22.38;;;9.98;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:30:55;20.47;;;9.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:33:21;22.08;;;10.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:35:55;24.17;;;10.63;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:38:22;20.63;;;9.57;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:40:48;23.92;;;10.38;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:43:13;21.93;;;10.07;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:45:38;23.17;;;9.03;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:48:03;21.43;;;9.33;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:50:29;20.33;;;8.73;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:52:54;22.67;;;9.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:55:20;18.63;;;8.87;;
74612;SDS011;63119;51.788;8.824;2023-03-20T08:57:45;21.73;;;8.60;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:00:11;19.52;;;8.77;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:02:39;19.95;;;9.50;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:05:04;19.33;;;9.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:07:30;17.13;;;9.43;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:09:55;19.43;;;8.53;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:12:20;16.97;;;8.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:14:46;19.80;;;8.02;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:17:11;17.47;;;8.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:19:36;15.13;;;6.67;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:22:04;13.02;;;6.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:24:30;15.43;;;6.30;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:26:56;14.30;;;7.40;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:29:22;12.02;;;6.78;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:31:47;15.83;;;6.77;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:34:13;15.03;;;6.70;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:36:38;14.87;;;6.03;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:39:03;14.13;;;6.43;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:41:28;12.43;;;5.50;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:46:46;13.63;;;6.13;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:52:23;14.80;;;6.30;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:54:53;14.18;;;6.45;;
74612;SDS011;63119;51.788;8.824;2023-03-20T09:57:36;11.98;;;6.32;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:00:05;12.85;;;6.25;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:02:47;17.63;;;6.47;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:05:18;13.32;;;6.57;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:07:46;13.95;;;6.35;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:10:12;14.68;;;6.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:12:47;13.98;;;6.22;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:18:37;10.55;;;5.63;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:21:09;12.30;;;6.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:23:53;12.00;;;6.50;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:26:26;13.20;;;6.57;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:28:58;12.40;;;6.25;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:31:46;13.60;;;7.15;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:37:31;12.77;;;7.47;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:40:21;11.90;;;6.32;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:42:51;15.10;;;6.60;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:45:30;12.68;;;6.80;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:51:13;12.57;;;6.53;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:53:46;11.02;;;5.25;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:56:26;10.70;;;5.80;;
74612;SDS011;63119;51.788;8.824;2023-03-20T10:58:57;9.50;;;4.93;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:01:27;11.05;;;6.07;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:03:53;10.20;;;5.23;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:06:21;10.25;;;5.13;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:08:53;10.25;;;5.45;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:11:25;9.57;;;5.43;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:13:52;11.13;;;5.32;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:16:19;9.98;;;5.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:18:47;9.50;;;4.65;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:21:24;10.82;;;6.15;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:23:52;7.82;;;4.50;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:26:26;13.93;;;5.13;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:28:59;11.77;;;4.85;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:31:34;9.77;;;4.93;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:36:41;9.40;;;5.15;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:39:12;11.82;;;5.13;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:41:40;11.85;;;5.53;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:44:19;9.88;;;4.72;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:46:53;11.10;;;4.60;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:49:21;12.65;;;5.45;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:51:48;10.10;;;4.68;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:54:16;10.38;;;5.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:56:54;11.73;;;5.18;;
74612;SDS011;63119;51.788;8.824;2023-03-20T11:59:25;6.65;;;4.60;;
74612;SDS011;63119;51.788;8.824;2023-03-20T12:01:59;7.78;;;4.43;;
74612;SDS011;63119;51.788;8.824;2023-03-20T12:04:28;8.30;;;4.93;;
74612;SDS011;63119;51.788;8.824;2023-03-20T12:09:39;10.70;;;5.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T12:28:59;8.40;;;4.93;;
74612;SDS011;63119;51.788;8.824;2023-03-20T12:31:38;11.52;;;5.85;;
74612;SDS011;63119;51.788;8.824;2023-03-20T12:36:46;11.52;;;4.90;;
74612;SDS011;63119;51.788;8.824;2023-03-20T12:50:25;10.95;;;5.70;;
74612;SDS011;63119;51.788;8.824;2023-03-20T12:58:43;10.68;;;5.78;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:01:19;10.43;;;6.05;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:03:56;9.95;;;5.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:06:28;10.48;;;5.60;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:12:19;12.82;;;4.68;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:17:38;11.35;;;5.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:20:20;10.45;;;5.38;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:28:23;10.10;;;5.82;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:41:44;8.90;;;4.95;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:44:12;8.63;;;4.43;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:47:02;7.97;;;3.65;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:49:37;10.43;;;3.65;;
74612;SDS011;63119;51.788;8.824;2023-03-20T13:52:13;7.15;;;4.25;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:05:52;8.00;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:08:22;6.00;;;3.13;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:13:34;8.15;;;3.05;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:16:01;6.65;;;3.60;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:18:28;6.35;;;2.97;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:20:56;5.35;;;2.95;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:23:34;6.40;;;2.80;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:26:08;8.50;;;2.80;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:28:43;5.38;;;2.72;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:31:30;7.25;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:34:12;7.45;;;3.17;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:47:26;6.13;;;3.05;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:50:02;7.15;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:52:44;10.93;;;3.05;;
74612;SDS011;63119;51.788;8.824;2023-03-20T14:55:46;6.80;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:00:55;7.20;;;3.42;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:03:27;4.50;;;2.38;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:05:55;7.57;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:08:24;6.50;;;2.80;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:10:57;8.95;;;2.45;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:13:25;7.05;;;2.83;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:18:18;5.57;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:20:45;5.68;;;2.38;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:23:10;7.87;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:25:39;6.00;;;3.37;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:28:13;6.95;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:30:41;3.65;;;2.08;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:33:16;5.53;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:35:45;4.55;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:38:11;9.20;;;4.40;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:40:40;11.05;;;6.45;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:43:19;10.18;;;5.40;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:45:47;15.35;;;7.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:48:14;8.55;;;4.57;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:50:42;6.25;;;4.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:53:14;7.05;;;3.65;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:55:46;9.18;;;4.78;;
74612;SDS011;63119;51.788;8.824;2023-03-20T15:58:14;8.63;;;3.90;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:00:43;5.78;;;4.20;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:03:15;10.43;;;4.60;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:05:43;8.23;;;4.35;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:10:53;6.30;;;3.72;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:13:20;7.50;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:15:48;8.07;;;5.32;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:18:14;9.85;;;4.68;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:20:43;8.25;;;3.88;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:23:28;7.65;;;4.65;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:26:02;6.30;;;4.90;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:28:30;7.85;;;4.32;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:31:05;8.95;;;5.03;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:33:33;7.15;;;4.68;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:36:00;9.68;;;5.03;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:38:30;10.15;;;6.18;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:41:13;7.95;;;5.85;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:43:51;7.40;;;5.82;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:46:18;7.38;;;5.15;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:48:46;10.48;;;5.22;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:51:21;9.93;;;6.13;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:56:27;13.23;;;8.52;;
74612;SDS011;63119;51.788;8.824;2023-03-20T16:58:57;11.10;;;8.27;;
74612;SDS011;63119;51.788;8.824;2023-03-20T17:01:23;9.80;;;5.77;;
74612;SDS011;63119;51.788;8.824;2023-03-20T17:03:53;10.45;;;6.45;;
74612;SDS011;63119;51.788;8.824;2023-03-20T17:08:47;11.68;;;5.68;;
74612;SDS011;63119;51.788;8.824;2023-03-20T17:11:18;11.02;;;6.93;;
74612;SDS011;63119;51.788;8.824;2023-03-20T17:13:56;13.05;;;7.38;;