sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2022-09-20T00:00:01;227.55;;;208.43;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:00:14;230.07;;;211.02;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:00:25;235.90;;;216.35;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:00:36;244.70;;;224.50;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:00:47;245.65;;;225.43;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:01:04;229.15;;;209.98;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:01:17;220.13;;;199.88;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:01:30;229.40;;;209.13;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:01:42;228.68;;;209.05;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:01:54;226.40;;;206.88;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:02:05;219.07;;;200.93;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:02:16;229.95;;;210.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:02:26;225.75;;;206.90;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:02:39;230.67;;;212.03;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:02:53;221.30;;;203.10;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:03:04;219.30;;;200.77;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:03:15;223.27;;;204.93;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:03:27;233.95;;;214.85;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:03:39;239.52;;;220.27;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:03:51;231.98;;;213.02;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:04:08;224.50;;;206.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:04:19;223.98;;;205.95;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:04:30;219.60;;;201.43;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:04:41;219.38;;;201.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:04:51;232.20;;;213.57;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:05:03;229.93;;;211.40;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:05:15;235.02;;;216.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:05:26;234.88;;;215.95;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:05:38;239.30;;;219.77;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:05:50;224.23;;;205.48;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:06:01;217.57;;;199.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:06:14;214.85;;;196.50;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:06:28;213.05;;;195.00;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:06:40;223.02;;;204.38;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:06:51;210.03;;;193.03;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:07:01;243.75;;;224.60;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:07:12;250.05;;;229.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:07:23;247.55;;;227.38;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:07:34;239.83;;;219.80;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:07:47;240.70;;;220.68;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:08:00;245.23;;;224.75;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:08:13;231.00;;;211.57;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:08:24;227.52;;;208.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:08:35;229.57;;;210.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:08:46;228.55;;;210.13;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:08:58;223.25;;;205.85;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:09:10;224.05;;;205.88;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:09:21;224.43;;;205.75;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:09:35;218.02;;;199.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:09:46;228.23;;;208.93;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:09:57;232.40;;;213.02;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:10:07;235.43;;;215.48;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:10:18;243.32;;;223.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:10:32;242.73;;;222.75;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:10:48;234.20;;;215.23;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:10:59;234.40;;;215.45;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:11:12;204.70;;;189.32;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:11:25;204.95;;;189.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:11:37;202.85;;;185.43;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:11:48;210.70;;;193.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:11:58;213.82;;;195.95;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:12:09;213.53;;;195.77;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:12:21;211.30;;;193.43;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:12:32;209.55;;;191.55;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:12:42;213.70;;;195.93;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:12:53;215.90;;;198.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:13:04;224.40;;;206.05;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:13:19;222.93;;;204.57;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:13:30;230.30;;;211.38;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:13:42;236.98;;;216.63;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:13:56;265.23;;;244.63;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:14:09;237.98;;;219.10;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:14:20;231.82;;;213.35;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:14:30;232.18;;;213.93;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:14:41;237.13;;;218.90;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:14:52;236.65;;;218.18;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:15:03;243.20;;;223.93;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:15:15;243.75;;;224.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:15:26;245.77;;;226.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:15:39;245.18;;;225.25;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:15:51;242.48;;;222.85;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:16:03;236.45;;;217.55;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:16:17;236.35;;;217.68;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:16:31;230.75;;;212.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:16:44;227.48;;;209.25;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:16:54;233.02;;;214.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:17:05;241.57;;;222.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:17:16;231.35;;;212.80;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:17:26;230.43;;;212.32;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:17:40;226.07;;;208.18;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:17:51;216.80;;;199.60;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:18:02;213.23;;;195.80;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:18:13;213.90;;;196.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:18:24;207.18;;;190.05;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:18:36;228.35;;;209.13;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:18:47;222.40;;;203.68;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:19:00;221.00;;;202.43;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:19:14;216.32;;;198.02;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:19:28;213.07;;;195.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:19:39;220.32;;;202.68;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:19:53;219.48;;;201.82;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:20:04;224.52;;;206.48;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:20:15;188.70;;;173.88;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:20:28;204.02;;;188.65;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:20:43;215.50;;;198.75;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:20:57;214.90;;;197.85;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:21:13;224.10;;;205.13;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:21:27;204.05;;;187.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:21:38;225.48;;;207.85;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:21:49;233.57;;;215.32;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:22:00;223.00;;;205.35;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:22:11;221.02;;;203.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:22:23;204.38;;;187.73;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:22:33;218.20;;;200.40;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:22:44;226.35;;;208.13;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:23:01;205.23;;;188.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:23:12;215.88;;;198.77;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:23:26;206.77;;;190.13;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:23:36;209.30;;;192.57;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:23:47;217.27;;;199.98;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:23:59;205.18;;;188.65;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:24:10;194.60;;;178.85;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:24:21;198.10;;;182.10;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:24:32;201.10;;;184.90;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:24:45;202.10;;;185.63;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:24:56;204.98;;;188.00;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:25:07;205.95;;;188.88;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:25:19;213.45;;;195.52;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:25:31;225.98;;;207.48;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:25:42;221.23;;;203.52;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:25:54;225.07;;;207.23;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:26:05;228.20;;;210.40;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:26:16;233.02;;;214.75;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:26:27;251.90;;;231.60;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:26:41;277.05;;;252.88;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:26:52;293.30;;;265.15;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:27:03;311.67;;;280.73;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:27:13;334.63;;;301.58;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:27:24;348.20;;;313.80;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:27:37;353.65;;;318.45;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:27:50;368.83;;;331.98;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:28:01;386.25;;;348.05;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:28:13;392.30;;;353.95;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:28:24;381.98;;;345.02;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:28:35;372.23;;;336.80;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:28:46;356.75;;;323.15;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:28:57;345.50;;;313.35;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:29:09;328.20;;;297.92;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:29:22;329.42;;;299.25;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:29:34;325.27;;;295.60;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:29:45;317.50;;;289.17;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:29:55;309.58;;;282.10;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:30:08;301.38;;;274.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:30:19;289.58;;;264.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:30:30;279.33;;;255.10;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:30:42;277.55;;;253.95;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:30:53;271.92;;;249.00;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:31:05;274.45;;;251.18;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:31:17;271.45;;;247.90;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:31:31;235.27;;;215.40;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:31:41;229.18;;;209.93;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:31:52;229.38;;;210.95;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:32:03;231.03;;;212.57;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:32:15;226.82;;;208.40;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:32:25;243.02;;;221.95;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:32:36;254.83;;;233.27;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:32:47;250.35;;;229.10;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:32:58;246.23;;;225.25;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:33:12;239.90;;;219.32;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:33:23;234.50;;;214.60;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:33:56;228.75;;;209.93;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:34:26;222.55;;;203.80;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:34:55;235.80;;;216.23;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:35:19;270.90;;;249.18;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:35:30;263.67;;;242.57;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:35:41;234.57;;;214.63;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:35:57;239.23;;;218.75;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:36:10;234.43;;;214.57;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:36:20;235.90;;;215.88;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:36:31;220.50;;;200.65;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:36:42;228.02;;;208.23;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:36:53;228.80;;;209.50;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:37:04;232.65;;;213.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:37:15;226.95;;;208.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:37:26;230.50;;;211.38;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:37:37;231.75;;;212.82;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:37:49;233.82;;;214.93;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:38:00;214.32;;;197.05;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:38:11;223.90;;;205.77;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:38:25;235.55;;;217.05;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:38:37;232.65;;;214.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:38:47;227.52;;;209.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:38:59;222.30;;;204.23;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:39:11;221.27;;;203.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:39:24;210.20;;;192.98;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:39:34;217.98;;;200.00;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:39:45;222.27;;;204.25;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:39:57;240.27;;;221.27;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:40:09;225.70;;;207.98;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:40:22;220.57;;;202.80;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:40:35;220.25;;;201.65;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:40:46;231.03;;;211.33;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:40:57;218.73;;;200.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:41:14;202.27;;;185.25;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:41:29;195.95;;;179.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:41:41;200.65;;;183.90;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:41:52;204.82;;;187.77;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:42:03;207.00;;;189.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:42:13;213.98;;;196.32;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:42:25;216.33;;;198.67;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:42:36;219.50;;;201.50;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:42:47;222.35;;;204.18;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:43:00;224.00;;;205.93;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:43:12;222.90;;;204.87;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:43:33;203.57;;;187.38;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:43:48;217.52;;;200.45;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:43:59;217.13;;;200.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:44:58;216.50;;;198.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:45:11;215.20;;;197.55;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:45:30;242.50;;;221.95;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:45:41;262.63;;;239.55;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:45:56;402.35;;;362.98;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:46:11;419.20;;;377.15;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:46:32;443.50;;;398.33;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:46:46;456.27;;;409.45;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:46:57;461.63;;;413.95;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:47:12;459.45;;;412.10;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:47:30;435.73;;;391.60;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:47:47;404.40;;;364.35;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:48:05;375.55;;;339.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:48:21;353.80;;;320.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:48:38;337.50;;;306.10;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:48:50;336.58;;;305.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:49:05;331.65;;;301.08;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:49:25;307.90;;;279.50;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:49:41;304.00;;;276.75;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:49:53;293.08;;;266.65;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:50:13;281.75;;;256.67;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:50:34;271.52;;;247.13;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:50:51;273.85;;;249.48;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:51:09;279.88;;;255.52;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:51:24;278.58;;;254.63;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:51:38;256.83;;;234.35;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:51:53;264.58;;;241.48;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:52:06;264.52;;;241.35;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:52:18;264.85;;;241.73;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:52:29;267.20;;;244.15;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:52:42;245.35;;;224.60;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:52:57;245.00;;;224.27;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:53:13;242.52;;;221.80;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:53:32;234.98;;;215.60;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:53:49;237.68;;;218.23;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:54:02;232.77;;;213.75;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:54:17;241.38;;;221.45;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:54:30;251.35;;;230.88;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:54:43;247.57;;;227.45;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:54:55;256.60;;;235.98;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:55:07;250.48;;;230.27;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:55:19;247.20;;;227.38;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:55:31;238.18;;;218.88;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:55:48;239.70;;;220.13;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:56:03;237.68;;;218.10;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:56:16;235.10;;;215.77;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:56:31;239.93;;;220.27;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:56:53;234.13;;;214.65;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:57:03;242.60;;;221.80;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:57:14;244.65;;;224.27;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:57:28;235.77;;;216.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:57:44;231.32;;;212.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:57:58;214.38;;;196.73;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:58:10;228.43;;;209.82;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:58:23;231.50;;;212.82;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:58:37;216.18;;;198.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:58:53;219.70;;;201.40;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:59:10;233.48;;;214.73;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:59:27;234.02;;;215.15;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:59:42;231.95;;;213.38;;
13368;SDS011;6753;52.520;13.450;2022-09-20T00:59:57;238.43;;;219.45;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:00:08;235.30;;;216.52;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:00:21;230.75;;;212.10;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:00:33;233.23;;;214.27;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:00:44;228.70;;;209.75;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:00:56;227.50;;;208.82;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:01:08;243.88;;;224.43;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:01:19;242.23;;;223.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:01:30;241.15;;;221.82;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:01:41;237.33;;;218.33;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:01:54;233.65;;;214.90;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:02:10;227.75;;;209.48;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:02:25;224.75;;;205.73;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:02:39;219.35;;;201.20;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:02:55;219.43;;;201.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:03:10;220.18;;;201.77;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:03:27;213.93;;;195.82;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:03:41;228.73;;;209.82;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:03:52;222.25;;;204.27;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:04:04;216.13;;;199.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:04:15;217.13;;;199.95;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:04:30;215.20;;;197.80;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:04:42;218.00;;;200.18;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:04:54;216.52;;;198.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:05:06;222.23;;;203.98;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:05:20;212.55;;;194.98;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:05:31;208.68;;;191.75;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:05:42;217.18;;;199.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:05:54;221.73;;;203.52;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:06:10;224.02;;;205.88;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:06:23;222.98;;;205.32;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:06:34;215.00;;;198.18;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:06:47;208.45;;;192.10;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:07:03;210.02;;;193.25;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:07:20;202.05;;;185.68;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:07:31;198.98;;;182.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:07:43;197.93;;;181.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:07:59;198.73;;;182.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:08:13;197.60;;;181.57;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:08:24;201.35;;;185.40;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:08:36;208.98;;;190.43;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:08:49;218.52;;;200.23;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:09:03;224.70;;;206.52;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:09:18;224.05;;;206.13;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:09:28;230.93;;;212.77;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:09:39;217.53;;;200.87;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:09:50;215.38;;;198.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:10:01;205.73;;;189.23;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:10:12;211.48;;;194.57;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:10:23;214.38;;;197.25;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:10:34;216.68;;;199.32;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:10:45;213.35;;;196.35;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:10:56;214.40;;;197.17;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:11:07;223.85;;;206.15;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:11:18;221.65;;;204.18;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:11:29;220.15;;;202.70;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:11:41;216.68;;;199.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:11:52;220.45;;;202.30;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:12:05;216.52;;;198.75;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:12:21;215.98;;;198.07;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:12:35;226.77;;;207.93;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:12:49;221.13;;;202.90;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:13:02;210.57;;;193.55;;
13368;SDS011;6753;52.520;13.450;2022-09-20T01:13:14;205.63;;;189.10;;