sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2023-03-14T00:00:11;74654.97;;;-140.58;47.05
17309;BME280;8772;42.804;23.426;2023-03-14T00:02:38;74646.75;;;-140.58;47.32
17309;BME280;8772;42.804;23.426;2023-03-14T00:05:06;74659.06;;;-140.58;48.07
17309;BME280;8772;42.804;23.426;2023-03-14T00:07:34;74665.22;;;-140.58;46.33
17309;BME280;8772;42.804;23.426;2023-03-14T00:10:03;74675.47;;;-140.58;47.80
17309;BME280;8772;42.804;23.426;2023-03-14T00:12:32;74661.13;;;-140.58;46.25
17309;BME280;8772;42.804;23.426;2023-03-14T00:14:58;74671.38;;;-140.58;48.26
17309;BME280;8772;42.804;23.426;2023-03-14T00:17:29;74663.16;;;-140.58;47.78
17309;BME280;8772;42.804;23.426;2023-03-14T00:19:56;74671.38;;;-140.58;47.74
17309;BME280;8772;42.804;23.426;2023-03-14T00:22:29;74659.06;;;-140.58;46.48
17309;BME280;8772;42.804;23.426;2023-03-14T00:24:56;74654.97;;;-140.58;47.46
17309;BME280;8772;42.804;23.426;2023-03-14T00:27:23;74648.81;;;-140.58;46.68
17309;BME280;8772;42.804;23.426;2023-03-14T00:29:51;74634.44;;;-140.58;47.18
17309;BME280;8772;42.804;23.426;2023-03-14T00:32:18;74644.69;;;-140.58;47.54
17309;BME280;8772;42.804;23.426;2023-03-14T00:34:45;74634.44;;;-140.58;47.74
17309;BME280;8772;42.804;23.426;2023-03-14T00:37:11;74646.75;;;-140.58;48.54
17309;BME280;8772;42.804;23.426;2023-03-14T00:39:38;74640.59;;;-140.58;47.21
17309;BME280;8772;42.804;23.426;2023-03-14T00:42:05;74646.75;;;-140.58;48.13
17309;BME280;8772;42.804;23.426;2023-03-14T00:44:32;74661.13;;;-140.58;49.88
17309;BME280;8772;42.804;23.426;2023-03-14T00:47:00;74667.28;;;-140.58;48.83
17309;BME280;8772;42.804;23.426;2023-03-14T00:49:27;74679.59;;;-140.58;49.05
17309;BME280;8772;42.804;23.426;2023-03-14T00:51:54;74679.59;;;-140.58;49.02
17309;BME280;8772;42.804;23.426;2023-03-14T00:54:21;74691.91;;;-140.58;49.41
17309;BME280;8772;42.804;23.426;2023-03-14T00:56:48;74675.47;;;-140.58;49.94
17309;BME280;8772;42.804;23.426;2023-03-14T00:59:15;74696.00;;;-140.58;50.76
17309;BME280;8772;42.804;23.426;2023-03-14T01:01:42;74683.69;;;-140.58;50.29
17309;BME280;8772;42.804;23.426;2023-03-14T01:07:33;74712.41;;;-140.58;52.29
17309;BME280;8772;42.804;23.426;2023-03-14T01:10:00;74706.25;;;-140.58;51.82
17309;BME280;8772;42.804;23.426;2023-03-14T01:12:27;74720.63;;;-140.58;52.27
17309;BME280;8772;42.804;23.426;2023-03-14T01:14:54;74720.63;;;-140.58;52.38
17309;BME280;8772;42.804;23.426;2023-03-14T01:17:21;74724.72;;;-140.58;51.52
17309;BME280;8772;42.804;23.426;2023-03-14T01:19:48;74716.50;;;-140.58;51.78
17309;BME280;8772;42.804;23.426;2023-03-14T01:22:15;74724.72;;;-140.58;53.36
17309;BME280;8772;42.804;23.426;2023-03-14T01:24:43;74720.63;;;-140.58;53.34
17309;BME280;8772;42.804;23.426;2023-03-14T01:27:10;74732.94;;;-140.58;52.55
17309;BME280;8772;42.804;23.426;2023-03-14T01:29:37;74737.03;;;-140.58;52.93
17309;BME280;8772;42.804;23.426;2023-03-14T01:32:04;74747.28;;;-140.58;54.65
17309;BME280;8772;42.804;23.426;2023-03-14T01:34:31;74747.28;;;-140.58;55.44
17309;BME280;8772;42.804;23.426;2023-03-14T01:36:58;74751.41;;;-140.58;55.57
17309;BME280;8772;42.804;23.426;2023-03-14T01:39:24;74761.66;;;-140.58;56.93
17309;BME280;8772;42.804;23.426;2023-03-14T01:41:53;74776.03;;;-140.58;57.45
17309;BME280;8772;42.804;23.426;2023-03-14T01:44:20;74790.38;;;-140.58;58.34
17309;BME280;8772;42.804;23.426;2023-03-14T01:46:47;74810.91;;;-140.58;59.50
17309;BME280;8772;42.804;23.426;2023-03-14T01:49:21;74810.91;;;-140.58;59.56
17309;BME280;8772;42.804;23.426;2023-03-14T01:51:52;74823.22;;;-140.58;60.38
17309;BME280;8772;42.804;23.426;2023-03-14T01:54:24;74843.75;;;-140.58;60.64
17309;BME280;8772;42.804;23.426;2023-03-14T01:56:58;74856.06;;;-140.58;61.77
17309;BME280;8772;42.804;23.426;2023-03-14T01:59:30;74864.25;;;-140.58;62.05
17309;BME280;8772;42.804;23.426;2023-03-14T02:01:59;74872.47;;;-140.58;62.11
17309;BME280;8772;42.804;23.426;2023-03-14T02:04:28;74864.25;;;-140.58;62.55
17309;BME280;8772;42.804;23.426;2023-03-14T02:07:00;74874.53;;;-140.58;62.74
17309;BME280;8772;42.804;23.426;2023-03-14T02:09:30;74893.00;;;-140.58;63.16
17309;BME280;8772;42.804;23.426;2023-03-14T02:11:59;74913.50;;;-140.58;64.25
17309;BME280;8772;42.804;23.426;2023-03-14T02:14:30;74913.50;;;-140.58;65.29
17309;BME280;8772;42.804;23.426;2023-03-14T02:16:58;74925.81;;;-140.58;66.30
17309;BME280;8772;42.804;23.426;2023-03-14T02:19:34;74929.94;;;-140.58;67.13
17309;BME280;8772;42.804;23.426;2023-03-14T02:22:08;74938.13;;;-140.58;67.26
17309;BME280;8772;42.804;23.426;2023-03-14T02:24:42;74954.56;;;-140.58;68.47
17309;BME280;8772;42.804;23.426;2023-03-14T02:27:13;74958.66;;;-140.58;69.13
17309;BME280;8772;42.804;23.426;2023-03-14T02:29:47;74952.50;;;-140.58;69.45
17309;BME280;8772;42.804;23.426;2023-03-14T02:32:16;74979.19;;;-140.58;70.18
17309;BME280;8772;42.804;23.426;2023-03-14T02:34:45;74968.91;;;-140.58;69.84
17309;BME280;8772;42.804;23.426;2023-03-14T02:37:16;74983.28;;;-140.58;68.55
17309;BME280;8772;42.804;23.426;2023-03-14T02:39:45;74987.38;;;-140.58;68.77
17309;BME280;8772;42.804;23.426;2023-03-14T02:42:16;75005.84;;;-140.58;68.57
17309;BME280;8772;42.804;23.426;2023-03-14T02:44:51;75009.97;;;-140.58;70.64
17309;BME280;8772;42.804;23.426;2023-03-14T02:47:21;75007.91;;;-140.58;71.30
17309;BME280;8772;42.804;23.426;2023-03-14T02:49:49;75007.91;;;-140.58;72.21
17309;BME280;8772;42.804;23.426;2023-03-14T02:52:17;75009.97;;;-140.58;71.74
17309;BME280;8772;42.804;23.426;2023-03-14T02:54:44;75007.91;;;-140.58;73.07
17309;BME280;8772;42.804;23.426;2023-03-14T02:57:11;75014.06;;;-140.58;73.36
17309;BME280;8772;42.804;23.426;2023-03-14T02:59:39;75038.69;;;-140.58;72.71
17309;BME280;8772;42.804;23.426;2023-03-14T03:02:06;75026.38;;;-140.58;74.08
17309;BME280;8772;42.804;23.426;2023-03-14T03:04:33;75030.47;;;-140.58;76.54
17309;BME280;8772;42.804;23.426;2023-03-14T03:07:00;75032.53;;;-140.58;74.13
17309;BME280;8772;42.804;23.426;2023-03-14T03:09:27;75036.66;;;-140.58;74.91
17309;BME280;8772;42.804;23.426;2023-03-14T03:11:54;75046.91;;;-140.58;75.47
17309;BME280;8772;42.804;23.426;2023-03-14T03:14:21;75053.06;;;-140.58;74.78
17309;BME280;8772;42.804;23.426;2023-03-14T03:16:49;75051.00;;;-140.58;71.95
17309;BME280;8772;42.804;23.426;2023-03-14T03:19:16;75040.75;;;-140.58;74.81
17309;BME280;8772;42.804;23.426;2023-03-14T03:21:43;75057.16;;;-140.58;73.98
17309;BME280;8772;42.804;23.426;2023-03-14T03:24:10;75061.28;;;-140.58;73.90
17309;BME280;8772;42.804;23.426;2023-03-14T03:26:37;75055.13;;;-140.58;73.46
17309;BME280;8772;42.804;23.426;2023-03-14T03:29:04;75057.16;;;-140.58;75.21
17309;BME280;8772;42.804;23.426;2023-03-14T03:31:31;75065.38;;;-140.58;75.08
17309;BME280;8772;42.804;23.426;2023-03-14T03:33:59;75071.53;;;-140.58;74.11
17309;BME280;8772;42.804;23.426;2023-03-14T03:36:27;75069.47;;;-140.58;75.49
17309;BME280;8772;42.804;23.426;2023-03-14T03:38:54;75057.16;;;-140.58;78.57
17309;BME280;8772;42.804;23.426;2023-03-14T03:41:21;75065.38;;;-140.58;80.71
17309;BME280;8772;42.804;23.426;2023-03-14T03:43:48;75069.47;;;-140.58;78.80
17309;BME280;8772;42.804;23.426;2023-03-14T03:46:15;75085.91;;;-140.58;79.84
17309;BME280;8772;42.804;23.426;2023-03-14T03:48:42;75102.31;;;-140.58;78.80
17309;BME280;8772;42.804;23.426;2023-03-14T03:51:14;75110.53;;;-140.58;79.01
17309;BME280;8772;42.804;23.426;2023-03-14T03:53:41;75110.53;;;-140.58;79.74
17309;BME280;8772;42.804;23.426;2023-03-14T03:56:09;75114.63;;;-140.58;78.60
17309;BME280;8772;42.804;23.426;2023-03-14T03:58:36;75102.31;;;-140.58;77.59
17309;BME280;8772;42.804;23.426;2023-03-14T04:01:05;75106.41;;;-140.58;77.62
17309;BME280;8772;42.804;23.426;2023-03-14T04:03:32;75102.31;;;-140.58;77.21
17309;BME280;8772;42.804;23.426;2023-03-14T04:05:59;75094.09;;;-140.58;79.56
17309;BME280;8772;42.804;23.426;2023-03-14T04:08:28;75104.38;;;-140.58;81.73
17309;BME280;8772;42.804;23.426;2023-03-14T04:10:56;75110.53;;;-140.58;83.02
17309;BME280;8772;42.804;23.426;2023-03-14T04:13:23;75145.41;;;-140.58;86.25
17309;BME280;8772;42.804;23.426;2023-03-14T04:15:51;75149.50;;;-140.58;87.66
17309;BME280;8772;42.804;23.426;2023-03-14T04:18:18;75153.63;;;-140.58;91.29
17309;BME280;8772;42.804;23.426;2023-03-14T04:20:45;75147.47;;;-140.58;92.05
17309;BME280;8772;42.804;23.426;2023-03-14T04:23:12;75137.19;;;-140.58;90.08
17309;BME280;8772;42.804;23.426;2023-03-14T04:25:40;75145.41;;;-140.58;89.17
17309;BME280;8772;42.804;23.426;2023-03-14T04:28:07;75126.94;;;-140.58;88.68
17309;BME280;8772;42.804;23.426;2023-03-14T04:30:34;75126.94;;;-140.58;86.46
17309;BME280;8772;42.804;23.426;2023-03-14T04:33:01;75124.88;;;-140.58;87.22
17309;BME280;8772;42.804;23.426;2023-03-14T04:35:30;75131.03;;;-140.58;88.15
17309;BME280;8772;42.804;23.426;2023-03-14T04:37:57;75139.25;;;-140.58;88.06
17309;BME280;8772;42.804;23.426;2023-03-14T04:40:25;75112.56;;;-140.58;89.46
17309;BME280;8772;42.804;23.426;2023-03-14T04:42:53;75102.31;;;-140.58;89.95
17309;BME280;8772;42.804;23.426;2023-03-14T04:45:20;75094.09;;;-140.58;91.15
17309;BME280;8772;42.804;23.426;2023-03-14T04:47:47;75085.91;;;-140.58;90.75
17309;BME280;8772;42.804;23.426;2023-03-14T04:50:14;75110.53;;;-140.58;90.44
17309;BME280;8772;42.804;23.426;2023-03-14T04:52:41;75110.53;;;-140.58;89.73
17309;BME280;8772;42.804;23.426;2023-03-14T04:55:08;75110.53;;;-140.58;89.34
17309;BME280;8772;42.804;23.426;2023-03-14T04:57:35;75108.47;;;-140.58;91.45
17309;BME280;8772;42.804;23.426;2023-03-14T05:00:05;75102.31;;;-140.58;90.59
17309;BME280;8772;42.804;23.426;2023-03-14T05:02:33;75090.00;;;-140.58;90.94
17309;BME280;8772;42.804;23.426;2023-03-14T05:05:00;75085.91;;;-140.58;92.13
17309;BME280;8772;42.804;23.426;2023-03-14T05:07:27;75083.84;;;-140.58;93.91
17309;BME280;8772;42.804;23.426;2023-03-14T05:09:54;75069.47;;;-140.58;95.03
17309;BME280;8772;42.804;23.426;2023-03-14T05:12:21;75073.56;;;-140.58;94.58
17309;BME280;8772;42.804;23.426;2023-03-14T05:14:48;75057.16;;;-140.58;92.86
17309;BME280;8772;42.804;23.426;2023-03-14T05:17:16;75071.53;;;-140.58;91.23
17309;BME280;8772;42.804;23.426;2023-03-14T05:19:44;75053.06;;;-140.58;92.30
17309;BME280;8772;42.804;23.426;2023-03-14T05:22:11;75032.53;;;-140.58;93.49
17309;BME280;8772;42.804;23.426;2023-03-14T05:24:38;75020.22;;;-140.58;94.98
17309;BME280;8772;42.804;23.426;2023-03-14T05:27:05;75003.81;;;-140.58;95.31
17309;BME280;8772;42.804;23.426;2023-03-14T05:29:32;74983.28;;;-140.58;95.18
17309;BME280;8772;42.804;23.426;2023-03-14T05:31:59;74975.06;;;-140.58;94.46
17309;BME280;8772;42.804;23.426;2023-03-14T05:34:27;74958.66;;;-140.58;94.79
17309;BME280;8772;42.804;23.426;2023-03-14T05:36:54;74942.25;;;-140.58;94.58
17309;BME280;8772;42.804;23.426;2023-03-14T05:39:22;74936.09;;;-140.58;94.97
17309;BME280;8772;42.804;23.426;2023-03-14T05:41:48;74925.81;;;-140.58;94.15
17309;BME280;8772;42.804;23.426;2023-03-14T05:44:16;74923.78;;;-140.58;93.79
17309;BME280;8772;42.804;23.426;2023-03-14T05:46:43;74901.19;;;-140.58;91.89
17309;BME280;8772;42.804;23.426;2023-03-14T05:49:10;74890.94;;;-140.58;91.31
17309;BME280;8772;42.804;23.426;2023-03-14T05:51:38;74886.84;;;-140.58;86.62
17309;BME280;8772;42.804;23.426;2023-03-14T05:54:05;74872.47;;;-140.58;84.21
17309;BME280;8772;42.804;23.426;2023-03-14T05:56:33;74860.16;;;-140.58;83.44
17309;BME280;8772;42.804;23.426;2023-03-14T05:59:00;74843.75;;;-140.58;84.36
17309;BME280;8772;42.804;23.426;2023-03-14T06:01:28;74831.44;;;-140.58;82.35
17309;BME280;8772;42.804;23.426;2023-03-14T06:03:55;74810.91;;;-140.58;81.26
17309;BME280;8772;42.804;23.426;2023-03-14T06:06:22;74808.84;;;-140.58;79.22
17309;BME280;8772;42.804;23.426;2023-03-14T06:08:50;74806.81;;;-140.58;79.25
17309;BME280;8772;42.804;23.426;2023-03-14T06:11:17;74788.34;;;-140.58;76.89
17309;BME280;8772;42.804;23.426;2023-03-14T06:13:44;74782.19;;;-140.58;74.81
17309;BME280;8772;42.804;23.426;2023-03-14T06:16:12;74778.06;;;-140.58;74.78
17309;BME280;8772;42.804;23.426;2023-03-14T06:18:39;74765.75;;;-140.58;75.04
17309;BME280;8772;42.804;23.426;2023-03-14T06:21:07;74769.88;;;-140.58;75.92
17309;BME280;8772;42.804;23.426;2023-03-14T06:23:34;74753.44;;;-140.58;75.39
17309;BME280;8772;42.804;23.426;2023-03-14T06:26:02;74749.34;;;-140.58;75.12
17309;BME280;8772;42.804;23.426;2023-03-14T06:28:29;74737.03;;;-140.58;75.33
17309;BME280;8772;42.804;23.426;2023-03-14T06:30:56;74734.97;;;-140.58;75.80
17309;BME280;8772;42.804;23.426;2023-03-14T06:33:23;74720.63;;;-140.58;75.60
17309;BME280;8772;42.804;23.426;2023-03-14T06:35:50;74724.72;;;-140.58;75.52
17309;BME280;8772;42.804;23.426;2023-03-14T06:38:17;74720.63;;;-140.58;74.09
17309;BME280;8772;42.804;23.426;2023-03-14T06:40:44;74708.31;;;-140.58;75.95
17309;BME280;8772;42.804;23.426;2023-03-14T06:43:12;74687.78;;;-140.58;75.74
17309;BME280;8772;42.804;23.426;2023-03-14T06:45:39;74669.31;;;-140.58;75.25
17309;BME280;8772;42.804;23.426;2023-03-14T06:48:06;74663.16;;;-140.58;72.27
17309;BME280;8772;42.804;23.426;2023-03-14T06:50:33;74642.66;;;-140.58;71.55
17309;BME280;8772;42.804;23.426;2023-03-14T06:53:00;74628.28;;;-140.58;71.46
17309;BME280;8772;42.804;23.426;2023-03-14T06:55:27;74601.59;;;-140.58;71.24
17309;BME280;8772;42.804;23.426;2023-03-14T06:57:54;74570.81;;;-140.58;69.56
17309;BME280;8772;42.804;23.426;2023-03-14T07:00:22;74564.66;;;-140.58;67.45
17309;BME280;8772;42.804;23.426;2023-03-14T07:02:50;74546.22;;;-140.58;67.48
17309;BME280;8772;42.804;23.426;2023-03-14T07:05:17;74523.63;;;-140.58;65.18
17309;BME280;8772;42.804;23.426;2023-03-14T07:07:44;74503.13;;;-140.58;62.90
17309;BME280;8772;42.804;23.426;2023-03-14T07:10:11;74488.75;;;-140.58;62.61
17309;BME280;8772;42.804;23.426;2023-03-14T07:12:37;74468.22;;;-140.58;61.83
17309;BME280;8772;42.804;23.426;2023-03-14T07:15:05;74439.50;;;-140.58;61.92
17309;BME280;8772;42.804;23.426;2023-03-14T07:17:33;74412.84;;;-140.58;61.67
17309;BME280;8772;42.804;23.426;2023-03-14T07:20:00;74404.63;;;-140.58;58.27
17309;BME280;8772;42.804;23.426;2023-03-14T07:22:29;74386.16;;;-140.58;58.67
17309;BME280;8772;42.804;23.426;2023-03-14T07:24:56;74375.91;;;-140.58;57.71
17309;BME280;8772;42.804;23.426;2023-03-14T07:27:23;74355.38;;;-140.58;58.34
17309;BME280;8772;42.804;23.426;2023-03-14T07:29:50;74330.75;;;-140.58;57.63
17309;BME280;8772;42.804;23.426;2023-03-14T07:32:17;74310.25;;;-140.58;56.63
17309;BME280;8772;42.804;23.426;2023-03-14T07:34:45;74291.78;;;-140.58;56.13
17309;BME280;8772;42.804;23.426;2023-03-14T07:37:12;74256.91;;;-140.58;56.01
17309;BME280;8772;42.804;23.426;2023-03-14T07:39:39;74232.28;;;-140.58;54.91
17309;BME280;8772;42.804;23.426;2023-03-14T07:42:06;74213.81;;;-140.58;53.41
17309;BME280;8772;42.804;23.426;2023-03-14T07:44:33;74199.47;;;-140.58;53.66
17309;BME280;8772;42.804;23.426;2023-03-14T07:47:00;74168.69;;;-140.58;53.75
17309;BME280;8772;42.804;23.426;2023-03-14T07:49:26;74146.09;;;-140.58;53.24
17309;BME280;8772;42.804;23.426;2023-03-14T07:51:55;74139.97;;;-140.58;50.96
17309;BME280;8772;42.804;23.426;2023-03-14T07:54:22;74119.44;;;-140.58;51.87
17309;BME280;8772;42.804;23.426;2023-03-14T07:56:50;74090.72;;;-140.58;52.84
17309;BME280;8772;42.804;23.426;2023-03-14T07:59:17;74051.75;;;-140.58;52.28
17309;BME280;8772;42.804;23.426;2023-03-14T08:01:44;74020.97;;;-140.58;50.92
17309;BME280;8772;42.804;23.426;2023-03-14T08:04:11;73971.72;;;-140.58;49.44
17309;BME280;8772;42.804;23.426;2023-03-14T08:06:38;73986.09;;;-140.58;46.80
17309;BME280;8772;42.804;23.426;2023-03-14T08:09:06;73940.94;;;-140.58;48.92
17309;BME280;8772;42.804;23.426;2023-03-14T08:11:33;73904.03;;;-140.58;48.08
17309;BME280;8772;42.804;23.426;2023-03-14T08:14:00;73881.47;;;-140.58;46.81
17309;BME280;8772;42.804;23.426;2023-03-14T08:16:27;73848.63;;;-140.58;46.46
17309;BME280;8772;42.804;23.426;2023-03-14T08:18:53;73811.72;;;-140.58;46.10
17309;BME280;8772;42.804;23.426;2023-03-14T08:21:21;73791.19;;;-140.58;45.10
17309;BME280;8772;42.804;23.426;2023-03-14T08:23:48;73758.38;;;-140.58;45.94
17309;BME280;8772;42.804;23.426;2023-03-14T08:26:16;73715.28;;;-140.58;45.22
17309;BME280;8772;42.804;23.426;2023-03-14T08:28:43;73688.63;;;-140.58;43.92
17309;BME280;8772;42.804;23.426;2023-03-14T08:31:10;73653.75;;;-140.58;43.89
17309;BME280;8772;42.804;23.426;2023-03-14T08:33:37;73620.94;;;-140.58;43.72
17309;BME280;8772;42.804;23.426;2023-03-14T08:36:04;73622.97;;;-140.58;40.51
17309;BME280;8772;42.804;23.426;2023-03-14T08:38:31;73596.31;;;-140.58;41.29
17309;BME280;8772;42.804;23.426;2023-03-14T08:40:59;73602.47;;;-140.58;38.99
17309;BME280;8772;42.804;23.426;2023-03-14T08:43:28;73608.63;;;-140.58;39.39
17309;BME280;8772;42.804;23.426;2023-03-14T08:45:57;73610.69;;;-140.58;39.18
17309;BME280;8772;42.804;23.426;2023-03-14T08:48:24;73581.97;;;-140.58;38.76
17309;BME280;8772;42.804;23.426;2023-03-14T08:50:51;73571.69;;;-140.58;38.98
17309;BME280;8772;42.804;23.426;2023-03-14T08:53:18;73551.19;;;-140.58;37.95
17309;BME280;8772;42.804;23.426;2023-03-14T08:55:46;73504.00;;;-140.58;39.27
17309;BME280;8772;42.804;23.426;2023-03-14T08:58:13;73481.44;;;-140.58;38.02
17309;BME280;8772;42.804;23.426;2023-03-14T09:00:41;73415.81;;;-140.58;38.19
17309;BME280;8772;42.804;23.426;2023-03-14T09:03:08;73366.56;;;-140.58;37.21
17309;BME280;8772;42.804;23.426;2023-03-14T09:05:34;73358.38;;;-140.58;36.00
17309;BME280;8772;42.804;23.426;2023-03-14T09:08:01;73313.25;;;-140.58;35.44
17309;BME280;8772;42.804;23.426;2023-03-14T09:10:28;73311.19;;;-140.58;34.90
17309;BME280;8772;42.804;23.426;2023-03-14T09:12:55;73292.72;;;-140.58;34.60
17309;BME280;8772;42.804;23.426;2023-03-14T09:15:23;73231.19;;;-140.58;35.18
17309;BME280;8772;42.804;23.426;2023-03-14T09:17:51;73223.00;;;-140.58;33.95
17309;BME280;8772;42.804;23.426;2023-03-14T09:20:18;73190.19;;;-140.58;34.21
17309;BME280;8772;42.804;23.426;2023-03-14T09:22:45;73157.34;;;-140.58;34.38
17309;BME280;8772;42.804;23.426;2023-03-14T09:25:12;73128.66;;;-140.58;34.05
17309;BME280;8772;42.804;23.426;2023-03-14T09:27:39;73128.66;;;-140.58;33.47
17309;BME280;8772;42.804;23.426;2023-03-14T09:30:07;73177.88;;;-140.58;32.46
17309;BME280;8772;42.804;23.426;2023-03-14T09:32:34;73214.78;;;-140.58;31.92
17309;BME280;8772;42.804;23.426;2023-03-14T09:35:02;73165.56;;;-140.58;33.20
17309;BME280;8772;42.804;23.426;2023-03-14T09:37:29;73155.31;;;-140.58;32.59
17309;BME280;8772;42.804;23.426;2023-03-14T09:39:56;73108.13;;;-140.58;33.63
17309;BME280;8772;42.804;23.426;2023-03-14T09:42:26;73087.63;;;-140.58;33.36
17309;BME280;8772;42.804;23.426;2023-03-14T09:44:56;73054.81;;;-140.58;33.12
17309;BME280;8772;42.804;23.426;2023-03-14T09:47:26;73112.25;;;-140.58;31.24
17309;BME280;8772;42.804;23.426;2023-03-14T09:49:54;73093.78;;;-140.58;32.69
17309;BME280;8772;42.804;23.426;2023-03-14T09:52:25;73104.03;;;-140.58;33.72
17309;BME280;8772;42.804;23.426;2023-03-14T09:54:55;73083.53;;;-140.58;33.37
17309;BME280;8772;42.804;23.426;2023-03-14T09:57:24;73099.94;;;-140.58;32.80
17309;BME280;8772;42.804;23.426;2023-03-14T09:59:56;73120.44;;;-140.58;32.18
17309;BME280;8772;42.804;23.426;2023-03-14T10:02:25;73079.41;;;-140.58;34.33
17309;BME280;8772;42.804;23.426;2023-03-14T10:04:55;73099.94;;;-140.58;33.19
17309;BME280;8772;42.804;23.426;2023-03-14T10:07:28;73046.59;;;-140.58;33.55
17309;BME280;8772;42.804;23.426;2023-03-14T10:09:55;73011.75;;;-140.58;33.21
17309;BME280;8772;42.804;23.426;2023-03-14T10:12:30;72980.97;;;-140.58;33.48
17309;BME280;8772;42.804;23.426;2023-03-14T10:15:02;72983.03;;;-140.58;32.93
17309;BME280;8772;42.804;23.426;2023-03-14T10:17:38;72952.25;;;-140.58;33.15
17309;BME280;8772;42.804;23.426;2023-03-14T10:20:06;72935.84;;;-140.58;32.68
17309;BME280;8772;42.804;23.426;2023-03-14T10:22:37;72944.06;;;-140.58;33.39
17309;BME280;8772;42.804;23.426;2023-03-14T10:25:06;72972.78;;;-140.58;32.72
17309;BME280;8772;42.804;23.426;2023-03-14T10:27:46;73028.16;;;-140.58;32.72
17309;BME280;8772;42.804;23.426;2023-03-14T10:30:29;73003.53;;;-140.58;33.00
17309;BME280;8772;42.804;23.426;2023-03-14T10:32:57;72972.78;;;-140.58;32.53
17309;BME280;8772;42.804;23.426;2023-03-14T10:35:25;72942.00;;;-140.58;32.42
17309;BME280;8772;42.804;23.426;2023-03-14T10:37:57;72909.19;;;-140.58;33.46
17309;BME280;8772;42.804;23.426;2023-03-14T10:40:27;72903.03;;;-140.58;32.87
17309;BME280;8772;42.804;23.426;2023-03-14T10:42:55;72890.72;;;-140.58;33.81
17309;BME280;8772;42.804;23.426;2023-03-14T10:45:36;72898.94;;;-140.58;31.95
17309;BME280;8772;42.804;23.426;2023-03-14T10:48:18;72866.13;;;-140.58;32.31
17309;BME280;8772;42.804;23.426;2023-03-14T10:50:54;72814.84;;;-140.58;32.94
17309;BME280;8772;42.804;23.426;2023-03-14T10:53:23;72784.09;;;-140.58;32.30
17309;BME280;8772;42.804;23.426;2023-03-14T10:55:50;72800.50;;;-140.58;32.49
17309;BME280;8772;42.804;23.426;2023-03-14T10:58:22;72808.69;;;-140.58;31.54
17309;BME280;8772;42.804;23.426;2023-03-14T11:00:58;72804.59;;;-140.58;32.42
17309;BME280;8772;42.804;23.426;2023-03-14T11:03:29;72823.06;;;-140.58;29.98
17309;BME280;8772;42.804;23.426;2023-03-14T11:06:04;72790.25;;;-140.58;31.39
17309;BME280;8772;42.804;23.426;2023-03-14T11:08:38;72732.81;;;-140.58;32.21
17309;BME280;8772;42.804;23.426;2023-03-14T11:11:14;72738.97;;;-140.58;30.62
17309;BME280;8772;42.804;23.426;2023-03-14T11:13:52;72714.34;;;-140.58;31.59
17309;BME280;8772;42.804;23.426;2023-03-14T11:16:26;72771.78;;;-140.58;29.92
17309;BME280;8772;42.804;23.426;2023-03-14T11:19:03;72706.16;;;-140.58;30.68
17309;BME280;8772;42.804;23.426;2023-03-14T11:21:38;72669.25;;;-140.58;33.03
17309;BME280;8772;42.804;23.426;2023-03-14T11:24:25;72646.69;;;-140.58;32.45
17309;BME280;8772;42.804;23.426;2023-03-14T11:26:59;72675.41;;;-140.58;29.69
17309;BME280;8772;42.804;23.426;2023-03-14T11:29:35;72628.22;;;-140.58;30.25
17309;BME280;8772;42.804;23.426;2023-03-14T11:32:12;72615.94;;;-140.58;31.14
17309;BME280;8772;42.804;23.426;2023-03-14T11:34:44;72605.66;;;-140.58;29.40
17309;BME280;8772;42.804;23.426;2023-03-14T11:37:15;72620.03;;;-140.58;29.89
17309;BME280;8772;42.804;23.426;2023-03-14T11:39:48;72591.31;;;-140.58;30.74
17309;BME280;8772;42.804;23.426;2023-03-14T11:42:19;72552.34;;;-140.58;31.02
17309;BME280;8772;42.804;23.426;2023-03-14T11:44:48;72521.59;;;-140.58;30.57
17309;BME280;8772;42.804;23.426;2023-03-14T11:47:18;72476.47;;;-140.58;31.26
17309;BME280;8772;42.804;23.426;2023-03-14T11:49:50;72468.28;;;-140.58;30.12
17309;BME280;8772;42.804;23.426;2023-03-14T11:52:20;72439.56;;;-140.58;30.21
17309;BME280;8772;42.804;23.426;2023-03-14T11:54:53;72455.97;;;-140.58;29.44
17309;BME280;8772;42.804;23.426;2023-03-14T11:57:22;72453.91;;;-140.58;29.34
17309;BME280;8772;42.804;23.426;2023-03-14T11:59:53;72458.03;;;-140.58;29.39
17309;BME280;8772;42.804;23.426;2023-03-14T12:02:24;72441.63;;;-140.58;30.39
17309;BME280;8772;42.804;23.426;2023-03-14T12:05:09;72423.16;;;-140.58;30.04
17309;BME280;8772;42.804;23.426;2023-03-14T12:07:46;72427.25;;;-140.58;29.01
17309;BME280;8772;42.804;23.426;2023-03-14T12:10:20;72394.44;;;-140.58;28.06
17309;BME280;8772;42.804;23.426;2023-03-14T12:12:47;72353.44;;;-140.58;29.59
17309;BME280;8772;42.804;23.426;2023-03-14T12:15:18;72361.66;;;-140.58;29.08
17309;BME280;8772;42.804;23.426;2023-03-14T12:17:46;72332.94;;;-140.58;28.47
17309;BME280;8772;42.804;23.426;2023-03-14T12:20:21;72382.16;;;-140.58;28.12
17309;BME280;8772;42.804;23.426;2023-03-14T12:22:51;72373.94;;;-140.58;27.89
17309;BME280;8772;42.804;23.426;2023-03-14T12:25:22;72378.03;;;-140.58;29.24
17309;BME280;8772;42.804;23.426;2023-03-14T12:28:16;72337.03;;;-140.58;29.74
17309;BME280;8772;42.804;23.426;2023-03-14T12:30:44;72330.88;;;-140.58;28.88
17309;BME280;8772;42.804;23.426;2023-03-14T12:33:30;72302.19;;;-140.58;29.17
17309;BME280;8772;42.804;23.426;2023-03-14T12:35:59;72291.94;;;-140.58;27.90
17309;BME280;8772;42.804;23.426;2023-03-14T12:38:37;72308.31;;;-140.58;28.69
17309;BME280;8772;42.804;23.426;2023-03-14T12:41:15;72312.44;;;-140.58;28.89
17309;BME280;8772;42.804;23.426;2023-03-14T12:43:43;72275.53;;;-140.58;30.03
17309;BME280;8772;42.804;23.426;2023-03-14T12:46:21;72259.13;;;-140.58;28.67
17309;BME280;8772;42.804;23.426;2023-03-14T12:48:53;72228.34;;;-140.58;28.74
17309;BME280;8772;42.804;23.426;2023-03-14T12:51:28;72298.06;;;-140.58;27.53