sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42245;DHT22;27912;51.828;5.688;2022-12-08T00:01:37;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:04:04;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:06:33;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:09:26;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:12:03;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:14:37;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:17:04;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:19:31;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:21:57;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:24:24;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:26:50;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:29:16;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:31:42;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:34:08;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:36:33;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:38:59;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:41:26;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:44:12;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:46:38;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:49:04;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:51:30;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:53:56;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:56:21;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T00:58:47;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:01:13;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:03:40;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:06:07;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:08:33;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:11:04;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:13:30;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:15:55;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:18:21;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:20:46;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:23:12;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:25:37;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:28:03;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:30:29;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:32:54;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:35:20;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:37:46;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:40:12;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:42:38;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:45:12;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:47:42;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:50:10;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:52:40;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:55:43;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T01:58:28;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:00:55;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:03:28;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:05:55;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:08:22;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:10:48;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:13:15;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:19:08;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:32:59;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:38:27;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:41:07;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:43:44;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:46:17;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:48:43;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:51:09;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:53:35;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T02:59:00;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:02:00;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:04:29;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:07:27;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:10:17;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:13:03;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:15:31;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:17:57;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:20:25;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:22:54;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:25:24;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:27:50;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:30:17;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:32:49;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:35:23;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:37:49;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:40:17;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:42:43;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:45:09;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:47:35;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:50:01;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:52:26;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:54:52;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:57:17;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T03:59:43;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:02:09;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:04:42;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:07:09;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:09:35;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:12:00;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:14:26;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:16:51;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:19:17;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:21:42;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:24:09;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:26:34;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:29:00;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:31:26;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:33:51;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:36:17;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:38:42;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:41:08;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:43:34;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:46:00;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:48:25;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:50:51;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:53:17;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:55:44;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T04:58:14;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:00:40;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:03:06;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:05:32;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:07:57;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:10:23;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:12:48;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:15:14;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:17:39;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:20:05;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:22:31;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:24:56;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:27:22;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:29:48;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:32:14;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:34:40;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:37:05;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:39:31;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:41:56;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:44:24;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:46:50;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:49:16;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:51:42;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:54:07;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:56:33;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T05:58:59;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:01:30;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:03:57;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:06:22;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:08:48;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:11:22;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:13:49;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:16:15;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:18:45;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:21:12;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:23:39;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:26:07;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:28:33;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:30:59;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:33:25;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:35:51;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:38:17;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:40:43;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:43:08;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:45:34;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:48:01;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:50:27;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:52:53;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:55:18;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T06:57:44;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:00:10;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:02:35;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:05:01;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:07:26;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:09:52;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:12:17;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:14:43;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:17:08;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:19:34;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:21:59;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:24:25;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:26:50;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:29:16;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:31:42;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:34:10;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:36:36;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:39:02;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:41:27;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:43:54;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:46:22;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:48:48;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:51:14;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:53:41;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:56:08;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T07:58:34;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:00:59;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:03:25;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:05:51;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:08:17;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:10:43;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:13:08;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:15:34;3.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:18:00;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:20:25;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:22:51;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:25:18;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:27:46;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:30:13;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:32:39;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:35:06;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:37:32;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:39:57;3.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:42:23;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:44:48;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:47:14;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:49:40;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:52:06;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:54:31;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:56:58;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T08:59:25;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:01:50;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:04:16;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:06:42;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:09:09;3.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:11:35;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:14:01;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:16:26;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:18:52;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:21:20;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:23:51;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:26:16;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:28:42;4.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:31:17;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:33:43;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:36:10;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:38:36;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:41:04;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:46:12;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:48:43;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:51:10;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:53:53;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:56:26;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T09:58:59;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:01:28;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:03:54;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:06:44;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:17:41;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:20:18;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:22:55;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:25:43;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:28:10;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:30:36;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:33:02;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:35:50;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:38:20;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:40:48;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:43:18;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:45:45;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:48:23;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:50:55;4.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T10:53:31;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:00:58;4.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:03:29;4.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:05:57;4.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:08:24;4.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:10:50;4.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:13:22;4.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:15:49;4.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:18:29;4.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:21:01;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:23:30;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:26:04;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:28:30;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:31:20;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:33:47;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:36:14;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:38:45;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:41:15;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:43:52;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:46:24;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:48:55;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:51:47;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:54:23;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:56:55;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T11:59:30;4.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:01:58;4.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:04:37;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:10:07;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:18:52;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:21:32;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:24:08;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:26:37;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:29:06;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:31:41;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:34:18;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:36:55;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:39:28;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:41:56;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:47:01;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T12:58:16;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:00:21;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:02:48;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:05:34;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:08:21;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:11:08;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:16:40;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:19:12;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:21:40;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:24:13;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:26:46;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:29:23;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:34:33;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:37:17;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:39:55;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:42:46;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:45:22;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:48:12;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:50:53;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:53:28;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:55:57;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T13:58:28;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:01:05;4.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:06:16;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:08:45;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:11:22;4.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:13:59;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:16:28;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:18:54;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:21:19;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:23:45;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:26:11;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:28:37;4.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:31:03;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:33:30;4.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:35:55;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:38:23;4.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:43:27;3.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:46:03;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:51:25;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:54:00;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:57:02;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T14:59:38;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:04:46;3.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:07:18;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:09:46;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:12:21;3.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:22:51;3.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:25:17;3.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:27:43;3.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:30:13;3.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:32:39;2.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:35:06;2.90;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:37:31;2.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:39:57;2.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:42:23;2.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:44:48;2.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:47:21;2.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:49:48;2.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:52:17;2.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:54:43;2.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:57:21;2.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T15:59:47;2.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:02:14;2.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:04:39;2.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:07:05;2.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:09:39;2.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:12:23;2.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:15:08;2.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:17:35;2.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:20:02;2.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:22:30;2.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:24:56;2.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:27:27;2.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:29:55;2.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:32:21;2.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:34:47;2.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:37:17;2.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:39:43;2.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:42:14;2.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:44:58;2.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:47:26;2.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:49:51;2.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:52:17;2.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:54:42;2.00;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:57:08;2.10;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T16:59:34;2.20;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T17:01:59;2.30;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T17:04:25;2.40;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T17:06:50;2.50;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T17:09:17;2.60;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T17:11:43;2.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T17:14:10;2.70;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T17:16:35;2.80;99.90
42245;DHT22;27912;51.828;5.688;2022-12-08T17:19:01;2.90;99.90