sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13584;SDS011;6863;48.402;9.994;2023-10-13T00:00:32;8.43;;;6.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:03:02;10.73;;;6.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:05:29;10.10;;;6.68;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:08:01;9.20;;;6.57;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:10:28;7.28;;;6.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:12:58;9.48;;;6.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:15:40;9.95;;;6.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:18:11;7.75;;;6.15;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:20:41;8.40;;;6.15;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:23:14;7.65;;;6.47;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:25:41;7.67;;;6.10;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:28:15;9.73;;;6.78;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:30:51;7.45;;;6.05;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:33:24;9.52;;;6.68;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:35:51;10.50;;;6.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:38:19;7.57;;;6.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:40:45;9.60;;;6.73;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:43:18;8.40;;;6.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:45:45;10.57;;;6.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:48:37;10.27;;;6.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:51:11;9.02;;;6.63;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:53:56;7.25;;;5.55;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:56:22;8.23;;;6.03;;
13584;SDS011;6863;48.402;9.994;2023-10-13T00:58:52;7.78;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:01:23;7.30;;;5.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:03:57;7.13;;;5.47;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:06:24;9.80;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:09:00;8.87;;;6.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:11:38;7.85;;;5.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:14:13;8.60;;;6.28;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:16:43;6.28;;;5.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:19:16;8.00;;;6.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:21:49;7.75;;;6.28;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:24:22;7.40;;;5.77;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:26:49;6.72;;;6.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:29:18;8.18;;;6.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:31:45;9.63;;;6.47;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:34:18;9.25;;;6.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:36:48;8.60;;;6.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:39:16;8.97;;;6.37;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:41:45;6.65;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:44:11;7.95;;;5.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:46:37;6.53;;;5.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:49:03;8.50;;;6.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:51:29;8.53;;;6.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:53:54;6.93;;;5.95;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:56:23;8.32;;;6.10;;
13584;SDS011;6863;48.402;9.994;2023-10-13T01:58:50;7.50;;;5.15;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:01:17;6.17;;;5.57;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:03:52;8.98;;;5.63;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:06:28;6.03;;;5.25;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:08:58;7.15;;;5.57;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:11:41;7.68;;;5.38;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:14:08;9.13;;;5.82;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:16:37;9.43;;;5.95;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:19:06;6.38;;;5.35;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:21:33;7.70;;;5.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:24:07;8.25;;;5.65;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:26:38;8.30;;;5.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:29:05;6.72;;;5.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:31:38;6.38;;;5.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:34:04;6.40;;;4.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:36:36;8.30;;;5.25;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:39:17;11.52;;;5.88;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:41:52;5.57;;;5.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:44:20;7.88;;;5.45;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:46:56;7.65;;;5.57;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:49:23;7.93;;;5.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:51:51;9.77;;;5.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:54:18;7.85;;;6.07;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:56:44;8.55;;;5.88;;
13584;SDS011;6863;48.402;9.994;2023-10-13T02:59:15;11.43;;;6.35;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:01:44;7.57;;;5.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:04:10;7.63;;;6.07;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:06:37;7.55;;;5.68;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:09:07;6.83;;;5.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:11:42;8.05;;;5.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:14:13;7.95;;;5.88;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:16:54;8.60;;;5.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:19:27;8.23;;;6.23;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:21:58;10.55;;;7.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:24:32;9.18;;;6.38;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:27:01;8.35;;;6.38;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:29:49;7.82;;;6.63;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:32:21;7.80;;;6.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:34:47;8.87;;;6.33;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:37:24;8.90;;;6.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:40:03;10.75;;;6.68;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:42:45;10.65;;;7.18;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:45:24;9.13;;;7.28;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:47:54;9.90;;;7.07;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:50:19;10.75;;;6.78;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:52:58;10.68;;;7.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:55:24;9.10;;;7.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T03:57:52;11.45;;;8.05;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:00:19;9.07;;;7.65;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:03:03;9.85;;;7.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:05:34;8.98;;;7.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:08:11;8.70;;;7.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:10:53;10.13;;;7.82;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:13:19;10.23;;;7.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:16:04;8.88;;;7.22;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:18:46;8.85;;;7.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:21:32;8.63;;;7.32;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:24:12;9.50;;;7.63;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:26:44;10.13;;;7.75;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:29:28;9.93;;;8.33;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:32:13;10.57;;;8.18;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:34:40;13.15;;;8.18;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:37:13;12.57;;;8.75;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:39:54;10.05;;;7.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:42:35;10.93;;;7.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:45:18;12.02;;;8.32;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:47:57;10.15;;;8.25;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:50:43;11.45;;;8.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:53:17;11.82;;;8.23;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:55:59;10.32;;;8.02;;
13584;SDS011;6863;48.402;9.994;2023-10-13T04:58:45;10.95;;;7.78;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:01:29;9.32;;;7.57;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:03:54;16.87;;;8.77;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:06:38;9.52;;;7.55;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:09:06;10.87;;;7.77;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:11:50;10.27;;;7.85;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:14:35;11.60;;;7.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:17:19;10.15;;;8.45;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:20:03;13.32;;;8.38;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:22:47;11.55;;;7.63;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:25:34;12.43;;;8.38;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:28:19;9.88;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:31:03;14.45;;;7.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:33:47;10.52;;;8.27;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:36:31;10.38;;;7.88;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:39:16;12.10;;;7.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:42:00;11.45;;;8.45;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:44:44;12.75;;;8.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:47:22;11.93;;;8.18;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:50:09;12.05;;;8.27;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:52:50;12.02;;;8.23;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:55:25;13.38;;;7.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T05:58:13;14.80;;;8.73;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:00:58;15.87;;;8.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:03:42;11.57;;;8.25;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:06:27;19.30;;;9.27;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:09:13;16.87;;;9.27;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:11:57;15.93;;;9.05;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:14:45;15.05;;;8.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:17:30;15.18;;;9.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:20:14;18.58;;;9.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:22:57;11.98;;;8.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:25:42;12.88;;;8.55;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:28:25;13.00;;;8.98;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:31:07;15.20;;;9.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:33:34;14.55;;;8.82;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:36:01;10.80;;;8.73;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:38:28;13.90;;;9.15;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:41:01;14.77;;;9.45;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:43:36;16.10;;;9.73;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:46:08;14.25;;;8.85;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:48:45;12.75;;;8.85;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:51:11;23.02;;;9.77;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:53:43;12.07;;;8.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:56:16;24.50;;;9.65;;
13584;SDS011;6863;48.402;9.994;2023-10-13T06:58:50;11.45;;;7.63;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:01:16;13.05;;;8.15;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:03:46;9.90;;;7.53;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:06:17;11.60;;;8.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:08:44;12.82;;;8.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:11:16;10.82;;;8.88;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:14:17;14.35;;;8.38;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:16:43;11.63;;;7.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:19:23;14.63;;;8.98;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:21:52;11.43;;;8.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:24:23;11.60;;;8.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:26:58;13.35;;;8.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:29:29;27.40;;;10.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:31:55;15.67;;;8.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:34:21;13.85;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:36:51;11.05;;;7.88;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:39:17;11.15;;;8.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:41:49;11.27;;;7.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:44:19;11.05;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:46:53;10.15;;;8.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:49:31;13.63;;;8.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:51:59;13.77;;;8.23;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:54:45;14.68;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:57:29;11.52;;;7.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T07:59:55;18.43;;;8.57;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:02:34;11.23;;;7.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:05:16;11.40;;;7.57;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:08:02;12.70;;;7.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:10:35;19.25;;;8.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:13:01;11.00;;;7.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:15:26;20.20;;;8.73;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:18:01;10.90;;;7.55;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:20:42;9.30;;;7.38;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:23:09;9.55;;;7.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:25:57;8.57;;;6.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:28:52;9.43;;;6.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:31:21;9.27;;;6.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:33:48;11.50;;;6.93;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:36:14;9.63;;;6.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:38:55;15.57;;;6.95;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:41:22;10.07;;;6.05;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:43:49;6.57;;;5.75;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:46:16;27.43;;;7.87;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:48:57;8.90;;;6.27;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:51:42;7.65;;;6.07;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:54:15;6.88;;;5.53;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:56:47;8.43;;;6.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T08:59:21;8.18;;;5.95;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:01:48;9.80;;;6.07;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:12:23;14.02;;;6.47;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:17:40;6.57;;;5.47;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:20:17;7.75;;;5.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:23:08;7.75;;;5.15;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:25:48;25.05;;;6.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:28:33;8.30;;;5.18;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:31:02;22.20;;;6.73;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:33:28;6.55;;;4.55;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:36:00;7.30;;;5.10;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:38:32;10.13;;;5.10;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:40:59;9.63;;;5.03;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:43:43;8.82;;;5.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:46:15;7.68;;;4.63;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:48:52;9.65;;;5.63;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:51:39;35.28;;;8.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:54:26;8.97;;;5.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T09:57:12;7.55;;;4.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:02:17;8.40;;;5.17;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:04:53;7.75;;;5.10;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:07:27;12.05;;;5.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:09:57;6.37;;;4.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:17:58;6.47;;;4.10;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:23:04;6.53;;;4.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:25:35;7.97;;;4.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:28:03;7.25;;;4.32;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:30:36;6.10;;;4.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:33:06;7.65;;;4.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:35:37;8.70;;;4.38;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:38:15;7.37;;;4.63;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:40:54;5.97;;;4.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:43:27;7.87;;;4.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:46:11;7.90;;;4.57;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:48:46;7.28;;;3.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:51:13;5.80;;;4.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:53:46;8.30;;;4.65;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:56:13;10.05;;;4.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T10:58:48;6.65;;;3.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:01:20;10.05;;;4.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:03:59;9.43;;;4.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:06:55;5.10;;;3.78;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:09:27;8.43;;;4.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:14:45;8.23;;;4.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:17:19;7.07;;;3.92;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:19:54;6.80;;;3.88;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:22:20;7.35;;;4.78;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:25:19;6.43;;;4.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:27:54;8.05;;;4.18;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:30:21;4.60;;;3.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:33:07;6.45;;;4.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:35:34;6.75;;;3.92;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:38:19;4.40;;;3.75;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:41:10;6.83;;;3.73;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:43:45;6.63;;;3.75;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:46:15;4.57;;;3.95;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:48:45;8.30;;;3.92;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:51:20;7.97;;;3.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:53:57;6.00;;;3.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:56:23;6.03;;;3.53;;
13584;SDS011;6863;48.402;9.994;2023-10-13T11:58:49;6.38;;;3.63;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:01:15;5.60;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:03:49;6.90;;;3.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:06:33;6.28;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:09:00;9.05;;;4.45;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:14:11;11.00;;;4.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:16:56;7.70;;;4.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:19:28;5.07;;;3.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:21:54;4.88;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:24:23;5.25;;;3.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:27:01;4.95;;;3.67;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:29:29;19.35;;;5.78;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:31:55;10.17;;;3.83;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:34:35;6.37;;;4.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:37:19;7.90;;;3.58;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:40:04;6.78;;;3.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:42:52;5.22;;;3.83;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:45:40;5.47;;;3.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:48:28;5.82;;;3.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:51:13;8.40;;;3.83;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:53:46;5.90;;;3.67;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:56:13;5.43;;;3.33;;
13584;SDS011;6863;48.402;9.994;2023-10-13T12:58:38;5.32;;;3.17;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:01:04;5.90;;;3.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:03:32;4.60;;;3.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:05:58;8.93;;;4.85;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:08:24;5.97;;;4.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:10:50;6.95;;;3.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:13:17;5.78;;;3.35;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:15:49;4.50;;;3.47;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:18:15;6.15;;;4.18;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:20:41;6.67;;;5.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:23:18;6.17;;;4.03;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:25:47;6.60;;;3.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:28:13;6.47;;;3.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:30:43;7.93;;;4.10;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:33:09;6.88;;;3.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:35:36;5.07;;;3.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:38:03;5.13;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:40:36;4.93;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:43:03;6.97;;;4.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:45:29;5.30;;;3.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:47:56;4.78;;;3.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:50:23;6.38;;;4.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:52:52;7.63;;;3.65;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:55:20;5.07;;;3.63;;
13584;SDS011;6863;48.402;9.994;2023-10-13T13:57:46;6.93;;;3.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:00:15;6.38;;;3.75;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:02:59;5.82;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:05:25;7.13;;;4.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:07:53;7.20;;;4.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:10:20;5.97;;;3.75;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:13:02;5.07;;;3.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:15:39;5.28;;;3.55;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:18:08;5.47;;;3.38;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:20:39;8.10;;;4.03;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:23:08;4.95;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:25:37;5.82;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:28:06;5.32;;;3.33;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:30:32;4.60;;;3.55;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:32:58;4.93;;;3.50;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:35:24;6.55;;;3.70;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:37:54;5.47;;;4.20;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:40:19;6.22;;;4.30;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:42:48;7.07;;;4.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:45:14;8.20;;;4.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:47:41;6.60;;;4.00;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:50:07;7.70;;;3.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:52:42;6.13;;;3.67;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:55:08;7.38;;;4.10;;
13584;SDS011;6863;48.402;9.994;2023-10-13T14:57:43;7.32;;;3.85;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:00:12;5.85;;;3.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:02:39;6.53;;;4.07;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:05:08;6.03;;;3.73;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:07:41;7.60;;;3.88;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:10:11;8.07;;;3.80;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:12:40;6.47;;;4.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:15:06;5.03;;;3.90;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:17:38;7.80;;;4.10;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:20:07;7.77;;;4.23;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:22:35;7.85;;;4.25;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:25:02;6.20;;;4.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:27:48;9.13;;;4.73;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:30:22;8.18;;;6.18;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:32:50;6.63;;;4.35;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:35:17;6.78;;;4.53;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:37:44;8.05;;;4.53;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:40:13;6.73;;;4.10;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:42:42;8.27;;;4.40;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:45:09;8.80;;;4.25;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:47:47;7.22;;;4.13;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:50:14;7.43;;;4.43;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:52:42;10.77;;;5.32;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:55:14;8.17;;;4.97;;
13584;SDS011;6863;48.402;9.994;2023-10-13T15:57:42;9.93;;;4.60;;
13584;SDS011;6863;48.402;9.994;2023-10-13T16:00:09;6.83;;;4.67;;
13584;SDS011;6863;48.402;9.994;2023-10-13T16:02:56;9.15;;;4.43;;