sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2300;DHT22;1158;48.750;9.078;2024-02-23T00:00:23;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:02:49;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:05:16;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:07:43;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:10:10;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:12:38;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:15:05;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:17:32;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:19:59;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:22:25;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:24:52;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:27:19;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:29:47;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:32:14;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:34:40;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:37:07;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:39:34;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:42:02;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:44:28;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:46:56;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:49:26;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:51:53;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:54:20;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:56:47;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T00:59:14;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:01:40;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:04:08;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:06:35;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:09:02;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:11:29;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:13:56;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:16:23;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:18:50;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:21:18;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:23:45;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:26:11;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:28:38;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:31:08;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:33:36;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:36:04;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:38:32;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:40:59;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:43:25;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:45:52;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:48:20;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:50:47;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:53:14;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:55:45;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T01:58:12;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:00:39;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:03:06;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:05:33;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:08:01;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:10:28;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:13:02;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:15:28;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:17:55;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:20:24;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:22:51;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:25:18;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:27:45;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:30:13;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:32:40;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:35:07;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:37:34;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:40:01;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:42:29;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:44:56;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:47:24;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:49:51;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:52:17;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:54:46;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:57:14;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T02:59:41;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:02:09;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:04:37;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:07:04;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:09:31;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:11:57;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:14:25;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:16:52;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:19:19;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:21:49;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:24:16;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:26:43;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:29:10;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:31:37;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:34:04;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:36:30;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:38:58;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:41:25;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:43:52;4.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:46:18;4.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:48:46;4.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:51:13;3.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:53:40;3.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:56:09;3.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T03:58:35;4.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:01:02;4.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:03:29;4.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:05:55;3.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:08:22;3.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:10:49;3.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:13:17;3.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:15:44;3.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:18:11;3.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:20:37;3.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:23:04;3.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:25:31;3.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:27:57;3.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:30:26;3.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:32:52;3.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:35:19;3.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:37:46;3.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:40:14;3.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:42:43;3.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:45:10;3.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:47:38;3.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:50:06;3.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:52:34;3.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:55:00;3.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:57:27;3.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T04:59:54;3.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:02:21;3.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:04:49;3.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:07:15;3.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:09:42;3.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:12:09;3.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:14:35;3.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:17:02;3.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:19:29;3.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:21:57;2.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:24:24;2.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:26:51;2.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:29:18;2.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:31:49;2.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:34:16;2.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:36:44;2.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:39:12;2.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:41:40;2.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:44:07;2.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:46:34;2.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:49:03;2.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:51:30;2.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:53:57;2.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:56:25;2.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T05:58:52;2.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:01:19;2.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:03:45;2.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:06:12;2.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:08:39;2.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:11:06;2.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:13:34;2.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:16:00;2.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:18:27;2.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:20:54;2.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:23:21;2.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:25:48;2.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:28:15;2.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:30:43;2.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:33:10;2.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:35:36;2.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:38:03;2.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:40:31;2.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:42:57;2.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:45:25;2.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:47:53;2.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:50:20;2.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:52:47;2.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:55:15;2.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T06:57:42;2.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:00:09;3.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:02:36;3.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:05:05;3.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:07:31;3.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:09:58;3.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:12:25;3.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:14:53;3.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:17:20;3.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:19:46;3.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:22:15;3.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:24:43;3.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:27:10;3.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:29:37;3.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:32:04;3.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:34:31;3.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:36:58;3.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:39:26;3.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:41:52;3.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:44:19;3.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:46:46;3.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:49:12;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:51:39;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:54:06;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:56:34;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T07:59:00;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:01:28;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:03:55;4.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:06:22;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:08:49;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:11:16;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:13:44;4.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:16:11;4.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:18:37;4.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:21:04;4.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:23:31;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:25:58;4.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:28:26;4.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:30:54;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:33:20;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:35:47;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:38:14;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:40:41;4.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:43:08;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:45:34;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:48:03;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:50:30;4.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:52:57;4.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:55:23;4.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T08:57:50;4.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:00:17;4.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:02:44;4.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:05:12;4.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:07:39;4.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:10:06;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:12:32;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:14:58;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:17:25;4.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:19:52;4.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:22:20;4.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:24:46;4.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:27:13;4.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:29:40;4.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:32:07;4.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:34:34;5.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:37:01;5.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:39:29;5.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:41:56;5.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:44:23;5.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:46:50;6.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:49:17;7.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:51:43;7.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:54:11;7.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:56:39;7.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T09:59:06;7.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:01:33;7.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:04:02;7.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:06:30;8.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:08:56;8.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:11:24;8.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:13:52;8.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:16:19;8.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:18:46;8.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:21:14;7.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:23:41;7.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:26:08;7.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:28:35;7.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:31:05;8.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:33:32;8.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:36:00;7.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:38:29;7.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:40:59;7.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:43:33;7.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:46:02;8.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:48:36;8.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:51:05;8.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:53:34;8.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:56:03;8.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T10:58:31;8.40;99.60
2300;DHT22;1158;48.750;9.078;2024-02-23T11:00:59;8.80;99.80
2300;DHT22;1158;48.750;9.078;2024-02-23T11:03:28;8.60;99.30
2300;DHT22;1158;48.750;9.078;2024-02-23T11:05:57;8.50;99.20
2300;DHT22;1158;48.750;9.078;2024-02-23T11:08:23;8.20;99.60
2300;DHT22;1158;48.750;9.078;2024-02-23T11:10:51;8.00;99.60
2300;DHT22;1158;48.750;9.078;2024-02-23T11:13:18;7.90;99.60
2300;DHT22;1158;48.750;9.078;2024-02-23T11:15:45;8.00;99.00
2300;DHT22;1158;48.750;9.078;2024-02-23T11:18:27;7.60;99.40
2300;DHT22;1158;48.750;9.078;2024-02-23T11:20:54;7.70;99.40
2300;DHT22;1158;48.750;9.078;2024-02-23T11:23:23;7.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T11:26:04;7.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T11:28:31;7.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T11:30:58;7.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T11:33:28;7.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T11:36:05;7.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T11:38:33;7.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T11:41:00;7.70;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T11:43:28;7.60;99.80
2300;DHT22;1158;48.750;9.078;2024-02-23T11:45:55;7.20;99.80
2300;DHT22;1158;48.750;9.078;2024-02-23T11:48:23;7.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T11:50:50;7.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T11:53:17;7.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T11:55:46;7.40;99.70
2300;DHT22;1158;48.750;9.078;2024-02-23T11:58:13;7.40;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T12:00:41;7.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T12:03:08;7.80;99.10
2300;DHT22;1158;48.750;9.078;2024-02-23T12:05:35;7.80;99.30
2300;DHT22;1158;48.750;9.078;2024-02-23T12:08:02;8.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T12:10:30;8.60;99.00
2300;DHT22;1158;48.750;9.078;2024-02-23T12:12:58;9.00;98.00
2300;DHT22;1158;48.750;9.078;2024-02-23T12:15:25;8.90;97.70
2300;DHT22;1158;48.750;9.078;2024-02-23T12:17:54;8.40;98.10
2300;DHT22;1158;48.750;9.078;2024-02-23T12:20:21;8.10;98.50
2300;DHT22;1158;48.750;9.078;2024-02-23T12:22:48;8.00;98.40
2300;DHT22;1158;48.750;9.078;2024-02-23T12:25:15;8.00;99.00
2300;DHT22;1158;48.750;9.078;2024-02-23T12:27:42;8.40;98.80
2300;DHT22;1158;48.750;9.078;2024-02-23T12:30:15;8.10;98.20
2300;DHT22;1158;48.750;9.078;2024-02-23T12:32:42;7.90;98.80
2300;DHT22;1158;48.750;9.078;2024-02-23T12:35:10;7.90;98.80
2300;DHT22;1158;48.750;9.078;2024-02-23T12:37:38;8.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T12:40:05;8.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T12:42:32;8.20;99.40
2300;DHT22;1158;48.750;9.078;2024-02-23T12:44:59;8.10;98.80
2300;DHT22;1158;48.750;9.078;2024-02-23T12:47:31;8.00;98.00
2300;DHT22;1158;48.750;9.078;2024-02-23T12:49:57;7.90;98.90
2300;DHT22;1158;48.750;9.078;2024-02-23T12:52:24;7.70;98.60
2300;DHT22;1158;48.750;9.078;2024-02-23T12:54:51;7.60;98.60
2300;DHT22;1158;48.750;9.078;2024-02-23T12:57:18;7.50;98.40
2300;DHT22;1158;48.750;9.078;2024-02-23T12:59:44;7.50;99.00
2300;DHT22;1158;48.750;9.078;2024-02-23T13:02:12;7.70;98.50
2300;DHT22;1158;48.750;9.078;2024-02-23T13:04:40;7.60;98.40
2300;DHT22;1158;48.750;9.078;2024-02-23T13:07:08;7.60;98.30
2300;DHT22;1158;48.750;9.078;2024-02-23T13:09:35;7.70;98.60
2300;DHT22;1158;48.750;9.078;2024-02-23T13:12:02;7.60;98.70
2300;DHT22;1158;48.750;9.078;2024-02-23T13:14:29;7.90;98.30
2300;DHT22;1158;48.750;9.078;2024-02-23T13:16:56;8.10;98.40
2300;DHT22;1158;48.750;9.078;2024-02-23T13:19:23;8.00;98.40
2300;DHT22;1158;48.750;9.078;2024-02-23T13:21:51;7.90;98.60
2300;DHT22;1158;48.750;9.078;2024-02-23T13:24:18;8.00;98.20
2300;DHT22;1158;48.750;9.078;2024-02-23T13:26:46;8.00;98.70
2300;DHT22;1158;48.750;9.078;2024-02-23T13:29:12;7.90;98.70
2300;DHT22;1158;48.750;9.078;2024-02-23T13:31:39;8.00;98.70
2300;DHT22;1158;48.750;9.078;2024-02-23T13:34:06;8.20;98.50
2300;DHT22;1158;48.750;9.078;2024-02-23T13:36:32;8.30;98.50
2300;DHT22;1158;48.750;9.078;2024-02-23T13:39:00;8.40;98.90
2300;DHT22;1158;48.750;9.078;2024-02-23T13:41:27;8.50;99.20
2300;DHT22;1158;48.750;9.078;2024-02-23T13:43:54;8.30;99.10
2300;DHT22;1158;48.750;9.078;2024-02-23T13:46:21;8.40;99.70
2300;DHT22;1158;48.750;9.078;2024-02-23T13:49:01;8.30;98.90
2300;DHT22;1158;48.750;9.078;2024-02-23T13:51:28;8.20;99.30
2300;DHT22;1158;48.750;9.078;2024-02-23T13:53:54;8.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T13:56:23;8.20;99.50
2300;DHT22;1158;48.750;9.078;2024-02-23T13:58:49;8.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T14:01:16;8.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T14:03:43;8.40;99.20
2300;DHT22;1158;48.750;9.078;2024-02-23T14:06:09;8.20;99.30
2300;DHT22;1158;48.750;9.078;2024-02-23T14:08:36;8.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T14:11:03;8.90;99.50
2300;DHT22;1158;48.750;9.078;2024-02-23T14:13:32;9.30;98.70
2300;DHT22;1158;48.750;9.078;2024-02-23T14:15:59;9.00;98.20
2300;DHT22;1158;48.750;9.078;2024-02-23T14:18:26;8.50;98.60
2300;DHT22;1158;48.750;9.078;2024-02-23T14:20:53;8.20;99.00
2300;DHT22;1158;48.750;9.078;2024-02-23T14:23:19;8.40;98.80
2300;DHT22;1158;48.750;9.078;2024-02-23T14:25:46;8.60;98.90
2300;DHT22;1158;48.750;9.078;2024-02-23T14:28:13;8.70;98.60
2300;DHT22;1158;48.750;9.078;2024-02-23T14:30:41;8.80;98.80
2300;DHT22;1158;48.750;9.078;2024-02-23T14:33:08;8.60;98.70
2300;DHT22;1158;48.750;9.078;2024-02-23T14:35:35;8.50;98.90
2300;DHT22;1158;48.750;9.078;2024-02-23T14:38:01;8.60;98.90
2300;DHT22;1158;48.750;9.078;2024-02-23T14:40:28;8.50;98.60
2300;DHT22;1158;48.750;9.078;2024-02-23T14:42:55;8.40;98.60
2300;DHT22;1158;48.750;9.078;2024-02-23T14:45:22;8.10;98.80
2300;DHT22;1158;48.750;9.078;2024-02-23T14:47:50;8.00;99.00
2300;DHT22;1158;48.750;9.078;2024-02-23T14:50:17;7.80;99.20
2300;DHT22;1158;48.750;9.078;2024-02-23T14:52:44;7.70;99.40
2300;DHT22;1158;48.750;9.078;2024-02-23T14:55:10;7.60;99.20
2300;DHT22;1158;48.750;9.078;2024-02-23T14:57:37;7.50;99.20
2300;DHT22;1158;48.750;9.078;2024-02-23T15:00:05;7.50;99.20
2300;DHT22;1158;48.750;9.078;2024-02-23T15:02:32;7.40;99.10
2300;DHT22;1158;48.750;9.078;2024-02-23T15:05:01;7.30;99.20
2300;DHT22;1158;48.750;9.078;2024-02-23T15:07:27;7.30;99.30
2300;DHT22;1158;48.750;9.078;2024-02-23T15:09:54;7.20;99.50
2300;DHT22;1158;48.750;9.078;2024-02-23T15:12:21;7.20;99.70
2300;DHT22;1158;48.750;9.078;2024-02-23T15:14:49;7.20;99.60
2300;DHT22;1158;48.750;9.078;2024-02-23T15:17:16;7.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:19:43;7.30;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:22:11;7.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:24:40;7.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:27:07;7.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:29:34;7.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:32:01;7.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:34:28;7.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:36:55;7.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:39:23;7.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:41:50;6.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:44:17;6.80;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:46:44;6.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:49:11;6.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:51:38;6.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:54:05;7.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:56:33;8.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T15:59:01;9.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T16:01:32;8.50;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T16:03:59;8.10;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T16:06:26;7.60;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T16:08:54;7.20;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T16:11:21;7.00;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T16:13:49;6.90;99.90
2300;DHT22;1158;48.750;9.078;2024-02-23T16:16:16;6.80;99.90