sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45944;SDS011;31655;48.972;10.686;2024-03-23T00:53:57;13.95;;;9.93;;
45944;SDS011;31655;48.972;10.686;2024-03-23T00:56:23;16.00;;;10.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T00:58:49;13.50;;;9.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:01:15;17.70;;;10.35;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:03:40;14.00;;;10.35;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:06:06;18.65;;;10.48;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:08:31;17.48;;;10.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:10:58;20.35;;;11.63;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:13:27;20.90;;;11.63;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:15:54;19.83;;;10.68;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:18:20;19.17;;;10.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:20:47;17.58;;;11.45;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:23:13;19.40;;;11.45;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:25:39;18.55;;;10.13;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:28:06;17.17;;;11.02;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:30:33;15.00;;;9.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:33:01;17.80;;;10.63;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:35:28;16.38;;;10.93;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:37:53;15.30;;;10.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:40:19;18.63;;;10.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:42:55;23.90;;;11.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:45:24;17.20;;;10.48;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:47:50;17.08;;;11.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:50:17;18.23;;;12.10;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:52:44;19.02;;;10.48;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:55:09;15.88;;;11.32;;
45944;SDS011;31655;48.972;10.686;2024-03-23T01:57:35;18.00;;;11.57;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:00:00;21.40;;;10.73;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:02:26;20.70;;;11.93;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:04:51;17.08;;;11.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:07:17;16.65;;;10.27;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:09:45;17.40;;;11.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:12:11;19.23;;;10.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:14:36;15.65;;;10.20;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:17:02;16.05;;;10.35;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:19:27;16.00;;;9.82;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:21:53;15.13;;;9.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:24:18;12.10;;;9.52;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:26:44;18.50;;;10.23;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:29:09;17.05;;;10.43;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:31:38;17.60;;;9.40;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:34:04;12.75;;;9.73;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:36:29;17.58;;;10.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:38:56;11.55;;;9.23;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:41:21;14.38;;;8.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:43:51;12.60;;;7.88;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:46:17;13.05;;;9.13;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:48:43;13.60;;;8.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:51:10;15.93;;;8.75;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:53:36;12.90;;;8.77;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:56:02;13.70;;;9.10;;
45944;SDS011;31655;48.972;10.686;2024-03-23T02:58:28;12.80;;;8.57;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:00:53;12.10;;;8.93;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:03:22;11.35;;;7.97;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:05:54;13.38;;;7.28;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:08:21;16.88;;;7.93;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:10:46;13.05;;;7.45;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:13:12;11.57;;;7.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:15:37;10.30;;;6.38;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:18:04;12.07;;;6.63;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:20:30;9.48;;;5.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:22:56;8.60;;;5.72;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:25:22;12.07;;;6.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:27:48;13.52;;;7.53;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:30:13;8.27;;;5.40;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:32:39;8.90;;;5.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:35:05;10.38;;;5.97;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:37:30;8.45;;;5.57;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:39:56;7.38;;;5.38;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:42:23;11.80;;;5.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:44:48;9.30;;;5.38;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:47:14;7.60;;;5.68;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:49:39;9.25;;;4.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:52:05;7.90;;;4.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:54:31;8.45;;;5.20;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:56:56;9.13;;;4.50;;
45944;SDS011;31655;48.972;10.686;2024-03-23T03:59:22;8.15;;;4.63;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:01:48;7.88;;;5.05;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:04:13;7.32;;;5.07;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:06:41;6.47;;;4.53;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:09:07;7.78;;;4.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:11:33;8.68;;;4.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:13:58;7.82;;;5.15;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:16:24;10.75;;;5.45;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:18:54;7.53;;;5.05;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:21:20;7.55;;;4.95;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:23:47;5.80;;;4.38;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:26:12;7.85;;;4.68;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:28:38;9.20;;;4.85;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:31:04;10.73;;;4.32;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:33:29;7.28;;;4.53;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:35:55;9.50;;;4.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:38:21;8.40;;;4.50;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:40:56;8.98;;;4.32;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:43:23;9.43;;;4.88;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:45:48;7.82;;;4.72;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:48:14;8.65;;;4.85;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:50:40;6.18;;;4.53;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:53:06;6.18;;;4.32;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:55:36;7.22;;;5.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T04:58:02;10.93;;;5.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:00:29;12.75;;;5.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:03:13;13.25;;;5.88;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:05:59;8.50;;;5.43;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:08:25;8.13;;;5.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:10:51;8.38;;;5.10;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:13:16;6.57;;;5.28;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:15:43;7.85;;;5.47;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:18:42;11.23;;;5.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:21:29;8.82;;;5.18;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:23:57;9.65;;;5.40;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:26:29;9.65;;;6.45;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:28:55;10.50;;;5.50;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:31:35;8.57;;;4.97;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:34:16;10.00;;;5.38;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:36:47;6.45;;;4.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:39:14;9.07;;;5.72;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:41:49;10.05;;;6.22;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:44:26;9.07;;;5.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:47:15;8.65;;;4.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:49:45;10.20;;;5.22;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:52:24;9.07;;;5.10;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:54:54;9.02;;;5.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:57:20;5.35;;;4.40;;
45944;SDS011;31655;48.972;10.686;2024-03-23T05:59:46;8.55;;;4.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:02:12;9.55;;;5.13;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:04:38;11.35;;;4.78;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:07:08;12.90;;;5.85;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:09:40;8.85;;;4.85;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:12:06;8.82;;;5.03;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:14:35;6.93;;;4.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:17:09;7.88;;;4.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:19:38;9.48;;;4.57;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:22:04;8.52;;;4.85;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:24:40;10.40;;;5.78;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:27:14;13.23;;;5.75;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:29:40;11.23;;;7.18;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:32:20;14.43;;;8.23;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:34:46;11.93;;;7.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:37:14;13.48;;;8.75;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:39:40;14.25;;;8.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:42:07;14.10;;;9.50;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:44:33;17.20;;;10.10;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:46:59;14.25;;;9.15;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:49:24;18.15;;;10.32;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:51:55;16.02;;;9.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:54:20;14.13;;;9.13;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:56:49;18.88;;;8.93;;
45944;SDS011;31655;48.972;10.686;2024-03-23T06:59:16;14.75;;;8.52;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:01:44;12.82;;;8.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:04:10;13.60;;;7.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:06:42;12.82;;;7.82;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:09:08;12.82;;;8.45;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:11:34;14.52;;;7.85;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:14:00;13.52;;;7.05;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:16:26;15.07;;;8.27;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:18:52;11.85;;;6.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:21:17;15.85;;;8.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:23:43;13.93;;;7.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:26:12;13.77;;;8.07;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:28:38;11.70;;;7.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:31:09;10.60;;;6.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:33:35;10.95;;;6.72;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:36:12;12.07;;;7.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:38:42;10.38;;;7.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:41:10;13.18;;;7.72;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:43:40;13.57;;;6.78;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:46:06;12.50;;;6.82;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:48:32;12.50;;;6.43;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:51:08;11.15;;;6.43;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:53:35;10.00;;;6.38;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:56:05;9.02;;;5.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T07:58:41;9.25;;;5.25;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:01:07;7.72;;;5.15;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:03:37;9.05;;;5.43;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:06:13;7.07;;;5.22;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:08:41;8.38;;;5.38;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:11:09;7.40;;;4.35;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:13:35;7.53;;;4.85;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:16:11;7.55;;;4.97;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:18:40;6.82;;;4.78;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:21:06;7.40;;;4.75;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:23:32;7.05;;;4.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:26:00;7.63;;;4.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:28:27;6.55;;;4.53;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:30:53;8.73;;;4.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:33:19;6.95;;;4.53;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:38:20;5.68;;;3.20;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:40:48;3.05;;;2.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:43:21;2.53;;;2.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:45:47;3.70;;;2.45;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:48:13;3.70;;;2.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:50:39;3.53;;;2.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:53:04;3.28;;;1.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:55:34;1.75;;;1.35;;
45944;SDS011;31655;48.972;10.686;2024-03-23T08:58:00;1.90;;;1.10;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:00:30;1.50;;;1.17;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:02:56;1.58;;;1.20;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:05:22;0.80;;;0.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:07:51;1.27;;;1.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:10:16;2.20;;;1.42;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:12:42;1.30;;;1.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:15:08;4.55;;;1.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:17:34;1.60;;;1.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:19:59;1.65;;;1.23;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:22:34;1.23;;;1.13;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:25:00;2.30;;;1.13;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:27:26;1.25;;;1.15;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:29:53;1.15;;;0.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:32:26;1.60;;;0.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:34:52;1.55;;;1.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:37:19;0.80;;;0.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:39:44;0.93;;;0.82;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:42:10;1.20;;;1.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:44:36;2.10;;;1.10;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:47:02;4.45;;;1.17;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:49:28;2.10;;;1.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:51:54;1.10;;;1.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:54:20;1.50;;;1.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:56:48;2.17;;;1.50;;
45944;SDS011;31655;48.972;10.686;2024-03-23T09:59:15;3.95;;;1.33;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:01:41;1.38;;;1.27;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:04:08;1.77;;;1.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:06:33;1.67;;;1.35;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:09:02;1.65;;;1.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:11:45;2.55;;;1.55;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:14:25;2.80;;;1.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:16:59;1.50;;;1.40;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:19:37;3.28;;;2.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:22:03;2.38;;;1.73;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:24:29;2.35;;;1.52;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:26:57;1.95;;;1.50;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:29:23;1.73;;;1.50;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:31:51;2.88;;;1.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:34:17;1.95;;;1.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:36:50;3.03;;;2.15;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:39:18;2.15;;;1.95;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:41:48;6.05;;;1.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:44:17;2.83;;;1.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:46:44;3.00;;;1.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:49:10;2.95;;;1.98;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:51:37;3.22;;;1.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:54:04;3.60;;;2.17;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:56:33;4.47;;;2.22;;
45944;SDS011;31655;48.972;10.686;2024-03-23T10:59:01;3.20;;;2.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:01:29;5.65;;;2.38;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:03:55;4.38;;;2.63;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:06:34;5.88;;;2.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:09:03;5.05;;;2.45;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:11:49;6.55;;;2.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:14:21;5.40;;;2.63;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:16:48;7.78;;;2.97;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:19:34;3.97;;;2.78;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:25:14;6.10;;;3.10;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:27:40;6.32;;;2.20;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:30:12;5.38;;;2.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:32:39;4.88;;;2.45;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:35:05;5.70;;;2.85;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:37:31;5.60;;;2.28;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:39:57;7.35;;;3.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:42:22;5.03;;;2.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:44:48;5.72;;;2.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:47:13;7.47;;;2.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:49:39;6.30;;;3.13;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:52:07;8.35;;;2.72;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:54:33;5.40;;;2.22;;
45944;SDS011;31655;48.972;10.686;2024-03-23T11:59:32;3.97;;;2.38;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:02:08;8.68;;;2.35;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:04:35;9.82;;;2.83;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:07:11;5.57;;;2.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:09:40;4.93;;;2.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:12:15;6.20;;;2.58;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:14:42;7.75;;;2.72;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:17:09;5.03;;;2.92;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:19:35;5.07;;;2.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:22:04;9.82;;;2.72;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:24:33;8.73;;;2.63;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:27:02;4.93;;;2.50;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:29:32;8.80;;;2.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:32:01;9.05;;;2.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:34:27;5.80;;;2.50;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:36:53;7.88;;;3.13;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:39:20;7.72;;;2.75;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:41:51;6.30;;;3.05;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:44:19;6.93;;;2.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:46:48;6.55;;;3.20;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:49:14;8.40;;;2.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:51:43;14.68;;;3.05;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:54:18;8.25;;;3.13;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:56:43;8.93;;;3.17;;
45944;SDS011;31655;48.972;10.686;2024-03-23T12:59:12;6.20;;;3.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:01:39;7.30;;;3.10;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:04:05;7.25;;;3.03;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:06:31;4.10;;;2.25;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:08:59;2.90;;;2.03;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:11:28;7.57;;;2.85;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:13:54;6.03;;;2.63;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:16:23;10.52;;;2.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:18:49;6.93;;;2.20;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:21:15;7.63;;;2.53;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:23:42;6.95;;;2.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:26:13;5.53;;;2.58;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:28:38;7.90;;;2.60;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:31:06;7.70;;;2.40;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:33:33;7.53;;;2.08;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:35:59;5.57;;;1.75;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:38:25;7.03;;;2.03;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:40:55;4.15;;;1.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:43:22;4.03;;;1.42;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:45:53;6.13;;;2.15;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:48:20;8.20;;;2.25;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:50:47;5.18;;;1.95;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:53:21;9.80;;;2.38;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:55:48;5.43;;;1.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T13:58:15;8.38;;;1.80;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:00:41;6.25;;;2.25;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:03:10;15.75;;;4.07;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:05:36;9.75;;;2.58;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:08:06;8.07;;;2.50;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:10:34;6.05;;;2.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:13:01;5.60;;;2.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:15:28;7.43;;;2.78;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:17:55;9.23;;;3.15;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:20:21;5.13;;;2.47;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:22:47;6.93;;;2.22;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:25:16;6.53;;;2.22;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:27:45;4.90;;;2.10;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:30:11;6.95;;;1.77;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:32:38;7.13;;;2.25;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:35:08;6.68;;;2.15;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:37:38;4.22;;;2.15;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:40:05;8.40;;;2.47;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:42:31;5.40;;;2.17;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:44:57;5.97;;;1.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:47:23;6.88;;;2.03;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:49:48;14.02;;;1.92;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:52:18;5.43;;;2.17;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:54:44;9.25;;;2.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:57:11;6.90;;;1.88;;
45944;SDS011;31655;48.972;10.686;2024-03-23T14:59:37;6.28;;;2.25;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:02:03;5.30;;;2.00;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:04:29;6.35;;;2.70;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:06:55;7.78;;;2.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:09:20;6.00;;;2.47;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:11:46;8.48;;;2.40;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:14:11;4.88;;;1.73;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:16:37;6.85;;;1.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:19:02;9.15;;;2.95;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:21:31;7.22;;;2.20;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:23:57;5.68;;;2.22;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:26:22;3.72;;;1.90;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:28:48;4.45;;;2.30;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:31:23;5.40;;;1.65;;
45944;SDS011;31655;48.972;10.686;2024-03-23T15:33:49;3.13;;;1.42;;