sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79403;SDS011;68858;48.642;9.142;2023-12-14T00:00:12;1.60;;;1.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:02:38;1.87;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:05:04;1.70;;;1.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:07:30;2.80;;;1.87;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:09:56;1.70;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:12:21;2.50;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:14:51;2.33;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:17:17;2.10;;;1.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:19:43;1.93;;;1.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:22:08;2.50;;;1.97;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:24:34;1.17;;;1.07;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:26:59;1.77;;;1.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:29:24;1.93;;;1.63;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:31:52;1.40;;;1.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:34:25;1.40;;;1.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:36:52;1.50;;;1.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:39:17;1.50;;;1.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:41:42;1.83;;;1.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:44:16;1.80;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:46:45;2.37;;;1.63;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:49:10;2.10;;;1.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:51:36;1.83;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:54:13;2.30;;;2.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:56:39;2.67;;;2.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T00:59:05;2.87;;;2.20;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:01:30;2.97;;;1.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:03:56;2.30;;;2.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:06:34;2.20;;;2.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:09:00;2.00;;;1.77;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:14:07;2.27;;;2.07;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:16:38;2.43;;;1.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:19:09;2.07;;;1.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:21:35;1.83;;;1.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:24:00;2.80;;;2.20;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:26:27;2.80;;;2.07;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:28:52;2.20;;;2.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:31:23;2.93;;;2.23;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:33:49;2.73;;;1.83;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:36:21;2.20;;;2.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:38:49;2.93;;;1.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:41:27;2.60;;;1.83;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:43:53;2.10;;;1.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:46:18;2.03;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:48:45;2.70;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:53:49;1.90;;;1.57;;
79403;SDS011;68858;48.642;9.142;2023-12-14T01:56:15;1.90;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:01:22;2.47;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:04:10;2.37;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:06:54;1.80;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:09:26;2.30;;;1.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:11:51;2.70;;;2.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:14:17;2.57;;;2.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:22:32;2.07;;;1.87;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:25:00;2.70;;;2.03;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:27:29;2.67;;;2.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:30:12;2.90;;;2.53;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:35:59;3.27;;;2.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:41:21;4.40;;;2.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T02:50:00;4.10;;;3.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:08:44;4.67;;;3.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:14:31;4.77;;;3.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:17:05;4.50;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:22:54;4.30;;;3.83;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:27:57;5.33;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:30:23;4.90;;;4.37;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:32:59;5.27;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:35:24;7.27;;;4.27;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:37:50;5.03;;;4.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:40:22;5.23;;;4.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:42:49;5.03;;;4.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:45:15;4.73;;;4.17;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:50:23;4.63;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:52:55;5.20;;;4.53;;
79403;SDS011;68858;48.642;9.142;2023-12-14T03:57:58;5.03;;;4.53;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:00:23;4.90;;;4.23;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:12:22;5.37;;;4.83;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:14:54;5.57;;;4.83;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:17:20;6.97;;;5.53;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:19:46;5.90;;;5.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:22:18;6.00;;;5.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:24:51;5.77;;;5.07;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:27:18;5.67;;;5.07;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:29:44;5.63;;;5.13;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:32:11;6.47;;;5.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:34:37;6.37;;;5.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:37:04;7.10;;;5.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:39:38;7.20;;;6.20;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:42:04;21.73;;;16.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:44:30;8.67;;;6.83;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:46:55;9.37;;;7.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:49:21;8.40;;;6.87;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:51:46;9.10;;;7.43;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:54:12;10.70;;;8.20;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:56:37;10.07;;;8.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T04:59:02;12.40;;;11.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:01:30;13.57;;;10.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:03:55;15.73;;;11.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:06:21;15.30;;;11.03;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:08:47;12.63;;;9.37;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:11:14;11.67;;;9.20;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:13:40;12.17;;;9.43;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:16:06;12.40;;;8.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:18:32;11.77;;;8.77;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:20:57;14.47;;;9.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:23:25;14.07;;;9.03;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:25:50;18.83;;;10.67;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:28:17;17.53;;;10.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:30:42;13.37;;;9.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:33:08;12.93;;;9.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:35:33;13.73;;;10.07;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:37:58;15.17;;;10.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:40:25;14.10;;;10.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:42:50;15.57;;;10.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:45:16;20.30;;;12.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:47:43;16.27;;;10.97;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:50:09;18.80;;;11.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:52:35;16.80;;;10.67;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:55:01;13.67;;;10.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:57:26;9.90;;;7.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T05:59:52;10.83;;;8.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:02:18;10.90;;;8.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:04:44;9.73;;;7.83;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:07:09;11.43;;;8.37;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:09:35;10.97;;;8.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:12:00;10.90;;;8.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:14:28;10.40;;;7.63;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:16:54;10.50;;;7.83;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:19:19;10.23;;;8.27;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:24:14;10.43;;;8.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:26:43;11.37;;;9.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:29:09;13.33;;;9.43;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:31:35;10.33;;;8.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:34:01;9.13;;;8.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:36:31;8.53;;;7.23;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:38:58;8.50;;;7.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:41:24;9.30;;;6.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:43:50;9.13;;;7.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:46:15;10.73;;;7.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:48:41;8.70;;;7.57;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:51:08;9.97;;;6.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:53:34;9.23;;;7.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:55:59;8.27;;;6.53;;
79403;SDS011;68858;48.642;9.142;2023-12-14T06:58:25;9.97;;;7.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:00:50;9.13;;;7.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:03:16;8.50;;;7.43;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:05:41;10.10;;;7.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:08:07;9.37;;;7.43;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:10:32;10.67;;;7.77;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:12:57;14.27;;;9.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:15:24;12.83;;;8.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:17:49;10.77;;;8.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:20:15;12.30;;;8.67;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:22:41;8.70;;;6.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:25:07;9.07;;;6.63;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:27:33;7.47;;;6.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:29:59;8.20;;;6.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:32:24;7.93;;;6.53;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:34:50;12.03;;;8.43;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:37:16;11.00;;;7.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:39:42;9.70;;;7.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:42:07;10.20;;;7.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:44:33;9.10;;;7.03;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:47:00;9.17;;;7.03;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:49:26;9.80;;;7.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:51:51;12.50;;;8.87;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:54:17;8.20;;;7.23;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:56:43;7.20;;;6.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T07:59:08;9.40;;;6.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:01:35;10.07;;;8.77;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:04:00;19.70;;;15.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:06:26;33.80;;;27.67;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:08:52;14.07;;;11.77;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:11:17;12.27;;;9.13;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:13:43;9.00;;;7.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:16:09;10.63;;;8.03;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:18:36;6.90;;;5.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:21:02;4.90;;;4.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:23:28;4.40;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:25:55;5.83;;;4.67;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:28:25;5.27;;;4.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:30:51;5.43;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:33:16;5.30;;;4.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:35:42;5.03;;;4.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:38:08;5.47;;;4.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:40:33;5.60;;;5.03;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:43:00;8.27;;;7.37;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:45:26;8.30;;;7.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:47:51;8.20;;;7.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:50:17;9.73;;;6.67;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:52:42;4.33;;;3.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:55:08;4.87;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:57:34;4.20;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T08:59:59;4.97;;;4.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:02:25;4.80;;;4.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:04:51;4.07;;;3.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:07:16;6.70;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:09:42;4.73;;;4.23;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:12:08;4.43;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:14:34;4.07;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:17:02;3.50;;;3.20;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:19:29;4.50;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:21:56;3.80;;;3.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:24:22;5.67;;;3.67;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:26:48;3.87;;;3.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:29:13;4.17;;;3.77;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:31:43;7.33;;;5.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:34:10;4.47;;;3.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:36:35;4.90;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:39:01;4.20;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:41:26;4.83;;;4.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:43:53;4.80;;;4.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:46:18;4.33;;;3.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:48:46;4.20;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:51:12;3.83;;;3.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:53:38;7.13;;;5.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:56:03;5.13;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T09:58:33;5.00;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:00:58;5.23;;;4.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:03:26;7.27;;;5.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:05:57;6.20;;;5.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:08:23;6.20;;;5.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:10:49;6.83;;;5.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:13:17;6.23;;;5.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:15:44;5.50;;;5.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:18:13;4.83;;;4.23;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:20:43;5.53;;;4.97;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:23:10;5.33;;;4.67;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:25:36;5.77;;;4.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:28:02;4.57;;;4.17;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:30:28;5.00;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:32:55;4.67;;;4.27;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:35:20;4.50;;;4.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:37:48;3.97;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:40:15;4.60;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:42:44;4.20;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:45:13;5.00;;;4.17;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:47:45;4.33;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:50:11;5.50;;;3.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:52:40;4.37;;;3.97;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:55:07;7.23;;;6.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T10:57:35;4.33;;;3.83;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:00:01;4.50;;;4.03;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:02:30;4.40;;;3.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:10:39;5.10;;;3.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:13:12;3.63;;;2.97;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:15:47;4.90;;;3.77;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:18:21;4.27;;;3.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:20:50;3.50;;;2.83;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:23:25;3.10;;;2.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:25:59;5.03;;;3.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:28:31;3.73;;;3.33;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:30:57;4.03;;;2.97;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:33:23;2.93;;;2.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:35:50;4.67;;;3.07;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:38:16;3.13;;;2.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:40:42;4.97;;;4.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:43:08;2.53;;;2.33;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:45:38;2.83;;;2.57;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:48:11;2.83;;;2.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:50:43;3.00;;;2.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:53:10;3.23;;;2.73;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:55:36;3.63;;;3.33;;
79403;SDS011;68858;48.642;9.142;2023-12-14T11:58:03;4.43;;;3.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:00:29;4.07;;;3.37;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:05:42;3.93;;;3.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:08:19;7.63;;;4.77;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:10:46;12.27;;;9.13;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:13:13;4.53;;;4.03;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:15:39;3.13;;;1.87;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:18:08;2.53;;;1.57;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:20:34;1.40;;;1.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:23:01;1.80;;;1.33;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:25:27;2.20;;;1.43;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:27:56;1.43;;;1.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:30:25;1.67;;;1.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:32:54;2.00;;;1.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:35:20;2.37;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:37:48;2.43;;;1.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:40:23;2.40;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:42:53;2.60;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:45:18;2.23;;;1.87;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:47:47;2.10;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:50:16;1.70;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:52:42;1.70;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:55:07;1.97;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T12:57:34;2.27;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:00:02;2.37;;;2.17;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:02:29;2.33;;;2.13;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:04:55;2.30;;;2.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:07:20;3.20;;;2.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:09:45;2.40;;;2.20;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:12:11;5.37;;;2.53;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:14:37;2.40;;;2.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:17:04;2.63;;;2.43;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:21:57;3.13;;;2.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:24:24;2.80;;;2.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:26:50;3.00;;;2.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:29:22;3.10;;;2.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:31:50;2.90;;;2.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:34:15;3.47;;;2.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:36:41;2.97;;;2.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:39:06;2.90;;;2.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:41:32;2.63;;;2.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:44:00;2.00;;;1.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:46:26;2.63;;;2.43;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:48:51;4.50;;;3.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:51:18;5.30;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:53:43;11.33;;;8.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:56:09;11.83;;;8.63;;
79403;SDS011;68858;48.642;9.142;2023-12-14T13:58:34;4.30;;;3.33;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:01:03;5.70;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:03:33;3.33;;;3.03;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:05:59;3.77;;;3.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:08:25;3.90;;;3.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:10:51;4.63;;;3.53;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:13:17;4.17;;;3.33;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:15:42;5.40;;;3.63;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:18:07;4.30;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:20:33;3.67;;;3.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:22:59;4.60;;;3.37;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:25:25;4.53;;;3.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:27:51;4.93;;;3.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:30:16;4.53;;;4.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:32:42;4.07;;;3.67;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:35:08;4.00;;;3.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:37:33;5.13;;;4.27;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:39:59;7.00;;;5.33;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:42:25;6.47;;;5.47;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:44:50;7.50;;;4.57;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:47:16;5.53;;;4.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:49:43;7.37;;;4.63;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:52:08;7.17;;;5.03;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:54:33;7.67;;;5.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:56:59;6.73;;;4.57;;
79403;SDS011;68858;48.642;9.142;2023-12-14T14:59:25;6.07;;;5.23;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:01:51;6.67;;;5.10;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:04:17;8.63;;;6.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:06:43;10.17;;;6.80;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:09:09;8.93;;;6.57;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:11:34;7.67;;;5.63;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:13:59;7.43;;;5.37;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:16:25;10.27;;;6.00;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:18:51;7.80;;;5.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:21:17;7.87;;;6.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:23:43;8.43;;;6.53;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:26:09;11.80;;;7.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:28:36;8.67;;;7.50;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:31:02;9.40;;;8.20;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:33:27;9.47;;;7.30;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:35:53;8.83;;;5.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:38:18;7.57;;;5.93;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:40:43;6.80;;;4.90;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:43:09;6.90;;;5.63;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:45:35;7.10;;;5.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:48:00;8.97;;;6.40;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:50:27;8.33;;;6.17;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:52:52;8.30;;;6.13;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:55:18;9.27;;;6.60;;
79403;SDS011;68858;48.642;9.142;2023-12-14T15:57:44;8.33;;;6.70;;
79403;SDS011;68858;48.642;9.142;2023-12-14T16:00:10;8.53;;;6.53;;
79403;SDS011;68858;48.642;9.142;2023-12-14T16:02:36;19.27;;;13.03;;