sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57058;DHT22;55017;52.848;6.748;2023-06-22T00:01:55;18.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:04:20;18.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:06:46;18.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:09:11;18.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:11:37;18.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:14:03;18.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:16:30;18.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:18:56;18.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:21:26;18.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:23:51;18.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:26:17;18.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:28:43;18.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:31:08;18.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:33:34;18.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:35:59;18.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:38:25;18.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:40:50;18.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:43:16;18.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:45:41;17.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:48:07;17.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:50:34;18.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:53:03;17.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:55:37;18.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T00:58:03;17.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:00:30;17.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:02:58;17.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:05:24;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:16:07;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:18:36;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:21:06;17.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:26:42;17.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:29:11;17.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:31:40;17.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:34:08;17.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:36:35;18.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:39:02;17.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:41:30;17.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:43:56;17.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:46:23;17.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:48:49;17.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:51:15;17.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:53:41;17.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:56:08;17.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T01:58:33;17.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:01:09;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:03:38;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:06:16;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:08:52;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:11:20;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:13:46;17.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:16:13;17.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:18:46;17.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:21:12;17.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:23:37;17.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:26:03;17.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:28:29;17.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:30:55;16.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:33:20;16.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:35:46;16.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:38:14;17.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:40:40;16.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:43:06;16.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:45:31;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:47:57;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:50:23;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:52:49;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:55:15;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T02:57:40;16.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:00:12;16.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:02:43;16.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:05:09;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:07:39;16.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:10:06;16.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:12:32;16.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:14:57;16.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:17:24;16.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:19:50;16.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:22:15;16.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:24:41;17.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:27:07;16.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:29:32;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:31:58;16.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:34:23;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:36:49;16.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:39:14;16.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:41:40;16.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:44:05;16.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:46:31;16.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:48:57;16.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:51:22;16.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:53:48;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:56:14;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T03:58:45;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:01:11;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:03:37;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:06:03;17.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:08:29;17.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:10:54;16.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:13:20;16.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:15:46;16.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:18:11;16.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:20:37;16.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:23:02;16.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:25:28;16.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:27:53;16.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:30:19;17.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:32:45;17.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:35:11;17.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:37:37;16.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:40:05;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:42:30;17.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:44:57;17.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:47:23;17.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:49:48;17.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:52:14;17.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:54:43;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:57:13;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T04:59:39;18.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:02:07;17.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:04:34;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:07:02;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:09:28;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:11:54;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:14:20;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:16:45;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:19:11;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:21:38;17.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:24:04;17.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:26:30;17.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:28:57;18.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:31:22;18.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:33:51;18.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:36:17;18.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:38:45;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:41:11;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:43:36;18.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:46:03;18.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:48:29;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:50:54;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:53:20;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:55:46;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T05:58:11;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:00:38;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:03:04;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:05:31;19.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:07:57;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:10:22;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:12:48;19.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:15:14;19.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:17:52;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:20:19;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:22:45;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:25:11;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:27:45;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:30:11;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:32:38;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:35:07;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:37:36;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:40:04;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:42:31;20.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:44:57;20.80;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:47:22;21.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:49:48;21.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:52:14;21.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:54:39;21.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:57:07;21.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T06:59:32;22.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:01:58;22.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:04:23;21.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:06:49;22.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:09:15;22.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:11:40;22.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:14:06;22.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:16:31;22.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:18:58;22.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:21:23;22.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:23:49;22.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:26:14;22.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:28:41;22.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:31:07;22.90;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:33:33;23.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:35:58;23.20;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:38:24;23.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:40:49;23.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:43:16;23.40;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:45:50;23.50;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:48:22;23.60;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:50:48;23.70;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:53:15;24.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:55:40;24.30;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T07:58:06;24.70;97.70
57058;DHT22;55017;52.848;6.748;2023-06-22T08:00:33;24.50;99.50
57058;DHT22;55017;52.848;6.748;2023-06-22T08:02:59;24.50;99.40
57058;DHT22;55017;52.848;6.748;2023-06-22T08:05:24;25.10;95.60
57058;DHT22;55017;52.848;6.748;2023-06-22T08:07:50;24.90;95.80
57058;DHT22;55017;52.848;6.748;2023-06-22T08:10:16;25.40;93.30
57058;DHT22;55017;52.848;6.748;2023-06-22T08:12:42;25.10;94.80
57058;DHT22;55017;52.848;6.748;2023-06-22T08:15:08;25.00;95.60
57058;DHT22;55017;52.848;6.748;2023-06-22T08:17:36;25.50;93.20
57058;DHT22;55017;52.848;6.748;2023-06-22T08:20:02;25.40;94.70
57058;DHT22;55017;52.848;6.748;2023-06-22T08:22:34;25.40;95.00
57058;DHT22;55017;52.848;6.748;2023-06-22T08:25:02;25.90;92.00
57058;DHT22;55017;52.848;6.748;2023-06-22T08:27:28;25.70;92.90
57058;DHT22;55017;52.848;6.748;2023-06-22T08:29:54;26.10;90.40
57058;DHT22;55017;52.848;6.748;2023-06-22T08:32:23;26.00;91.60
57058;DHT22;55017;52.848;6.748;2023-06-22T08:34:49;25.90;92.20
57058;DHT22;55017;52.848;6.748;2023-06-22T08:37:15;25.80;92.30
57058;DHT22;55017;52.848;6.748;2023-06-22T08:39:40;26.30;89.60
57058;DHT22;55017;52.848;6.748;2023-06-22T08:42:06;26.10;90.90
57058;DHT22;55017;52.848;6.748;2023-06-22T08:44:32;26.60;87.30
57058;DHT22;55017;52.848;6.748;2023-06-22T08:46:57;26.40;88.90
57058;DHT22;55017;52.848;6.748;2023-06-22T08:49:23;26.70;83.90
57058;DHT22;55017;52.848;6.748;2023-06-22T08:51:49;26.50;87.50
57058;DHT22;55017;52.848;6.748;2023-06-22T08:54:14;26.80;82.70
57058;DHT22;55017;52.848;6.748;2023-06-22T08:56:40;26.70;84.80
57058;DHT22;55017;52.848;6.748;2023-06-22T08:59:07;26.60;85.60
57058;DHT22;55017;52.848;6.748;2023-06-22T09:01:33;26.70;85.70
57058;DHT22;55017;52.848;6.748;2023-06-22T09:03:58;26.60;86.20
57058;DHT22;55017;52.848;6.748;2023-06-22T09:06:25;26.70;86.90
57058;DHT22;55017;52.848;6.748;2023-06-22T09:08:51;26.80;86.60
57058;DHT22;55017;52.848;6.748;2023-06-22T09:11:16;26.90;85.90
57058;DHT22;55017;52.848;6.748;2023-06-22T09:13:42;27.40;80.60
57058;DHT22;55017;52.848;6.748;2023-06-22T09:16:08;27.40;81.10
57058;DHT22;55017;52.848;6.748;2023-06-22T09:18:34;27.70;77.60
57058;DHT22;55017;52.848;6.748;2023-06-22T09:20:59;27.60;79.30
57058;DHT22;55017;52.848;6.748;2023-06-22T09:23:25;27.60;79.60
57058;DHT22;55017;52.848;6.748;2023-06-22T09:25:51;27.70;80.20
57058;DHT22;55017;52.848;6.748;2023-06-22T09:28:16;28.10;76.80
57058;DHT22;55017;52.848;6.748;2023-06-22T09:30:45;28.00;77.20
57058;DHT22;55017;52.848;6.748;2023-06-22T09:33:10;28.30;74.10
57058;DHT22;55017;52.848;6.748;2023-06-22T09:35:36;27.90;75.20
57058;DHT22;55017;52.848;6.748;2023-06-22T09:38:01;28.40;73.50
57058;DHT22;55017;52.848;6.748;2023-06-22T09:40:27;28.20;75.20
57058;DHT22;55017;52.848;6.748;2023-06-22T09:42:53;28.30;75.20
57058;DHT22;55017;52.848;6.748;2023-06-22T09:45:18;28.60;71.60
57058;DHT22;55017;52.848;6.748;2023-06-22T09:47:44;28.80;70.10
57058;DHT22;55017;52.848;6.748;2023-06-22T09:50:10;28.90;69.80
57058;DHT22;55017;52.848;6.748;2023-06-22T09:52:35;29.00;70.30
57058;DHT22;55017;52.848;6.748;2023-06-22T09:55:01;29.10;70.30
57058;DHT22;55017;52.848;6.748;2023-06-22T09:57:29;28.90;71.50
57058;DHT22;55017;52.848;6.748;2023-06-22T09:59:55;28.90;72.50
57058;DHT22;55017;52.848;6.748;2023-06-22T10:02:20;29.30;69.80
57058;DHT22;55017;52.848;6.748;2023-06-22T10:04:47;29.00;70.70
57058;DHT22;55017;52.848;6.748;2023-06-22T10:07:13;29.20;69.00
57058;DHT22;55017;52.848;6.748;2023-06-22T10:09:38;28.70;70.80
57058;DHT22;55017;52.848;6.748;2023-06-22T10:12:04;28.50;71.70
57058;DHT22;55017;52.848;6.748;2023-06-22T10:14:30;28.50;71.60
57058;DHT22;55017;52.848;6.748;2023-06-22T10:16:55;28.50;71.60
57058;DHT22;55017;52.848;6.748;2023-06-22T10:19:21;28.40;71.80
57058;DHT22;55017;52.848;6.748;2023-06-22T10:21:46;28.90;70.00
57058;DHT22;55017;52.848;6.748;2023-06-22T10:24:12;29.20;68.40
57058;DHT22;55017;52.848;6.748;2023-06-22T10:26:38;29.00;70.20
57058;DHT22;55017;52.848;6.748;2023-06-22T10:29:03;28.80;71.20
57058;DHT22;55017;52.848;6.748;2023-06-22T10:31:29;28.70;71.00
57058;DHT22;55017;52.848;6.748;2023-06-22T10:33:55;28.70;71.40
57058;DHT22;55017;52.848;6.748;2023-06-22T10:36:22;29.30;68.80
57058;DHT22;55017;52.848;6.748;2023-06-22T10:38:48;29.20;69.40
57058;DHT22;55017;52.848;6.748;2023-06-22T10:41:14;29.20;69.90
57058;DHT22;55017;52.848;6.748;2023-06-22T10:43:40;29.40;70.20
57058;DHT22;55017;52.848;6.748;2023-06-22T10:46:06;30.10;67.50
57058;DHT22;55017;52.848;6.748;2023-06-22T10:48:32;30.00;67.40
57058;DHT22;55017;52.848;6.748;2023-06-22T10:50:58;30.00;66.70
57058;DHT22;55017;52.848;6.748;2023-06-22T10:53:23;29.80;67.30
57058;DHT22;55017;52.848;6.748;2023-06-22T10:55:49;29.70;67.00
57058;DHT22;55017;52.848;6.748;2023-06-22T10:58:15;30.20;65.60
57058;DHT22;55017;52.848;6.748;2023-06-22T11:00:40;30.60;66.00
57058;DHT22;55017;52.848;6.748;2023-06-22T11:03:06;30.20;66.20
57058;DHT22;55017;52.848;6.748;2023-06-22T11:05:31;30.00;65.80
57058;DHT22;55017;52.848;6.748;2023-06-22T11:07:57;29.80;65.60
57058;DHT22;55017;52.848;6.748;2023-06-22T11:10:23;30.30;64.00
57058;DHT22;55017;52.848;6.748;2023-06-22T11:12:48;30.50;62.70
57058;DHT22;55017;52.848;6.748;2023-06-22T11:15:14;30.20;64.40
57058;DHT22;55017;52.848;6.748;2023-06-22T11:17:40;30.20;64.40
57058;DHT22;55017;52.848;6.748;2023-06-22T11:20:06;30.50;63.10
57058;DHT22;55017;52.848;6.748;2023-06-22T11:22:37;30.10;64.20
57058;DHT22;55017;52.848;6.748;2023-06-22T11:25:03;29.70;64.70
57058;DHT22;55017;52.848;6.748;2023-06-22T11:27:29;29.30;65.00
57058;DHT22;55017;52.848;6.748;2023-06-22T11:29:55;29.10;66.20
57058;DHT22;55017;52.848;6.748;2023-06-22T11:32:20;28.80;66.80
57058;DHT22;55017;52.848;6.748;2023-06-22T11:34:46;29.10;64.50
57058;DHT22;55017;52.848;6.748;2023-06-22T11:37:11;28.90;66.10
57058;DHT22;55017;52.848;6.748;2023-06-22T11:39:37;28.70;66.10
57058;DHT22;55017;52.848;6.748;2023-06-22T11:42:03;29.00;64.00
57058;DHT22;55017;52.848;6.748;2023-06-22T11:44:28;28.50;65.40
57058;DHT22;55017;52.848;6.748;2023-06-22T11:46:54;28.40;66.40
57058;DHT22;55017;52.848;6.748;2023-06-22T11:49:19;28.10;66.80
57058;DHT22;55017;52.848;6.748;2023-06-22T11:51:45;27.90;67.40
57058;DHT22;55017;52.848;6.748;2023-06-22T11:54:10;27.80;67.80
57058;DHT22;55017;52.848;6.748;2023-06-22T11:56:36;28.30;66.50
57058;DHT22;55017;52.848;6.748;2023-06-22T11:59:01;28.00;67.70
57058;DHT22;55017;52.848;6.748;2023-06-22T12:01:27;27.80;68.90
57058;DHT22;55017;52.848;6.748;2023-06-22T12:03:53;27.70;69.30
57058;DHT22;55017;52.848;6.748;2023-06-22T12:06:18;27.60;69.10
57058;DHT22;55017;52.848;6.748;2023-06-22T12:08:44;27.50;70.00
57058;DHT22;55017;52.848;6.748;2023-06-22T12:11:09;27.60;70.20
57058;DHT22;55017;52.848;6.748;2023-06-22T12:13:35;27.50;70.20
57058;DHT22;55017;52.848;6.748;2023-06-22T12:16:01;28.00;69.10
57058;DHT22;55017;52.848;6.748;2023-06-22T12:18:26;27.80;69.90
57058;DHT22;55017;52.848;6.748;2023-06-22T12:20:52;27.60;70.30
57058;DHT22;55017;52.848;6.748;2023-06-22T12:23:17;27.70;71.20
57058;DHT22;55017;52.848;6.748;2023-06-22T12:25:44;27.60;71.40
57058;DHT22;55017;52.848;6.748;2023-06-22T12:28:10;27.60;71.10
57058;DHT22;55017;52.848;6.748;2023-06-22T12:30:36;28.00;69.60
57058;DHT22;55017;52.848;6.748;2023-06-22T12:33:01;28.20;69.10
57058;DHT22;55017;52.848;6.748;2023-06-22T12:35:27;27.80;70.30
57058;DHT22;55017;52.848;6.748;2023-06-22T12:37:52;27.60;71.10
57058;DHT22;55017;52.848;6.748;2023-06-22T12:40:18;27.40;71.30
57058;DHT22;55017;52.848;6.748;2023-06-22T12:42:45;27.40;72.00
57058;DHT22;55017;52.848;6.748;2023-06-22T12:45:10;27.70;70.40
57058;DHT22;55017;52.848;6.748;2023-06-22T12:47:36;27.90;68.10
57058;DHT22;55017;52.848;6.748;2023-06-22T12:50:02;27.90;68.20
57058;DHT22;55017;52.848;6.748;2023-06-22T12:52:30;27.40;70.40
57058;DHT22;55017;52.848;6.748;2023-06-22T12:54:56;27.20;71.50
57058;DHT22;55017;52.848;6.748;2023-06-22T12:57:22;27.60;69.70
57058;DHT22;55017;52.848;6.748;2023-06-22T12:59:49;27.20;71.00
57058;DHT22;55017;52.848;6.748;2023-06-22T13:02:14;27.00;71.80
57058;DHT22;55017;52.848;6.748;2023-06-22T13:04:40;26.80;71.90
57058;DHT22;55017;52.848;6.748;2023-06-22T13:07:05;26.60;72.60
57058;DHT22;55017;52.848;6.748;2023-06-22T13:09:31;26.50;72.70
57058;DHT22;55017;52.848;6.748;2023-06-22T13:11:56;26.40;72.80
57058;DHT22;55017;52.848;6.748;2023-06-22T13:14:22;26.90;71.20
57058;DHT22;55017;52.848;6.748;2023-06-22T13:16:47;26.50;72.60
57058;DHT22;55017;52.848;6.748;2023-06-22T13:19:13;26.30;73.00
57058;DHT22;55017;52.848;6.748;2023-06-22T13:21:40;26.20;73.80
57058;DHT22;55017;52.848;6.748;2023-06-22T13:24:06;26.10;74.20
57058;DHT22;55017;52.848;6.748;2023-06-22T13:26:31;26.10;74.20
57058;DHT22;55017;52.848;6.748;2023-06-22T13:28:57;26.00;74.20
57058;DHT22;55017;52.848;6.748;2023-06-22T13:31:23;26.60;72.40
57058;DHT22;55017;52.848;6.748;2023-06-22T13:33:49;26.20;73.30
57058;DHT22;55017;52.848;6.748;2023-06-22T13:36:17;26.10;73.60
57058;DHT22;55017;52.848;6.748;2023-06-22T13:38:43;26.00;73.60
57058;DHT22;55017;52.848;6.748;2023-06-22T13:41:09;25.90;73.60
57058;DHT22;55017;52.848;6.748;2023-06-22T13:43:34;25.90;73.80
57058;DHT22;55017;52.848;6.748;2023-06-22T13:46:00;25.90;74.20
57058;DHT22;55017;52.848;6.748;2023-06-22T13:48:25;26.40;72.60
57058;DHT22;55017;52.848;6.748;2023-06-22T13:50:52;26.00;73.40
57058;DHT22;55017;52.848;6.748;2023-06-22T13:53:18;25.90;73.90
57058;DHT22;55017;52.848;6.748;2023-06-22T13:55:43;25.70;74.30
57058;DHT22;55017;52.848;6.748;2023-06-22T13:58:09;26.20;72.90
57058;DHT22;55017;52.848;6.748;2023-06-22T14:00:34;26.00;74.40
57058;DHT22;55017;52.848;6.748;2023-06-22T14:03:00;25.70;75.30
57058;DHT22;55017;52.848;6.748;2023-06-22T14:05:25;25.60;76.80
57058;DHT22;55017;52.848;6.748;2023-06-22T14:07:51;25.50;77.60
57058;DHT22;55017;52.848;6.748;2023-06-22T14:10:17;25.50;78.10
57058;DHT22;55017;52.848;6.748;2023-06-22T14:12:42;25.30;79.20
57058;DHT22;55017;52.848;6.748;2023-06-22T14:15:08;25.30;78.90
57058;DHT22;55017;52.848;6.748;2023-06-22T14:17:34;25.80;78.30
57058;DHT22;55017;52.848;6.748;2023-06-22T14:20:00;25.50;79.40
57058;DHT22;55017;52.848;6.748;2023-06-22T14:22:25;25.40;80.40
57058;DHT22;55017;52.848;6.748;2023-06-22T14:24:52;25.10;81.20
57058;DHT22;55017;52.848;6.748;2023-06-22T14:27:18;25.70;80.20
57058;DHT22;55017;52.848;6.748;2023-06-22T14:29:43;25.20;81.20
57058;DHT22;55017;52.848;6.748;2023-06-22T14:32:09;25.60;80.50
57058;DHT22;55017;52.848;6.748;2023-06-22T14:34:35;25.20;82.20
57058;DHT22;55017;52.848;6.748;2023-06-22T14:37:07;25.00;83.00
57058;DHT22;55017;52.848;6.748;2023-06-22T14:39:35;24.90;83.30
57058;DHT22;55017;52.848;6.748;2023-06-22T14:42:01;24.90;83.60
57058;DHT22;55017;52.848;6.748;2023-06-22T14:44:26;25.40;82.00
57058;DHT22;55017;52.848;6.748;2023-06-22T14:46:54;25.60;81.10
57058;DHT22;55017;52.848;6.748;2023-06-22T14:49:20;25.10;82.40
57058;DHT22;55017;52.848;6.748;2023-06-22T14:51:45;24.80;84.60
57058;DHT22;55017;52.848;6.748;2023-06-22T14:54:11;24.80;85.70
57058;DHT22;55017;52.848;6.748;2023-06-22T14:56:36;24.60;87.20
57058;DHT22;55017;52.848;6.748;2023-06-22T14:59:02;24.50;88.90
57058;DHT22;55017;52.848;6.748;2023-06-22T15:01:27;24.20;89.50
57058;DHT22;55017;52.848;6.748;2023-06-22T15:03:53;24.20;90.80
57058;DHT22;55017;52.848;6.748;2023-06-22T15:06:19;24.10;91.40
57058;DHT22;55017;52.848;6.748;2023-06-22T15:08:44;24.60;91.60
57058;DHT22;55017;52.848;6.748;2023-06-22T15:11:10;24.10;92.70
57058;DHT22;55017;52.848;6.748;2023-06-22T15:13:39;23.80;93.70
57058;DHT22;55017;52.848;6.748;2023-06-22T15:16:04;23.70;94.80
57058;DHT22;55017;52.848;6.748;2023-06-22T15:18:30;23.60;95.40
57058;DHT22;55017;52.848;6.748;2023-06-22T15:20:56;23.50;96.30
57058;DHT22;55017;52.848;6.748;2023-06-22T15:23:23;24.00;96.70
57058;DHT22;55017;52.848;6.748;2023-06-22T15:25:48;23.70;97.80
57058;DHT22;55017;52.848;6.748;2023-06-22T15:28:14;23.30;99.10
57058;DHT22;55017;52.848;6.748;2023-06-22T15:30:39;23.10;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T15:33:05;23.00;99.90
57058;DHT22;55017;52.848;6.748;2023-06-22T15:35:31;22.90;99.90