sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13057;SDS011;6595;49.578;11.012;2024-03-22T00:00:23;17.3;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:02:23;20.0;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:04:23;17.8;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:06:24;18.2;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:08:23;18.4;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:10:23;18.4;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:12:25;18.8;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:14:23;18.8;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:16:24;20.4;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:18:23;18.9;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:20:23;18.9;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:22:24;17.8;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:24:23;21.6;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:26:23;21.6;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:28:23;19.4;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:30:23;18.6;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:32:24;17.5;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:34:23;19.6;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:36:23;19.0;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:38:23;19.1;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:40:23;19.1;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:42:24;17.2;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:44:23;18.3;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:46:23;19.3;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:48:23;19.3;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:50:24;18.5;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:52:23;20.3;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:54:23;20.3;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:56:23;19.0;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T00:58:23;19.0;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:00:23;19.4;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:02:23;20.9;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:04:24;19.0;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:06:24;17.4;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:08:23;19.3;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:10:23;19.3;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:12:24;18.1;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:14:23;17.4;;;9.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:16:23;17.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:18:23;17.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:20:23;18.6;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:22:24;19.1;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:24:24;18.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:26:23;17.1;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:28:23;17.1;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:30:24;19.4;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:32:24;17.4;;;9.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:34:23;17.9;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:36:23;17.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:38:24;17.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:40:23;16.9;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:42:23;19.5;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:44:27;17.1;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:46:23;17.1;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:48:23;17.0;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:50:23;17.9;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:52:23;16.4;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:54:23;16.4;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:56:24;17.3;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T01:58:24;18.2;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:00:23;16.7;;;9.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:02:23;17.2;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:04:23;17.2;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:06:24;18.0;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:08:24;18.0;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:10:23;17.1;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:12:24;19.4;;;9.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:14:23;17.1;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:16:23;17.1;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:18:23;15.0;;;9.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:20:24;15.2;;;9.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:22:23;17.2;;;9.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:24:23;15.0;;;8.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:26:24;15.0;;;8.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:28:23;16.6;;;9.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:30:23;19.1;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:32:24;17.6;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:34:24;15.7;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:36:23;15.7;;;9.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:38:23;15.0;;;9.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:40:23;18.4;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:42:23;18.4;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:44:24;17.3;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:46:23;17.3;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:48:23;17.6;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:50:24;19.4;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:52:23;19.1;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:54:23;19.1;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:56:24;19.2;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T02:58:23;19.6;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:00:23;19.7;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:02:23;20.5;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:04:23;20.5;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:06:24;21.7;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:08:23;19.8;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:10:23;18.1;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:12:23;18.1;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:14:23;19.8;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:16:24;21.1;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:18:23;20.2;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:20:23;20.4;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:22:23;20.4;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:24:23;21.3;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:26:23;19.5;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:28:24;20.4;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:30:24;20.5;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:32:23;20.5;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:34:23;19.7;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:36:24;18.2;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:38:23;18.7;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:40:23;17.8;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:42:23;17.8;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:44:23;18.4;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:46:23;17.7;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:48:23;19.4;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:50:23;17.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:52:24;17.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:54:23;17.3;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:56:23;18.0;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T03:58:24;16.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:00:23;18.5;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:02:23;18.5;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:04:24;18.4;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:06:23;20.3;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:08:23;20.3;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:10:23;16.7;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:12:23;16.7;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:14:24;17.6;;;9.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:16:23;18.5;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:18:23;20.2;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:20:23;18.6;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:22:24;18.6;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:24:24;18.7;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:26:23;17.0;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:28:23;17.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:30:24;17.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:32:23;17.4;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:34:23;17.1;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:36:24;16.0;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:38:24;16.0;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:40:23;19.0;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:42:23;18.0;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:44:23;17.1;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:46:24;17.2;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:48:24;17.2;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:50:23;17.0;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:52:23;18.7;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:54:23;18.7;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:56:24;18.3;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T04:58:23;18.3;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:00:23;16.8;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:02:23;18.9;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:04:23;17.4;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:06:24;17.4;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:08:23;19.1;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:10:23;18.0;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:12:23;18.9;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:14:23;18.9;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:16:23;19.2;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:18:23;19.2;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:20:24;20.4;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:22:23;21.8;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:24:23;21.8;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:26:24;19.9;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:28:23;19.6;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:30:23;22.8;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:32:23;19.9;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:34:23;19.9;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:36:24;18.0;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:38:23;18.3;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:40:23;19.8;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:42:23;20.7;;;10.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:44:23;19.5;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:46:24;18.0;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:48:24;18.0;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:50:23;18.7;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:52:23;21.3;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:54:23;18.7;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:56:23;19.1;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T05:58:24;19.1;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:00:24;19.7;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:02:23;16.2;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:04:23;19.4;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:06:24;19.4;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:08:23;18.0;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:10:23;18.2;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:12:23;21.4;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:14:24;22.0;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:16:23;22.0;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:18:23;23.9;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:20:23;25.8;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:22:23;24.4;;;12.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:24:24;24.4;;;12.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:26:23;21.8;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:28:23;20.8;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:30:23;22.8;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:32:23;22.8;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:34:24;23.5;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:36:23;21.9;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:38:23;21.2;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:40:24;23.0;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:42:24;21.6;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:44:24;21.6;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:46:24;20.8;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:48:23;21.0;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:50:23;24.8;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:52:24;23.8;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:54:23;23.8;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:56:23;19.7;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T06:58:23;22.9;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:00:24;22.9;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:02:23;29.8;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:04:23;29.8;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:06:24;28.5;;;14.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:08:24;23.3;;;12.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:10:23;27.4;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:12:23;27.4;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:14:23;26.2;;;13.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:16:24;29.0;;;14.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:18:23;29.8;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:20:23;25.8;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:22:23;25.8;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:24:24;26.3;;;13.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:26:23;24.7;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:28:23;24.7;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:30:24;27.0;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:32:23;27.0;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:34:24;26.3;;;13.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:36:23;24.9;;;13.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:38:23;27.8;;;14.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:40:24;26.6;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:42:23;26.6;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:44:23;25.7;;;12.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:46:23;24.1;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:48:24;25.0;;;12.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:50:23;22.6;;;12.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:52:23;22.6;;;12.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:54:23;23.2;;;12.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:56:23;25.0;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T07:58:23;22.3;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:00:23;23.5;;;12.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:02:23;23.5;;;12.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:04:24;25.0;;;12.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:06:24;23.5;;;12.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:08:23;23.5;;;12.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:10:23;23.9;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:12:23;23.9;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:14:23;22.6;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:16:23;25.7;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:18:23;22.1;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:20:24;22.1;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:22:23;21.9;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:24:24;21.3;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:26:24;21.3;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:28:24;21.7;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:30:23;21.7;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:32:24;22.1;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:34:24;38.2;;;14.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:36:23;29.9;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:38:23;24.2;;;12.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:40:23;24.2;;;12.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:42:23;40.9;;;14.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:44:23;25.9;;;12.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:46:24;25.9;;;12.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:48:24;21.9;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:50:24;21.9;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:52:23;24.1;;;13.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:54:23;19.1;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:56:23;21.7;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T08:58:23;21.7;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:00:24;22.5;;;12.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:02:23;25.2;;;12.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:04:23;23.8;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:06:23;21.0;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:08:24;21.0;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:10:23;22.7;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:12:23;20.4;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:14:24;20.0;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:16:23;20.0;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:18:23;22.2;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:20:23;18.9;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:22:23;22.2;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:24:24;22.2;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:26:23;20.4;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:28:23;20.4;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:30:24;24.2;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:32:23;20.6;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:34:23;21.1;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:36:24;20.3;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:38:23;20.3;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:40:23;21.3;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:42:23;20.8;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:44:24;21.8;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:46:23;21.8;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:48:23;21.8;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:50:24;19.9;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:52:23;19.9;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:54:24;17.8;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:56:24;17.8;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T09:58:24;20.2;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:00:23;20.2;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:02:23;19.5;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:04:23;20.5;;;11.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:06:23;20.5;;;11.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:08:24;19.4;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:10:23;18.7;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:12:23;18.7;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:14:23;20.4;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:16:24;20.4;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:18:23;16.7;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:20:23;17.2;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:22:25;19.0;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:24:24;19.0;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:26:23;17.1;;;9.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:28:23;18.9;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:30:24;17.5;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:32:23;17.1;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:34:24;17.1;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:36:23;17.7;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:38:23;17.5;;;9.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:40:23;17.5;;;9.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:42:23;16.0;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:44:24;17.5;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:46:24;17.5;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:48:23;16.7;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:50:23;16.5;;;9.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:52:24;16.5;;;9.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:54:24;15.2;;;9.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:56:23;14.9;;;8.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T10:58:24;15.6;;;9.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:00:26;15.6;;;9.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:02:23;12.8;;;8.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:04:23;12.8;;;8.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:06:23;14.7;;;8.2;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:08:23;15.6;;;8.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:10:25;15.6;;;8.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:12:24;11.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:14:23;11.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:16:24;9.2;;;5.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:18:23;10.5;;;6.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:20:23;9.8;;;5.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:22:24;9.9;;;6.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:24:23;9.9;;;6.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:26:24;11.1;;;6.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:28:23;8.9;;;6.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:30:23;10.5;;;6.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:32:23;10.5;;;6.1;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:34:24;10.5;;;6.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:36:23;8.8;;;5.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:38:23;9.8;;;5.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:40:24;9.8;;;5.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:42:23;10.1;;;5.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:44:23;9.7;;;5.8;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:46:23;10.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:48:24;10.9;;;5.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:50:23;10.9;;;5.7;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:52:24;8.5;;;5.6;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:54:23;9.6;;;6.3;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:56:24;10.0;;;6.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T11:58:25;10.0;;;6.4;;
13057;SDS011;6595;49.578;11.012;2024-03-22T12:00:24;7.0;;;4.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T12:02:23;7.0;;;4.5;;
13057;SDS011;6595;49.578;11.012;2024-03-22T12:04:23;6.2;;;3.9;;
13057;SDS011;6595;49.578;11.012;2024-03-22T12:06:23;5.9;;;4.0;;