sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33505;SDS011;19843;51.040;13.782;2023-05-23T00:01:03;6.13;;;2.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:03:32;2.95;;;2.58;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:06:01;2.38;;;1.98;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:08:29;3.65;;;2.88;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:10:57;4.00;;;2.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:13:24;3.03;;;2.47;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:15:52;3.55;;;2.47;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:18:19;2.67;;;2.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:20:47;4.85;;;3.22;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:23:15;2.97;;;2.08;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:25:45;2.97;;;2.15;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:28:18;2.15;;;1.95;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:30:47;2.63;;;2.42;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:33:15;2.55;;;2.35;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:35:42;2.95;;;2.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:38:10;4.38;;;2.85;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:40:39;3.97;;;2.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:43:06;3.53;;;2.40;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:45:34;7.68;;;3.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:48:01;5.18;;;3.28;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:50:31;6.93;;;3.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:52:59;5.40;;;2.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:55:27;3.05;;;2.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T00:57:57;5.28;;;3.10;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:00:25;4.72;;;2.95;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:02:53;6.47;;;2.83;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:05:20;4.28;;;2.78;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:07:50;4.68;;;3.05;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:10:18;3.78;;;3.10;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:12:50;4.50;;;3.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:15:36;4.15;;;2.70;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:18:07;3.55;;;3.00;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:20:40;5.28;;;4.28;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:23:27;5.43;;;3.33;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:26:12;3.28;;;2.25;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:28:53;5.90;;;2.70;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:31:22;3.92;;;2.78;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:33:53;3.95;;;2.25;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:36:22;5.22;;;2.92;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:38:49;5.20;;;2.85;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:41:16;2.55;;;2.22;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:43:44;3.17;;;2.50;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:46:14;4.78;;;3.08;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:48:42;2.88;;;2.63;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:51:11;3.97;;;3.00;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:53:40;3.65;;;2.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:56:08;4.63;;;2.78;;
33505;SDS011;19843;51.040;13.782;2023-05-23T01:58:36;8.07;;;3.25;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:01:03;2.90;;;2.67;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:03:32;3.60;;;2.72;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:06:00;4.70;;;3.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:08:28;5.32;;;2.80;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:10:55;5.55;;;3.10;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:13:23;4.95;;;2.88;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:15:50;3.45;;;2.70;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:18:19;11.88;;;3.83;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:20:47;5.15;;;2.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:23:15;5.57;;;3.47;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:25:43;5.82;;;2.85;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:28:10;3.40;;;2.78;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:30:38;3.70;;;2.92;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:33:06;4.85;;;3.15;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:35:34;4.20;;;2.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:38:03;4.50;;;3.58;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:40:30;3.13;;;2.55;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:42:58;5.03;;;3.15;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:45:25;4.45;;;2.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:47:53;2.47;;;2.15;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:50:21;4.32;;;2.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:52:48;3.10;;;2.50;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:55:17;4.32;;;2.45;;
33505;SDS011;19843;51.040;13.782;2023-05-23T02:57:44;3.53;;;2.58;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:00:12;6.05;;;3.15;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:02:40;4.65;;;3.13;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:05:08;4.25;;;2.72;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:07:36;3.40;;;2.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:10:04;4.90;;;2.85;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:12:33;2.85;;;2.35;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:15:02;2.92;;;2.45;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:17:30;3.13;;;2.47;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:19:58;2.80;;;2.47;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:22:25;5.93;;;2.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:24:53;3.03;;;2.45;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:27:21;4.13;;;2.88;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:29:50;3.85;;;2.95;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:32:17;3.38;;;2.42;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:34:45;3.72;;;3.42;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:37:12;6.60;;;3.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:39:40;3.97;;;3.33;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:42:08;2.53;;;2.33;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:44:35;2.63;;;2.17;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:47:04;4.22;;;3.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:49:32;3.45;;;2.40;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:52:00;3.13;;;2.50;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:54:27;3.17;;;2.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:56:55;2.92;;;2.70;;
33505;SDS011;19843;51.040;13.782;2023-05-23T03:59:22;6.55;;;2.85;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:01:50;6.68;;;2.92;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:04:19;3.22;;;2.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:06:47;4.35;;;2.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:09:14;3.58;;;3.05;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:11:42;3.05;;;2.67;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:14:10;3.78;;;3.08;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:16:38;4.10;;;3.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:19:07;5.13;;;3.10;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:21:37;7.57;;;3.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:24:04;4.38;;;2.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:26:33;7.70;;;4.18;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:29:01;6.00;;;3.40;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:31:29;7.03;;;3.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:33:59;5.15;;;3.28;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:36:27;4.45;;;3.13;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:38:56;4.60;;;2.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:41:24;3.92;;;3.28;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:43:51;3.83;;;3.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:46:20;3.83;;;3.03;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:48:51;5.28;;;3.47;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:51:20;4.60;;;2.85;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:53:48;5.28;;;3.00;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:56:17;4.45;;;3.38;;
33505;SDS011;19843;51.040;13.782;2023-05-23T04:58:47;6.82;;;3.22;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:01:14;3.22;;;2.92;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:03:42;4.13;;;3.22;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:06:09;4.15;;;3.50;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:08:37;4.22;;;2.63;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:11:05;4.53;;;3.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:13:34;4.60;;;3.17;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:16:02;3.63;;;3.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:18:29;6.15;;;3.17;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:20:57;5.20;;;3.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:23:25;3.58;;;3.05;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:25:53;3.22;;;2.67;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:28:22;4.45;;;2.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:30:51;5.35;;;3.22;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:33:19;4.03;;;3.03;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:35:48;3.22;;;2.63;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:38:17;5.43;;;3.78;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:40:44;6.32;;;3.42;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:43:12;6.05;;;3.70;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:45:40;4.70;;;3.28;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:48:09;4.15;;;3.13;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:50:37;4.35;;;3.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:53:05;4.65;;;3.95;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:55:33;4.10;;;3.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T05:58:02;4.97;;;3.85;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:00:30;7.18;;;4.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:02:58;5.10;;;4.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:05:27;6.10;;;4.93;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:07:54;6.40;;;5.07;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:10:22;7.07;;;5.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:12:50;5.93;;;4.60;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:15:35;5.63;;;5.05;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:18:03;6.35;;;5.35;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:20:32;8.18;;;6.18;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:22:59;12.20;;;6.28;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:25:30;8.50;;;6.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:27:58;11.15;;;7.63;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:30:26;8.07;;;6.38;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:32:54;9.43;;;7.57;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:35:22;8.27;;;6.05;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:37:50;8.30;;;7.07;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:40:18;8.68;;;6.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:42:46;8.32;;;6.88;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:45:13;8.20;;;6.40;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:47:42;8.30;;;6.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:50:11;8.02;;;6.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:52:38;8.15;;;6.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:55:09;8.40;;;6.00;;
33505;SDS011;19843;51.040;13.782;2023-05-23T06:57:39;13.27;;;6.43;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:00:07;7.88;;;6.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:02:35;8.48;;;6.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:05:03;6.75;;;6.10;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:07:31;7.15;;;5.93;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:09:58;8.50;;;6.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:12:27;6.53;;;5.93;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:14:55;8.18;;;6.25;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:17:22;7.80;;;6.50;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:19:50;7.28;;;6.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:22:18;9.80;;;6.15;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:24:45;8.02;;;5.63;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:27:13;9.60;;;6.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:29:41;6.45;;;5.00;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:32:09;6.95;;;5.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:34:36;6.97;;;5.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:37:04;7.05;;;5.78;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:39:32;5.93;;;5.07;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:41:59;11.07;;;5.50;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:44:27;5.70;;;4.63;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:46:56;4.95;;;4.45;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:49:23;6.15;;;4.70;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:51:51;5.82;;;5.18;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:54:19;6.47;;;5.80;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:56:46;5.20;;;4.40;;
33505;SDS011;19843;51.040;13.782;2023-05-23T07:59:14;8.25;;;5.07;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:01:42;6.90;;;5.15;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:04:11;8.35;;;5.18;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:06:39;7.53;;;5.97;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:09:17;6.60;;;5.80;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:11:44;7.00;;;5.47;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:14:12;6.47;;;4.82;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:16:39;6.82;;;4.55;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:19:07;5.63;;;5.03;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:21:36;5.78;;;4.60;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:24:04;6.03;;;5.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:26:31;5.40;;;4.68;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:29:00;5.70;;;5.00;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:31:28;7.10;;;5.07;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:33:56;11.45;;;5.03;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:36:24;8.18;;;5.55;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:38:53;5.93;;;4.43;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:41:21;6.13;;;4.93;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:43:50;5.97;;;4.25;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:46:17;8.38;;;5.45;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:48:48;5.82;;;4.95;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:51:20;7.30;;;5.22;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:53:48;7.47;;;4.55;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:56:20;5.60;;;4.63;;
33505;SDS011;19843;51.040;13.782;2023-05-23T08:58:48;7.28;;;4.78;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:01:18;8.93;;;4.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:03:46;5.53;;;4.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:06:15;4.50;;;3.67;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:08:43;7.40;;;4.35;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:11:11;5.35;;;4.13;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:13:41;5.75;;;4.68;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:16:09;6.72;;;4.78;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:18:38;6.97;;;5.47;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:21:07;6.35;;;5.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:23:36;7.78;;;5.40;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:26:06;7.00;;;5.22;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:28:37;8.00;;;5.68;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:31:07;9.25;;;6.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:33:37;10.23;;;5.95;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:36:06;11.63;;;6.25;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:38:36;11.07;;;7.55;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:41:04;12.32;;;8.48;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:43:32;10.27;;;7.55;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:46:00;13.57;;;8.93;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:48:29;14.18;;;8.95;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:50:57;13.98;;;9.15;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:53:28;12.65;;;8.82;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:55:55;16.73;;;10.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T09:58:25;12.10;;;8.15;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:00:54;15.43;;;8.27;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:03:23;15.32;;;8.68;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:05:59;18.55;;;11.05;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:08:36;14.77;;;9.38;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:14:15;13.13;;;7.78;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:16:47;12.65;;;7.93;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:19:22;10.93;;;6.80;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:21:55;13.45;;;7.05;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:24:26;8.43;;;6.05;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:26:55;10.80;;;6.28;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:29:24;7.32;;;4.68;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:31:52;6.85;;;4.28;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:34:23;5.43;;;3.92;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:36:56;7.68;;;4.72;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:39:31;6.75;;;3.50;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:42:08;5.95;;;4.28;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:44:42;4.95;;;3.95;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:47:10;6.30;;;4.25;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:49:39;5.63;;;4.40;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:52:10;6.05;;;4.45;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:54:42;4.55;;;4.10;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:57:11;4.10;;;3.25;;
33505;SDS011;19843;51.040;13.782;2023-05-23T10:59:43;5.55;;;3.72;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:02:12;5.20;;;3.50;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:04:41;5.68;;;2.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:10:02;6.40;;;3.58;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:13:03;5.68;;;3.13;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:15:40;4.68;;;3.67;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:18:10;6.63;;;4.22;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:20:46;6.63;;;4.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:23:20;7.60;;;4.50;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:25:49;5.85;;;4.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:28:17;6.22;;;4.07;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:30:46;6.05;;;3.40;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:33:15;7.10;;;4.25;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:35:44;5.63;;;3.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:38:13;6.50;;;3.70;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:40:43;5.20;;;3.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:43:12;4.95;;;3.38;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:45:40;5.82;;;4.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:48:09;5.30;;;3.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:50:42;5.22;;;3.40;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:53:15;4.65;;;3.45;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:55:50;4.90;;;3.85;;
33505;SDS011;19843;51.040;13.782;2023-05-23T11:58:21;5.20;;;3.60;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:00:57;4.70;;;3.85;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:03:25;5.97;;;4.05;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:05:53;5.70;;;4.13;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:08:21;6.47;;;3.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:10:50;5.68;;;3.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:13:19;4.40;;;3.88;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:15:52;5.25;;;4.22;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:18:23;6.00;;;3.70;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:20:50;5.80;;;4.32;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:23:18;8.10;;;4.05;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:25:48;5.63;;;3.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:28:18;4.22;;;3.83;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:30:46;6.55;;;4.40;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:33:14;6.22;;;4.35;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:35:44;5.22;;;3.58;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:38:13;7.55;;;4.45;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:40:42;5.32;;;4.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:43:11;6.55;;;4.43;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:45:41;6.65;;;4.82;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:48:09;5.05;;;3.80;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:50:37;5.93;;;4.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:53:08;6.28;;;3.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:55:36;5.70;;;3.42;;
33505;SDS011;19843;51.040;13.782;2023-05-23T12:58:04;6.03;;;3.15;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:00:33;4.55;;;2.95;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:03:01;2.97;;;2.45;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:05:28;3.20;;;2.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:07:55;2.88;;;2.63;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:10:24;4.32;;;3.08;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:12:54;4.93;;;3.28;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:15:21;4.28;;;3.05;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:17:50;4.25;;;2.55;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:20:18;3.35;;;2.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:22:45;3.97;;;2.33;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:25:14;2.92;;;2.30;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:27:42;3.97;;;2.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:30:14;2.97;;;2.47;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:32:42;2.13;;;1.92;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:35:18;2.80;;;1.95;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:37:47;3.38;;;2.50;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:40:15;2.80;;;2.35;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:42:48;4.25;;;3.83;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:45:18;3.35;;;3.03;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:47:47;2.95;;;2.63;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:50:15;4.07;;;2.97;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:52:44;3.42;;;2.83;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:55:14;3.55;;;2.80;;
33505;SDS011;19843;51.040;13.782;2023-05-23T13:58:07;4.15;;;3.50;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:00:35;5.00;;;3.33;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:03:02;3.53;;;2.55;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:05:30;3.38;;;2.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:08:01;4.55;;;3.42;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:10:29;4.55;;;2.90;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:13:01;2.72;;;2.53;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:15:29;3.65;;;2.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:17:59;3.85;;;2.58;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:20:27;4.95;;;2.70;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:22:55;3.13;;;2.72;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:25:23;3.45;;;2.13;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:27:51;3.10;;;2.17;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:30:20;2.97;;;2.33;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:32:48;2.80;;;1.75;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:35:15;1.58;;;1.48;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:37:43;3.80;;;1.55;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:40:11;1.58;;;1.48;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:42:44;1.50;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:45:11;1.30;;;1.20;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:47:40;2.40;;;1.65;;
33505;SDS011;19843;51.040;13.782;2023-05-23T14:50:08;1.92;;;1.30;;