sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58529;DHT22;44322;52.968;5.816;2022-08-19T00:02:14;17.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:04:39;17.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:07:06;17.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:09:32;17.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:11:58;17.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:14:25;17.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:16:52;17.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:19:20;16.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:21:46;16.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:24:13;16.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:26:40;16.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:29:12;16.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:31:39;16.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:34:05;16.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:36:31;16.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:38:59;16.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:41:26;16.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:46:25;16.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:48:50;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:51:16;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:53:42;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:56:09;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T00:58:36;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:01:03;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:03:29;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:05:55;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:08:22;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:10:52;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:13:22;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:15:56;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:18:24;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:20:52;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:23:19;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:25:49;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:28:21;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:30:48;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:33:14;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:35:41;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:38:18;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:40:44;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:43:10;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:45:36;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:48:06;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:50:33;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:53:00;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:55:26;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T01:57:55;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:00:25;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:02:52;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:05:18;16.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:07:47;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:10:18;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:12:45;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:15:12;16.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:17:38;16.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:20:05;16.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:22:32;16.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:24:58;16.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:27:24;16.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:29:51;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:32:18;16.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:34:47;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:37:13;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:39:58;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:42:25;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:44:51;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:47:18;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:49:45;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:52:11;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:54:37;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:57:05;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T02:59:32;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:01:58;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:04:24;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:06:50;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:09:18;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:11:45;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:14:11;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:16:47;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:19:15;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:21:42;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:24:10;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:26:49;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:29:15;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:31:43;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:34:12;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:36:38;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:39:05;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:41:35;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:44:03;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:46:32;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:48:58;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:51:31;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:53:59;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:56:26;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T03:58:53;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:01:21;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:03:48;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:06:17;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:08:45;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:11:13;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:13:39;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:16:06;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:18:33;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:20:59;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:23:25;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:25:54;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:28:20;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:30:49;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:33:17;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:35:46;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:38:14;16.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:40:45;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:43:30;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:45:57;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:48:23;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:50:57;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:53:31;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:55:58;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T04:58:26;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:00:53;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:03:20;16.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:05:48;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:08:19;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:10:47;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:13:14;16.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:15:40;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:18:06;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:20:50;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:23:35;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:26:01;16.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:28:27;16.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:30:53;16.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:33:21;16.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:35:47;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:38:16;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:40:42;16.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:43:12;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:45:42;16.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:48:10;16.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:50:38;16.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:53:04;16.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:55:31;16.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T05:57:57;16.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:00:23;16.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:02:50;17.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:05:16;17.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:07:42;17.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:10:10;17.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:12:36;17.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:15:09;17.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:17:36;17.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:20:09;17.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:22:44;17.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:25:12;17.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:27:38;17.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:30:05;17.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:32:31;17.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:34:57;17.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:37:23;17.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:39:49;17.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:42:15;17.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:44:46;17.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:47:16;17.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:49:42;18.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:52:09;18.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:54:38;18.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:57:05;18.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T06:59:33;18.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:02:01;18.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:04:31;18.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:07:07;18.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:09:38;18.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:12:06;18.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:14:33;18.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:17:05;18.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:19:31;18.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:21:58;18.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:24:46;18.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:27:13;18.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:29:39;18.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:32:06;18.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:34:33;19.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:37:04;19.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:39:31;19.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:41:59;19.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:44:25;19.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:46:54;19.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:49:22;19.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:51:54;19.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:54:22;19.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:56:48;19.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T07:59:16;19.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:01:43;20.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:04:10;20.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:06:55;20.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:09:41;20.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:12:11;20.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:14:47;20.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:17:16;20.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:19:44;20.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:22:13;20.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:25:16;20.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:27:44;20.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:30:20;21.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:32:48;21.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:35:16;21.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:37:44;21.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:40:23;21.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:43:02;21.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:45:30;21.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:47:58;21.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:50:39;21.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:53:08;21.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T08:55:36;21.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:01:17;21.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:03:44;21.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:09:03;21.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:14:55;21.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:17:26;21.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:20:00;21.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:22:32;21.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:24:58;21.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:27:26;22.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:29:53;22.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:32:20;22.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:34:46;22.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:37:12;22.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:39:39;22.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:42:07;21.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:44:38;22.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:47:05;22.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:49:34;22.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:52:00;22.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:54:26;22.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:56:53;22.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T09:59:19;22.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:01:46;22.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:04:12;22.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:06:39;22.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:09:06;22.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:11:34;22.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:14:01;22.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:16:27;23.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:18:54;23.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:21:26;23.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:23:54;23.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:26:24;23.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:28:54;23.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:31:25;23.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:33:52;24.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:36:25;24.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:38:53;24.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:41:21;24.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:43:53;24.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:46:22;24.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:48:49;24.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:51:16;24.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:54:01;24.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:56:28;25.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T10:59:13;25.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:01:41;25.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:04:07;24.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:06:43;24.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:09:09;24.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:11:37;25.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:14:14;25.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:16:42;25.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:19:10;25.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:21:39;25.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:24:12;25.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:26:39;25.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:29:06;25.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:31:38;26.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:34:08;26.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:36:37;26.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:39:06;26.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:41:32;26.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:43:58;27.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:46:25;27.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:48:51;27.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:51:20;27.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:53:47;27.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:56:14;27.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T11:58:40;27.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:01:13;27.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:03:47;27.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:06:16;27.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:08:43;27.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:11:11;27.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:13:38;27.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:16:16;26.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:18:43;26.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:21:22;26.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:23:51;26.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:26:17;25.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:28:43;25.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:31:10;25.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:33:39;26.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:36:07;26.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:38:33;26.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:41:00;26.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:43:28;26.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:45:55;26.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:48:21;25.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:50:47;25.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:53:14;25.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:55:41;25.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T12:58:08;25.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:00:34;24.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:03:01;24.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:05:31;23.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:07:59;23.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:10:35;22.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:13:03;22.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:15:33;22.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:18:00;22.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:20:27;22.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:22:54;22.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:25:20;21.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:27:48;21.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:30:15;21.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:33:00;22.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:35:45;22.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:38:12;22.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:40:39;22.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:43:06;22.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:45:33;22.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:48:00;22.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:50:30;22.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:52:57;22.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:55:24;22.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T13:57:51;22.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:00:19;22.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:02:47;22.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:05:28;22.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:07:54;22.70;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:10:21;22.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:12:49;22.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:15:15;22.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:17:43;22.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:20:10;22.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:22:39;22.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:25:07;23.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:27:35;23.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:30:02;23.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:32:28;23.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:34:54;24.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:37:20;24.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:39:47;24.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:42:14;24.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:44:41;24.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:47:07;23.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:49:34;23.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:52:00;23.80;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:54:26;23.90;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:56:52;24.00;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T14:59:18;24.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:01:44;24.10;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:04:10;24.20;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:06:36;24.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:09:03;24.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:11:30;24.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:13:58;24.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:16:26;24.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:18:55;24.30;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:21:23;24.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:23:50;24.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:26:18;24.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:28:44;24.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:31:12;24.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:33:38;24.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:36:07;24.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:38:33;24.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:41:01;24.60;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:43:48;24.50;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:46:23;24.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:48:50;24.40;99.90
58529;DHT22;44322;52.968;5.816;2022-08-19T15:51:17;24.40;99.90