sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:00:16;22.13;48.59
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:02:42;22.12;48.58
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:05:07;22.12;48.65
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:07:38;22.12;48.61
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:10:04;22.12;48.64
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:12:30;22.12;48.69
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:14:57;22.12;48.66
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:17:23;22.12;48.63
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:19:48;22.09;48.67
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:22:23;22.10;48.61
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:24:49;22.10;48.63
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:27:15;22.09;48.60
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:29:40;22.10;48.64
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:32:06;22.09;48.62
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:34:33;22.09;48.63
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:36:58;22.08;48.62
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:39:24;22.09;48.64
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:41:49;22.08;48.70
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:44:15;22.03;48.62
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:46:40;22.06;48.70
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:49:06;22.05;48.69
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:51:32;22.06;48.63
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:53:58;22.03;48.68
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:56:23;22.09;48.66
74087;SHT30;62445;48.406;-4.518;2023-05-16T00:58:49;22.05;48.73
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:01:15;22.08;48.69
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:03:42;22.03;48.68
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:06:11;22.05;48.64
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:08:37;22.05;48.66
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:11:18;22.05;48.62
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:17:19;22.03;48.69
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:19:59;22.03;48.69
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:25:05;21.99;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:27:34;22.02;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:30:00;22.03;48.74
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:32:25;22.02;48.75
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:34:51;22.02;48.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:37:21;21.99;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:40:11;22.02;48.70
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:42:44;22.00;48.74
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:45:17;21.98;48.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:47:46;22.00;48.70
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:50:15;21.99;48.74
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:55:14;21.99;48.69
74087;SHT30;62445;48.406;-4.518;2023-05-16T01:57:41;22.00;48.70
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:00:07;21.99;48.64
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:02:33;21.98;48.69
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:04:58;21.99;48.68
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:07:24;21.96;48.72
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:09:49;21.95;48.74
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:12:15;21.96;48.74
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:14:40;21.95;48.66
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:17:06;21.95;48.73
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:19:31;21.95;48.73
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:21:57;21.95;48.67
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:24:22;21.96;48.67
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:26:48;21.93;48.72
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:29:13;21.95;48.72
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:31:40;21.95;48.75
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:34:07;21.95;48.75
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:36:32;21.92;48.70
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:39:00;21.93;48.87
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:41:26;21.92;48.79
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:43:52;21.95;48.75
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:46:28;21.92;48.73
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:48:55;21.92;48.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:51:22;21.90;48.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:53:48;21.90;48.87
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:56:13;21.89;48.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T02:58:39;21.90;48.82
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:01:04;21.89;48.80
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:03:30;21.89;48.83
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:05:57;21.88;48.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:08:23;21.88;48.66
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:10:48;21.89;48.78
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:13:14;21.88;48.83
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:15:39;21.89;48.70
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:18:04;21.85;48.74
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:20:30;21.88;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:22:55;21.85;48.67
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:25:21;21.85;48.73
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:27:46;21.89;48.79
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:30:12;21.86;48.89
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:32:37;21.83;48.72
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:35:03;21.85;48.80
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:37:28;21.86;48.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:39:54;21.83;48.74
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:42:20;21.85;48.78
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:44:45;21.83;48.75
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:47:10;21.83;48.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:49:36;21.86;48.81
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:52:04;21.83;48.80
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:54:30;21.82;48.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:56:56;21.83;48.73
74087;SHT30;62445;48.406;-4.518;2023-05-16T03:59:21;21.82;48.73
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:01:46;21.81;48.78
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:04:12;21.83;48.71
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:06:38;21.81;48.70
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:09:04;21.81;48.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:11:30;21.81;48.73
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:13:56;21.78;48.70
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:16:22;21.79;48.67
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:18:47;21.81;48.66
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:21:13;21.79;48.63
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:23:40;21.79;48.63
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:26:05;21.79;48.68
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:28:31;21.79;48.99
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:30:57;21.78;48.74
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:33:22;21.78;49.05
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:35:47;21.78;48.98
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:38:14;21.77;49.25
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:40:40;21.78;49.04
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:43:09;21.78;49.10
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:45:34;21.79;49.24
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:48:00;21.79;49.41
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:50:25;21.79;49.61
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:52:51;21.78;49.61
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:55:16;21.77;49.53
74087;SHT30;62445;48.406;-4.518;2023-05-16T04:57:42;21.75;49.47
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:00:08;21.78;49.45
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:02:36;21.79;49.29
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:05:02;21.78;49.32
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:07:28;21.78;49.33
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:09:53;21.77;49.28
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:12:20;21.74;49.28
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:14:46;21.77;49.16
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:17:11;21.77;49.12
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:19:37;21.77;49.28
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:22:02;21.77;49.16
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:24:28;21.78;49.14
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:26:53;21.78;49.08
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:29:19;21.78;49.22
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:31:44;21.77;49.09
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:34:09;21.79;49.02
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:36:35;21.78;49.07
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:39:00;21.78;49.00
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:41:26;21.78;49.00
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:43:51;21.78;48.97
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:46:17;21.79;48.86
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:48:42;21.81;48.93
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:51:08;21.79;48.95
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:53:33;21.81;49.13
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:55:59;21.82;48.95
74087;SHT30;62445;48.406;-4.518;2023-05-16T05:58:24;21.83;48.92
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:00:50;21.82;48.89
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:03:15;21.85;48.81
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:05:41;21.83;48.74
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:08:06;21.85;48.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:10:32;21.85;48.70
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:12:57;21.85;48.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:15:24;21.86;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:17:50;21.83;48.69
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:20:15;21.85;48.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:22:41;21.83;48.79
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:25:06;21.88;48.69
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:27:32;21.86;48.87
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:29:57;21.85;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:32:23;21.85;48.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:34:48;21.86;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:37:14;21.86;48.82
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:39:39;21.85;48.88
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:42:05;21.88;48.92
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:44:31;21.89;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:46:56;21.86;48.93
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:49:21;21.88;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:51:48;21.89;48.91
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:54:13;21.88;48.83
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:56:39;21.88;48.88
74087;SHT30;62445;48.406;-4.518;2023-05-16T06:59:04;21.88;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:01:30;21.89;48.90
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:03:55;21.89;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:06:20;21.88;48.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:08:46;21.88;48.81
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:11:11;21.89;48.79
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:13:37;21.88;48.85
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:16:03;21.90;48.99
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:18:28;21.89;48.81
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:20:53;21.89;48.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:23:19;21.90;48.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:25:44;21.89;48.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:28:10;21.90;48.92
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:30:35;21.90;48.95
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:33:01;21.89;48.99
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:35:26;21.89;49.02
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:37:52;21.90;49.14
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:40:17;21.92;49.14
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:42:45;21.89;49.22
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:45:10;21.92;49.32
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:47:35;21.89;49.33
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:50:01;21.93;49.39
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:52:26;21.95;49.37
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:54:52;21.93;49.33
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:57:17;21.93;49.44
74087;SHT30;62445;48.406;-4.518;2023-05-16T07:59:43;21.93;49.44
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:02:09;21.95;49.42
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:04:35;21.95;49.40
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:07:01;21.96;49.36
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:09:26;21.96;49.36
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:11:51;21.95;49.34
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:14:17;21.98;49.30
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:16:43;21.95;49.38
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:19:08;21.96;49.62
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:21:34;21.96;49.89
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:24:00;21.93;47.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:26:25;21.86;47.89
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:28:51;21.81;48.28
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:31:16;21.75;48.17
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:33:42;21.72;49.08
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:36:10;21.75;49.00
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:38:35;21.78;48.80
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:41:01;21.79;48.98
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:43:27;21.79;48.51
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:45:52;21.82;48.35
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:48:22;21.85;48.11
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:50:48;21.88;48.35
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:53:16;21.85;47.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:55:46;21.90;47.74
74087;SHT30;62445;48.406;-4.518;2023-05-16T08:58:12;21.90;47.60
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:00:39;21.92;47.82
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:03:05;21.92;47.64
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:05:30;21.95;47.57
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:07:57;21.93;46.83
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:10:22;21.93;47.26
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:12:48;21.95;47.47
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:15:13;21.96;47.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:17:42;22.05;47.97
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:20:09;22.06;47.99
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:22:36;22.06;48.07
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:25:03;22.10;47.93
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:27:30;22.10;47.88
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:29:57;22.12;47.91
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:32:23;22.13;47.87
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:34:49;22.16;47.83
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:37:19;22.17;47.86
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:39:46;22.17;47.86
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:42:13;22.17;47.87
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:44:38;22.19;47.92
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:47:04;22.21;48.00
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:49:30;22.29;47.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:52:00;22.30;47.69
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:54:33;22.33;47.72
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:56:59;22.32;47.79
74087;SHT30;62445;48.406;-4.518;2023-05-16T09:59:38;22.32;47.82
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:02:05;22.30;47.85
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:04:35;22.32;47.86
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:07:04;22.30;47.82
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:09:31;22.30;47.88
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:12:02;22.33;48.00
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:14:29;22.33;47.99
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:16:58;22.36;47.99
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:19:24;22.39;48.05
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:21:53;22.43;48.14
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:24:28;22.46;48.18
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:26:55;22.48;48.46
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:29:21;22.46;48.78
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:31:47;22.47;49.24
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:34:15;22.50;49.29
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:36:41;22.51;49.37
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:39:07;22.54;49.57
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:41:33;22.53;49.59
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:43:59;22.54;49.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:46:26;22.53;49.90
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:48:55;22.58;49.76
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:51:36;22.58;49.48
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:54:09;22.63;49.54
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:56:36;22.65;49.65
74087;SHT30;62445;48.406;-4.518;2023-05-16T10:59:02;22.65;49.62
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:01:33;22.67;49.47
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:11:56;22.71;49.20
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:14:36;22.67;49.13
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:17:19;22.67;49.10
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:19:55;22.69;49.18
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:22:24;22.71;49.10
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:27:27;22.78;48.89
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:29:57;22.79;48.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:32:23;22.79;48.81
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:34:50;22.81;48.82
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:37:17;22.79;48.80
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:39:44;22.84;48.73
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:42:10;22.84;48.59
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:44:35;22.91;48.53
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:47:01;22.92;48.42
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:49:30;22.95;48.33
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:51:56;22.90;48.25
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:54:24;22.92;48.24
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:56:50;22.96;48.07
74087;SHT30;62445;48.406;-4.518;2023-05-16T11:59:17;22.98;47.97
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:01:42;22.98;48.26
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:06:35;22.92;48.25
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:09:04;22.99;48.11
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:11:42;22.99;48.03
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:14:10;22.96;48.08
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:16:37;22.92;48.56
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:19:07;22.94;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:21:33;22.94;48.80
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:23:59;22.99;48.80
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:26:26;22.98;48.83
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:28:56;23.02;48.82
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:31:25;23.05;48.81
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:33:54;23.06;48.64
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:36:20;23.09;48.55
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:38:46;23.08;48.59
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:41:21;23.08;48.52
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:43:50;23.06;48.51
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:46:15;23.06;48.43
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:48:41;23.08;48.34
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:51:18;23.11;48.33
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:53:46;23.15;48.28
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:56:12;23.16;48.22
74087;SHT30;62445;48.406;-4.518;2023-05-16T12:58:38;23.15;48.22
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:01:05;23.16;48.14
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:03:31;23.18;48.15
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:05:57;23.18;48.17
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:08:23;23.13;48.14
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:10:48;23.16;48.08
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:13:14;23.22;48.02
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:15:41;23.22;47.88
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:18:07;23.19;47.80
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:20:32;23.20;47.82
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:22:58;23.20;47.89
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:25:23;23.20;47.92
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:27:48;23.23;47.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:30:14;23.24;47.91
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:32:40;23.24;47.94
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:35:06;23.23;47.95
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:37:32;23.24;47.94
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:39:58;23.27;47.86
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:42:24;23.30;47.81
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:44:49;23.33;47.84
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:47:15;23.32;47.86
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:49:40;23.33;47.79
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:52:06;23.38;47.66
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:54:31;23.39;47.74
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:56:56;23.40;47.72
74087;SHT30;62445;48.406;-4.518;2023-05-16T13:59:22;23.43;47.69
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:01:48;23.46;47.64
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:04:13;23.49;47.42
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:06:38;23.53;47.39
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:09:04;23.53;47.32
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:11:30;23.54;47.12
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:13:56;23.59;47.10
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:16:22;23.60;47.26
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:18:47;23.60;47.15
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:21:13;23.60;47.05
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:23:38;23.61;46.96
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:26:04;23.66;46.83
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:28:30;23.69;47.01
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:30:57;23.70;46.87
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:33:22;23.73;46.80
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:35:48;23.77;46.71
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:38:15;23.81;46.47
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:40:40;23.84;46.39
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:43:05;23.91;46.19
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:45:32;23.93;46.10
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:47:57;23.98;46.19
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:50:22;24.02;46.20
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:52:48;24.07;46.14
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:55:14;24.11;45.93
74087;SHT30;62445;48.406;-4.518;2023-05-16T14:57:40;24.15;45.81
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:00:08;24.22;45.44
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:02:34;24.29;45.45
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:05:00;24.33;45.38
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:07:25;24.38;45.38
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:09:51;24.45;45.31
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:12:16;24.53;44.82
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:14:41;24.60;44.77
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:17:07;24.66;44.68
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:19:32;24.77;44.36
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:21:58;24.88;44.20
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:24:24;24.98;44.20
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:26:49;25.14;43.94
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:29:15;25.28;43.64
74087;SHT30;62445;48.406;-4.518;2023-05-16T15:31:41;25.46;43.44