sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2023-05-07T00:01:41;13.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:04:08;13.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:06:35;13.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:09:04;13.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:11:31;13.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:13:58;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:16:25;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:18:52;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:21:19;13.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:23:47;13.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:26:15;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:28:42;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:31:09;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:33:37;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:36:05;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:38:31;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:40:58;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:43:27;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:45:54;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:48:21;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:50:49;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:53:17;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:55:44;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T00:58:11;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:00:39;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:03:06;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:05:33;13.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:08:00;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:10:28;13.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:12:57;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:15:25;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:17:53;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:20:20;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:22:49;13.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:25:17;13.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:27:44;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:30:11;13.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:32:42;13.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:35:11;13.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:37:39;13.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:40:08;13.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:42:36;13.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:45:03;13.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:47:30;13.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:49:57;13.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:52:24;13.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:54:51;13.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:57:20;13.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T01:59:46;13.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:02:13;13.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:04:40;13.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:07:07;13.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:09:34;13.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:12:01;13.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:14:29;12.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:16:56;12.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:19:23;12.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:21:51;12.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:24:18;12.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:26:45;12.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:29:12;12.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:31:42;12.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:34:10;12.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:36:37;12.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:39:04;12.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:41:31;12.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:43:57;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:46:24;12.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:48:52;12.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:51:21;11.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:53:48;11.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:56:15;11.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T02:58:42;11.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:01:09;11.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:03:36;11.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:06:05;11.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:08:32;11.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:10:59;12.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:13:27;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:15:54;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:18:21;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:20:48;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:23:18;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:25:45;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:28:11;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:30:39;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:33:06;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:35:34;12.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:38:01;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:40:29;11.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:42:56;11.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:45:23;11.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:47:50;11.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:50:16;11.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:52:43;11.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:55:10;11.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T03:57:39;12.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:00:06;11.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:02:34;12.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:05:01;12.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:07:28;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:09:55;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:12:21;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:14:50;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:17:17;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:19:44;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:22:11;12.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:24:38;12.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:27:05;12.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:29:32;12.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:32:00;12.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:34:27;12.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:36:54;12.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:39:20;12.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:41:47;12.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:44:14;12.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:46:42;12.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:49:10;12.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:51:38;12.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:54:08;12.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:56:35;12.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T04:59:02;12.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:01:29;13.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:03:56;13.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:06:24;13.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:08:51;13.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:11:18;13.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:13:45;13.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:16:14;13.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:18:41;13.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:21:08;13.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:23:36;13.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:26:03;14.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:28:30;14.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:30:57;14.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:33:24;14.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:35:50;14.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:38:17;14.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:40:46;14.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:43:13;14.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:45:40;14.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:48:07;14.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:50:34;14.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:53:02;14.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:55:29;14.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T05:57:59;14.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:00:26;14.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:02:53;14.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:05:20;15.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:07:47;15.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:10:14;15.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:12:41;15.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:15:10;15.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:17:37;15.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:20:05;15.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:22:32;15.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:24:59;16.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:27:26;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:29:53;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:32:21;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:34:48;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:37:16;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:39:43;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:42:10;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:44:36;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:47:03;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:49:32;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:52:00;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:54:29;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:56:56;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T06:59:23;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:01:51;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:04:21;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:06:54;18.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:09:22;18.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:11:49;19.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:14:16;19.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:16:43;19.30;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:19:12;19.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:21:40;19.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:24:08;19.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:26:35;19.70;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:29:02;19.90;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:31:29;20.10;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:33:57;20.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:36:26;20.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:38:54;20.60;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:41:22;20.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:43:49;20.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:46:16;20.40;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:48:42;20.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:51:10;20.80;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:53:37;21.00;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:56:04;21.20;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T07:58:32;21.50;99.90
3001;DHT22;1510;51.072;6.678;2023-05-07T08:01:01;21.70;99.20
3001;DHT22;1510;51.072;6.678;2023-05-07T08:03:27;21.80;99.50
3001;DHT22;1510;51.072;6.678;2023-05-07T08:05:57;22.10;97.80
3001;DHT22;1510;51.072;6.678;2023-05-07T08:08:24;22.50;96.20
3001;DHT22;1510;51.072;6.678;2023-05-07T08:10:51;22.60;95.60
3001;DHT22;1510;51.072;6.678;2023-05-07T08:13:18;22.80;95.20
3001;DHT22;1510;51.072;6.678;2023-05-07T08:15:46;23.00;92.90
3001;DHT22;1510;51.072;6.678;2023-05-07T08:18:14;22.70;93.10
3001;DHT22;1510;51.072;6.678;2023-05-07T08:20:41;22.80;92.30
3001;DHT22;1510;51.072;6.678;2023-05-07T08:23:08;22.80;92.30
3001;DHT22;1510;51.072;6.678;2023-05-07T08:25:36;22.70;92.10
3001;DHT22;1510;51.072;6.678;2023-05-07T08:28:03;23.10;91.70
3001;DHT22;1510;51.072;6.678;2023-05-07T08:30:30;22.80;90.40
3001;DHT22;1510;51.072;6.678;2023-05-07T08:32:59;23.00;90.10
3001;DHT22;1510;51.072;6.678;2023-05-07T08:35:26;23.00;88.80
3001;DHT22;1510;51.072;6.678;2023-05-07T08:37:53;22.80;88.60
3001;DHT22;1510;51.072;6.678;2023-05-07T08:40:21;22.70;88.50
3001;DHT22;1510;51.072;6.678;2023-05-07T08:42:52;22.80;90.00
3001;DHT22;1510;51.072;6.678;2023-05-07T08:45:20;22.80;89.30
3001;DHT22;1510;51.072;6.678;2023-05-07T08:47:50;22.70;88.60
3001;DHT22;1510;51.072;6.678;2023-05-07T08:50:20;22.40;88.30
3001;DHT22;1510;51.072;6.678;2023-05-07T08:52:48;21.90;87.80
3001;DHT22;1510;51.072;6.678;2023-05-07T08:55:15;21.90;88.30
3001;DHT22;1510;51.072;6.678;2023-05-07T08:57:42;22.20;88.10
3001;DHT22;1510;51.072;6.678;2023-05-07T09:00:10;23.00;88.80
3001;DHT22;1510;51.072;6.678;2023-05-07T09:02:37;23.80;85.70
3001;DHT22;1510;51.072;6.678;2023-05-07T09:05:05;24.20;83.60
3001;DHT22;1510;51.072;6.678;2023-05-07T09:07:34;24.70;78.90
3001;DHT22;1510;51.072;6.678;2023-05-07T09:10:02;24.40;75.20
3001;DHT22;1510;51.072;6.678;2023-05-07T09:12:29;24.40;74.10
3001;DHT22;1510;51.072;6.678;2023-05-07T09:14:56;24.80;76.60
3001;DHT22;1510;51.072;6.678;2023-05-07T09:17:23;25.40;79.20
3001;DHT22;1510;51.072;6.678;2023-05-07T09:19:50;25.80;71.10
3001;DHT22;1510;51.072;6.678;2023-05-07T09:22:18;25.90;68.30
3001;DHT22;1510;51.072;6.678;2023-05-07T09:24:50;26.10;67.10
3001;DHT22;1510;51.072;6.678;2023-05-07T09:27:17;26.10;65.10
3001;DHT22;1510;51.072;6.678;2023-05-07T09:29:44;26.10;61.30
3001;DHT22;1510;51.072;6.678;2023-05-07T09:32:11;26.20;58.80
3001;DHT22;1510;51.072;6.678;2023-05-07T09:34:38;26.30;58.80
3001;DHT22;1510;51.072;6.678;2023-05-07T09:37:06;26.40;55.10
3001;DHT22;1510;51.072;6.678;2023-05-07T09:39:39;25.60;58.30
3001;DHT22;1510;51.072;6.678;2023-05-07T09:42:08;25.00;57.90
3001;DHT22;1510;51.072;6.678;2023-05-07T09:44:35;26.10;60.70
3001;DHT22;1510;51.072;6.678;2023-05-07T09:47:04;25.70;54.20
3001;DHT22;1510;51.072;6.678;2023-05-07T09:49:35;27.10;53.60
3001;DHT22;1510;51.072;6.678;2023-05-07T09:52:04;27.10;50.50
3001;DHT22;1510;51.072;6.678;2023-05-07T09:54:34;27.40;49.20
3001;DHT22;1510;51.072;6.678;2023-05-07T09:57:04;28.20;43.00
3001;DHT22;1510;51.072;6.678;2023-05-07T09:59:34;27.80;45.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:02:04;28.70;40.80
3001;DHT22;1510;51.072;6.678;2023-05-07T10:04:31;28.60;35.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:06:59;28.90;32.40
3001;DHT22;1510;51.072;6.678;2023-05-07T10:09:26;29.30;29.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:11:54;29.70;25.90
3001;DHT22;1510;51.072;6.678;2023-05-07T10:14:21;29.50;25.80
3001;DHT22;1510;51.072;6.678;2023-05-07T10:16:50;29.60;24.30
3001;DHT22;1510;51.072;6.678;2023-05-07T10:19:17;30.60;21.80
3001;DHT22;1510;51.072;6.678;2023-05-07T10:21:52;31.00;17.20
3001;DHT22;1510;51.072;6.678;2023-05-07T10:24:24;31.20;12.80
3001;DHT22;1510;51.072;6.678;2023-05-07T10:26:53;31.90;8.90
3001;DHT22;1510;51.072;6.678;2023-05-07T10:29:26;32.50;6.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:31:59;32.70;5.20
3001;DHT22;1510;51.072;6.678;2023-05-07T10:34:29;33.10;4.70
3001;DHT22;1510;51.072;6.678;2023-05-07T10:36:59;33.50;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:39:27;33.40;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:41:54;32.20;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:44:27;32.10;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:47:07;30.20;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:49:35;30.30;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:52:15;30.90;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:54:43;31.30;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:57:32;31.70;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T10:59:59;31.00;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:03:06;30.70;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:05:33;30.90;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:08:01;32.00;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:10:49;31.50;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:13:17;30.80;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:15:45;30.90;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:18:15;30.50;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:20:56;30.50;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:26:45;30.10;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:29:13;29.50;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:31:40;29.50;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:34:08;29.50;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:36:37;29.90;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:39:23;29.70;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:41:50;29.20;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:44:17;29.60;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:46:44;29.60;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:49:12;29.80;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:51:39;29.20;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:54:08;29.10;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:56:37;29.40;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T11:59:04;29.90;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T12:01:31;29.60;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T12:03:58;29.20;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T12:06:30;28.80;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T12:08:57;28.70;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T12:11:25;28.20;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T12:13:54;28.00;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T12:16:21;27.60;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T12:18:48;27.00;1.00
3001;DHT22;1510;51.072;6.678;2023-05-07T12:21:18;26.50;3.40
3001;DHT22;1510;51.072;6.678;2023-05-07T12:23:47;26.30;4.90
3001;DHT22;1510;51.072;6.678;2023-05-07T12:26:14;26.00;7.10
3001;DHT22;1510;51.072;6.678;2023-05-07T12:28:42;25.70;7.20
3001;DHT22;1510;51.072;6.678;2023-05-07T12:31:09;25.40;5.30
3001;DHT22;1510;51.072;6.678;2023-05-07T12:33:36;25.10;7.00
3001;DHT22;1510;51.072;6.678;2023-05-07T12:36:05;24.90;8.10
3001;DHT22;1510;51.072;6.678;2023-05-07T12:38:36;24.90;10.00
3001;DHT22;1510;51.072;6.678;2023-05-07T12:41:06;25.10;10.20
3001;DHT22;1510;51.072;6.678;2023-05-07T12:43:34;25.30;8.30
3001;DHT22;1510;51.072;6.678;2023-05-07T12:46:03;25.40;9.70
3001;DHT22;1510;51.072;6.678;2023-05-07T12:48:30;25.60;8.60
3001;DHT22;1510;51.072;6.678;2023-05-07T12:50:59;25.90;10.60
3001;DHT22;1510;51.072;6.678;2023-05-07T12:53:27;26.30;8.90
3001;DHT22;1510;51.072;6.678;2023-05-07T12:55:56;26.30;9.80
3001;DHT22;1510;51.072;6.678;2023-05-07T12:58:26;26.50;8.90
3001;DHT22;1510;51.072;6.678;2023-05-07T13:00:54;26.30;12.90
3001;DHT22;1510;51.072;6.678;2023-05-07T13:03:25;26.30;14.60
3001;DHT22;1510;51.072;6.678;2023-05-07T13:05:54;26.10;15.20
3001;DHT22;1510;51.072;6.678;2023-05-07T13:08:29;25.80;12.70
3001;DHT22;1510;51.072;6.678;2023-05-07T13:10:57;25.80;14.70
3001;DHT22;1510;51.072;6.678;2023-05-07T13:13:25;25.50;14.80
3001;DHT22;1510;51.072;6.678;2023-05-07T13:15:52;25.20;15.60
3001;DHT22;1510;51.072;6.678;2023-05-07T13:18:19;25.10;15.80
3001;DHT22;1510;51.072;6.678;2023-05-07T13:20:46;24.80;18.70
3001;DHT22;1510;51.072;6.678;2023-05-07T13:23:13;24.60;20.20
3001;DHT22;1510;51.072;6.678;2023-05-07T13:25:39;24.30;21.00
3001;DHT22;1510;51.072;6.678;2023-05-07T13:28:06;23.90;22.50
3001;DHT22;1510;51.072;6.678;2023-05-07T13:30:35;23.80;24.60
3001;DHT22;1510;51.072;6.678;2023-05-07T13:33:02;23.50;25.80
3001;DHT22;1510;51.072;6.678;2023-05-07T13:35:29;23.30;27.00
3001;DHT22;1510;51.072;6.678;2023-05-07T13:37:56;23.20;29.30
3001;DHT22;1510;51.072;6.678;2023-05-07T13:40:23;22.90;29.70
3001;DHT22;1510;51.072;6.678;2023-05-07T13:42:50;22.70;31.90
3001;DHT22;1510;51.072;6.678;2023-05-07T13:45:17;22.40;33.10
3001;DHT22;1510;51.072;6.678;2023-05-07T13:47:46;22.30;34.80
3001;DHT22;1510;51.072;6.678;2023-05-07T13:50:15;22.10;38.20
3001;DHT22;1510;51.072;6.678;2023-05-07T13:52:43;21.90;40.10
3001;DHT22;1510;51.072;6.678;2023-05-07T13:55:16;21.80;41.50
3001;DHT22;1510;51.072;6.678;2023-05-07T13:57:42;21.60;41.60
3001;DHT22;1510;51.072;6.678;2023-05-07T14:00:10;21.60;43.90
3001;DHT22;1510;51.072;6.678;2023-05-07T14:02:38;21.60;49.20
3001;DHT22;1510;51.072;6.678;2023-05-07T14:05:06;21.60;54.50
3001;DHT22;1510;51.072;6.678;2023-05-07T14:07:34;21.80;57.50
3001;DHT22;1510;51.072;6.678;2023-05-07T14:10:01;22.00;56.80
3001;DHT22;1510;51.072;6.678;2023-05-07T14:12:28;22.00;55.10
3001;DHT22;1510;51.072;6.678;2023-05-07T14:14:55;22.20;55.30
3001;DHT22;1510;51.072;6.678;2023-05-07T14:17:22;22.30;57.50
3001;DHT22;1510;51.072;6.678;2023-05-07T14:19:50;22.30;55.40
3001;DHT22;1510;51.072;6.678;2023-05-07T14:22:20;22.20;55.30
3001;DHT22;1510;51.072;6.678;2023-05-07T14:24:48;22.00;55.10
3001;DHT22;1510;51.072;6.678;2023-05-07T14:27:15;21.80;55.80
3001;DHT22;1510;51.072;6.678;2023-05-07T14:29:42;21.70;54.80
3001;DHT22;1510;51.072;6.678;2023-05-07T14:32:10;21.60;56.60
3001;DHT22;1510;51.072;6.678;2023-05-07T14:34:37;21.50;57.50
3001;DHT22;1510;51.072;6.678;2023-05-07T14:37:04;21.50;57.40
3001;DHT22;1510;51.072;6.678;2023-05-07T14:39:32;21.20;58.70
3001;DHT22;1510;51.072;6.678;2023-05-07T14:41:59;21.30;63.00
3001;DHT22;1510;51.072;6.678;2023-05-07T14:44:26;21.20;66.10
3001;DHT22;1510;51.072;6.678;2023-05-07T14:46:53;21.00;68.30
3001;DHT22;1510;51.072;6.678;2023-05-07T14:49:21;20.50;73.40
3001;DHT22;1510;51.072;6.678;2023-05-07T14:51:49;20.50;78.70
3001;DHT22;1510;51.072;6.678;2023-05-07T14:54:16;20.20;82.10
3001;DHT22;1510;51.072;6.678;2023-05-07T14:56:44;20.20;86.30
3001;DHT22;1510;51.072;6.678;2023-05-07T14:59:11;20.00;86.10
3001;DHT22;1510;51.072;6.678;2023-05-07T15:01:38;19.90;86.00
3001;DHT22;1510;51.072;6.678;2023-05-07T15:04:10;19.90;87.10
3001;DHT22;1510;51.072;6.678;2023-05-07T15:06:37;20.00;92.90
3001;DHT22;1510;51.072;6.678;2023-05-07T15:09:04;20.40;93.30
3001;DHT22;1510;51.072;6.678;2023-05-07T15:11:32;20.50;88.00
3001;DHT22;1510;51.072;6.678;2023-05-07T15:14:00;20.60;86.60
3001;DHT22;1510;51.072;6.678;2023-05-07T15:16:27;20.40;86.40
3001;DHT22;1510;51.072;6.678;2023-05-07T15:18:54;20.60;87.50
3001;DHT22;1510;51.072;6.678;2023-05-07T15:21:20;20.70;83.90
3001;DHT22;1510;51.072;6.678;2023-05-07T15:23:48;20.90;84.20
3001;DHT22;1510;51.072;6.678;2023-05-07T15:26:14;21.10;80.60
3001;DHT22;1510;51.072;6.678;2023-05-07T15:28:41;21.60;79.60
3001;DHT22;1510;51.072;6.678;2023-05-07T15:31:10;21.60;77.00
3001;DHT22;1510;51.072;6.678;2023-05-07T15:33:37;21.90;75.70
3001;DHT22;1510;51.072;6.678;2023-05-07T15:36:05;22.20;72.10
3001;DHT22;1510;51.072;6.678;2023-05-07T15:38:31;22.10;72.10
3001;DHT22;1510;51.072;6.678;2023-05-07T15:40:58;21.80;71.70
3001;DHT22;1510;51.072;6.678;2023-05-07T15:43:25;21.80;71.70
3001;DHT22;1510;51.072;6.678;2023-05-07T15:45:52;21.70;71.80
3001;DHT22;1510;51.072;6.678;2023-05-07T15:48:21;21.40;71.70
3001;DHT22;1510;51.072;6.678;2023-05-07T15:50:48;21.00;73.90
3001;DHT22;1510;51.072;6.678;2023-05-07T15:53:15;20.80;73.80
3001;DHT22;1510;51.072;6.678;2023-05-07T15:55:42;20.90;74.60
3001;DHT22;1510;51.072;6.678;2023-05-07T15:58:09;20.80;76.30
3001;DHT22;1510;51.072;6.678;2023-05-07T16:00:37;20.70;76.60
3001;DHT22;1510;51.072;6.678;2023-05-07T16:03:05;20.50;76.80
3001;DHT22;1510;51.072;6.678;2023-05-07T16:05:34;20.50;77.00
3001;DHT22;1510;51.072;6.678;2023-05-07T16:08:01;20.50;78.70
3001;DHT22;1510;51.072;6.678;2023-05-07T16:10:28;20.60;79.90
3001;DHT22;1510;51.072;6.678;2023-05-07T16:12:55;20.60;82.70