sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45837;DHT22;31548;51.420;-0.040;2023-04-24T00:06:10;9.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T00:23:51;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T00:38:07;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T00:47:28;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T01:09:41;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T01:32:05;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T01:46:14;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T01:50:27;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T02:07:54;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T02:31:00;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T02:59:35;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:16:21;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:18:48;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:21:16;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:23:43;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:26:11;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:28:49;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:31:17;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:33:46;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:36:14;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:38:43;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:41:21;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:43:54;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:46:22;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:48:54;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:51:26;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:54:08;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:56:38;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T03:59:06;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:01:35;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:04:13;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:06:43;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:09:12;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:11:39;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:14:07;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:16:38;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:19:06;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:21:34;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:24:20;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:26:50;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:29:24;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:31:51;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:34:20;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:36:50;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:39:50;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:42:26;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:44:54;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:47:30;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:50:01;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:52:31;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:55:19;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T04:58:05;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:00:33;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:03:10;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:05:52;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:08:20;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:10:55;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:13:24;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:16:09;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:18:38;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:21:08;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:23:37;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:26:05;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:28:34;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:31:08;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:33:36;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:36:04;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:38:33;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:41:01;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:43:28;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:45:56;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:48:24;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:50:52;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:53:20;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:55:48;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T05:58:16;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:00:46;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:03:14;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:05:42;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:08:10;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:10:39;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:13:09;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:15:40;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:18:11;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:20:41;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:23:09;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:25:37;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:28:05;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:30:32;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:33:00;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:35:45;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:38:12;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:40:40;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:43:08;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:45:35;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:48:03;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:50:31;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:52:58;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:55:26;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T06:57:53;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:00:21;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:02:51;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:05:19;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:07:50;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:10:18;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:12:45;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:15:14;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:17:41;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:20:12;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:22:41;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:25:09;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:27:36;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:30:05;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:32:34;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:35:02;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:37:30;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:39:57;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:42:25;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:44:53;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:47:21;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:49:48;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:52:16;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:54:43;9.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:57:11;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T07:59:39;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:02:06;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:04:34;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:07:02;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:09:30;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:11:57;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:14:25;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:16:54;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:19:22;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:21:50;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:24:18;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:26:45;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:29:13;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:31:40;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:34:09;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:36:37;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:39:13;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:41:44;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:44:12;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:46:43;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:49:16;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:51:44;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:54:14;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:56:44;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T08:59:12;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:01:41;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:04:09;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:06:39;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:09:07;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:11:36;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:14:04;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:16:32;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:19:02;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:21:34;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:24:05;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:26:35;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:29:04;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:31:32;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:34:04;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:36:36;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:39:10;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:41:54;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:44:26;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:46:58;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:49:26;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:52:07;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:54:36;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:57:04;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T09:59:34;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:02:16;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:04:57;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:07:27;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:09:54;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:12:23;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:14:52;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:17:21;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:19:49;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:22:17;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:24:45;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:27:15;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:29:43;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:32:12;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:34:39;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:37:07;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:39:34;12.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:42:15;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:44:42;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:47:14;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:49:41;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:52:09;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:54:47;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T10:59:48;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:02:16;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:04:45;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:07:13;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:09:45;12.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:12:12;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:17:44;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:20:17;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:22:54;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:25:22;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:27:51;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:30:31;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:33:05;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:35:39;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:38:07;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:40:40;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:43:09;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:45:37;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:48:04;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:50:32;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:52:59;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:55:28;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T11:57:58;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:00:31;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:03:09;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:05:38;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:08:06;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:10:34;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:13:02;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:15:30;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:17:58;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:20:29;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:22:58;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:25:28;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:30:51;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:33:19;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:35:51;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:38:22;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:41:05;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:43:33;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:46:01;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:48:29;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:50:58;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:53:29;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:55:58;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T12:58:25;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:00:53;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:03:21;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:05:49;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:08:17;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:10:44;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:13:12;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:15:40;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:18:07;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:20:34;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:23:02;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:25:35;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:28:03;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:30:31;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:32:59;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:35:27;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:37:54;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:40:22;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:42:49;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:45:17;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:47:49;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:50:19;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:52:46;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:55:14;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T13:57:42;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:00:10;17.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:02:38;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:05:06;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:07:34;16.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:10:01;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:12:29;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:14:56;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:17:24;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:19:52;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:22:23;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:24:51;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:27:18;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:29:46;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:32:14;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:34:42;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:37:09;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:39:37;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:42:05;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:44:32;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:47:01;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:49:28;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:51:56;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:54:23;15.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:56:52;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T14:59:21;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:01:49;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:04:31;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:06:59;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:09:26;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:11:54;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:14:22;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:16:50;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:19:18;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:21:45;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:24:13;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:26:41;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:29:08;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:31:37;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:34:07;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:36:36;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:39:05;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:41:35;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:44:03;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:46:34;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:49:03;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:51:31;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:53:59;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:56:27;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T15:58:57;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:01:27;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:03:55;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:06:23;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:08:52;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:11:19;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:13:47;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:16:15;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:18:43;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:21:12;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:23:40;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:26:08;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:28:36;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:31:04;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:33:33;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:36:01;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:38:31;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:40:59;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:43:27;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:45:55;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:48:23;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:50:51;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:53:19;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:55:47;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T16:58:17;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:00:45;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:03:15;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:05:43;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:08:12;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:10:40;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:13:08;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:15:35;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:18:03;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:20:31;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:22:59;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:25:27;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:27:54;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:30:22;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:32:49;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:35:17;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:37:47;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:40:15;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:42:42;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:45:10;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:47:38;9.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:50:06;9.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:52:34;9.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:55:01;9.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:57:29;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T17:59:57;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:02:24;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:04:52;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:07:26;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:09:54;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:12:22;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:14:50;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:17:32;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:19:59;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:22:27;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:24:55;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:27:22;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:29:51;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:32:19;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-24T18:34:47;8.60;99.90