sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76758;SDS011;65701;45.588;5.186;2024-01-25T00:00:20;19.75;;;16.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:02:45;24.50;;;23.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:05:11;32.50;;;27.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:07:49;22.25;;;21.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:10:16;14.50;;;13.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:12:42;16.50;;;14.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:15:08;14.25;;;14.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:17:34;16.00;;;15.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:20:00;14.75;;;14.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:22:26;19.50;;;15.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:24:51;16.00;;;16.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:27:17;20.00;;;17.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:29:42;16.00;;;16.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:32:08;18.75;;;17.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:34:34;16.00;;;14.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:37:00;18.50;;;14.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:39:25;20.25;;;16.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:41:51;15.25;;;13.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:44:17;19.00;;;19.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:46:43;17.50;;;15.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:49:12;16.25;;;16.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:51:38;17.50;;;17.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:54:11;20.00;;;15.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:56:37;15.75;;;15.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T00:59:02;14.00;;;14.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:01:28;15.75;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:03:54;14.00;;;14.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:06:20;16.50;;;16.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:08:46;20.75;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:11:12;18.25;;;18.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:13:37;18.25;;;16.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:16:03;19.75;;;16.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:18:29;18.50;;;17.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:20:54;17.25;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:23:20;17.50;;;15.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:25:45;15.00;;;13.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:28:11;19.25;;;18.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:30:36;18.75;;;18.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:33:02;17.50;;;15.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:35:27;14.25;;;14.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:37:53;14.50;;;11.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:40:18;14.75;;;14.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:42:43;15.00;;;15.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:45:10;16.00;;;13.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:47:37;11.00;;;11.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:50:04;15.75;;;14.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:52:30;19.25;;;16.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:54:56;17.25;;;14.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:57:22;19.25;;;15.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T01:59:48;15.75;;;15.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:02:15;15.00;;;13.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:04:40;9.75;;;9.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:07:07;16.25;;;14.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:09:32;15.50;;;14.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:12:00;15.00;;;15.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:14:26;17.75;;;14.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:16:52;17.25;;;15.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:19:17;25.00;;;21.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:21:43;17.00;;;17.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:24:08;15.00;;;14.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:26:34;14.50;;;14.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:29:00;16.00;;;15.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:31:26;20.50;;;17.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:33:51;18.00;;;18.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:36:17;24.75;;;20.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:38:42;23.50;;;18.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:41:08;17.25;;;17.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:43:33;17.75;;;16.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:45:59;16.00;;;14.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:48:24;17.00;;;14.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:50:50;15.25;;;14.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:53:16;17.00;;;16.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:55:41;17.75;;;17.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T02:58:06;19.00;;;17.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:00:32;14.25;;;14.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:02:57;15.75;;;14.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:05:23;16.25;;;15.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:07:49;16.50;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:10:14;16.00;;;14.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:12:40;15.75;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:15:05;10.50;;;10.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:17:31;17.75;;;15.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:19:57;13.75;;;13.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:22:22;17.75;;;16.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:24:48;18.00;;;17.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:27:28;18.25;;;17.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:29:54;13.25;;;13.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:32:19;16.75;;;16.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:34:45;17.75;;;15.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:37:10;13.25;;;11.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:39:36;17.75;;;16.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:42:01;14.00;;;13.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:44:27;16.25;;;13.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:46:52;13.50;;;13.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:49:18;17.50;;;15.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:51:44;14.25;;;14.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:54:10;18.75;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:56:35;17.75;;;17.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T03:59:01;15.50;;;13.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:01:26;17.00;;;16.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:03:52;18.50;;;16.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:06:17;17.75;;;16.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:08:42;22.50;;;18.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:11:08;23.75;;;18.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:13:34;19.50;;;16.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:16:03;23.00;;;18.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:18:29;16.25;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:20:54;21.25;;;18.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:23:20;18.75;;;18.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:25:45;16.50;;;16.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:28:11;15.75;;;14.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:30:36;17.00;;;16.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:33:02;21.25;;;19.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:35:27;22.00;;;21.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:37:53;50.50;;;40.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:40:18;35.75;;;33.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:42:44;46.75;;;37.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:45:10;35.00;;;32.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:47:37;26.25;;;24.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:50:03;23.00;;;20.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:52:29;21.50;;;18.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:54:54;25.25;;;22.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:57:20;26.25;;;20.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T04:59:45;21.75;;;18.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:02:11;21.50;;;16.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:04:36;19.50;;;19.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:07:02;22.50;;;20.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:09:27;27.25;;;20.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:11:53;20.25;;;18.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:14:23;21.25;;;19.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:16:48;18.75;;;18.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:19:14;17.50;;;17.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:21:39;18.25;;;17.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:24:05;18.00;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:26:31;16.50;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:28:57;18.25;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:31:22;15.00;;;14.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:33:47;25.75;;;17.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:36:13;15.25;;;15.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:38:38;17.25;;;16.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:41:04;20.00;;;16.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:43:29;17.50;;;14.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:45:55;16.50;;;13.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:48:20;15.00;;;12.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:50:46;18.00;;;16.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:53:13;15.00;;;14.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:55:44;12.75;;;12.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T05:58:10;20.25;;;17.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:00:35;18.75;;;16.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:03:01;17.00;;;16.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:05:26;19.00;;;17.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:07:52;17.00;;;16.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:10:17;16.00;;;13.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:12:43;18.25;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:15:08;14.00;;;11.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:17:34;15.75;;;13.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:20:00;15.00;;;15.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:22:25;19.50;;;17.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:24:51;16.75;;;15.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:27:16;18.75;;;17.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:29:41;17.25;;;13.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:32:07;18.00;;;15.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:34:32;16.75;;;16.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:36:58;16.50;;;12.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:39:23;18.50;;;17.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:41:49;16.25;;;14.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:44:14;13.75;;;13.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:46:40;22.50;;;18.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:49:05;19.25;;;18.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:51:32;13.75;;;11.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:53:57;18.75;;;15.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:56:23;16.75;;;16.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T06:58:48;18.50;;;13.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:01:19;18.75;;;14.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:03:45;15.25;;;14.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:06:11;13.25;;;13.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:08:36;18.75;;;16.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:11:02;16.75;;;12.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:13:27;17.00;;;14.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:15:53;12.50;;;11.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:18:18;16.75;;;16.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:20:44;14.50;;;14.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:23:10;10.50;;;8.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:25:35;17.00;;;14.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:28:00;10.50;;;10.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:30:26;16.00;;;12.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:32:51;13.75;;;11.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:35:17;14.50;;;12.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:37:42;14.00;;;12.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:40:08;20.00;;;14.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:42:34;15.00;;;13.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:45:00;12.00;;;10.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:47:26;11.25;;;9.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:49:51;13.50;;;12.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:52:17;13.00;;;11.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:54:43;11.75;;;10.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:57:09;10.75;;;10.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T07:59:35;10.25;;;9.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:02:00;10.00;;;10.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:04:26;11.50;;;11.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:06:51;12.75;;;12.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:09:17;13.50;;;12.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:11:43;11.50;;;11.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:14:09;10.50;;;10.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:16:36;10.25;;;10.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:19:02;14.25;;;14.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:21:28;12.25;;;12.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:23:53;15.25;;;15.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:26:18;15.75;;;15.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:28:44;12.50;;;12.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:31:11;12.75;;;11.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:33:38;14.00;;;12.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:36:09;13.50;;;12.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:38:35;12.75;;;12.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:41:00;12.50;;;10.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:43:26;7.00;;;7.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:45:52;13.50;;;12.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:48:17;10.25;;;9.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:50:43;9.75;;;9.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:53:08;11.75;;;7.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:55:34;11.00;;;10.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T08:58:00;6.00;;;5.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:00:25;6.25;;;6.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:02:51;5.75;;;5.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:05:16;10.00;;;7.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:07:42;10.00;;;10.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:10:08;8.25;;;7.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:12:34;8.75;;;7.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:15:00;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:17:26;10.50;;;10.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:19:51;8.00;;;5.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:22:17;12.50;;;8.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:24:44;7.00;;;7.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:27:13;6.75;;;6.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:29:39;7.25;;;6.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:32:05;2.25;;;2.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:34:33;5.75;;;5.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:36:59;6.50;;;6.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:39:24;5.50;;;5.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:41:49;9.00;;;5.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:44:15;6.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:46:42;8.75;;;7.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:49:09;9.00;;;6.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:51:39;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:54:07;6.00;;;6.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:56:33;6.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T09:59:00;4.75;;;4.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:01:27;5.75;;;5.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:03:52;5.50;;;5.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:06:21;4.75;;;4.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:08:47;6.00;;;6.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:11:13;6.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:13:42;7.75;;;4.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:16:15;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:18:42;6.00;;;4.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:21:09;5.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:23:36;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:26:02;6.00;;;5.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:28:27;5.50;;;4.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:30:59;3.00;;;2.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:33:29;9.50;;;6.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:35:55;5.50;;;5.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:38:27;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:40:58;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:43:26;5.75;;;5.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:45:52;6.00;;;6.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:48:21;5.75;;;5.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:50:47;5.75;;;5.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:53:14;9.75;;;8.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:55:41;6.00;;;5.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T10:58:07;6.75;;;5.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:00:36;15.50;;;11.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:03:02;8.50;;;8.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:05:30;12.25;;;9.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:07:56;10.50;;;10.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:10:24;7.75;;;7.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:15:29;8.00;;;7.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:17:56;6.50;;;6.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:20:26;6.00;;;6.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:23:04;7.25;;;5.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:25:41;6.50;;;6.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:28:10;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:30:37;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:33:06;4.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:35:33;2.50;;;2.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:37:58;6.00;;;4.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:40:25;2.75;;;2.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:42:50;4.75;;;4.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:45:16;5.00;;;2.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:47:42;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:50:10;3.50;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:52:37;5.00;;;3.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:55:08;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T11:57:35;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:00:03;5.00;;;4.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:02:30;4.50;;;3.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:04:56;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:07:22;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:10:01;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:12:28;6.00;;;3.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:15:01;2.25;;;2.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:17:32;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:19:58;2.50;;;2.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:22:26;4.00;;;3.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:24:53;3.75;;;2.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:27:20;2.50;;;2.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:29:47;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:32:13;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:34:39;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:37:06;3.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:39:32;2.25;;;2.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:41:58;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:44:23;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:46:49;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:49:15;3.25;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:51:40;3.00;;;2.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:54:06;5.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:56:32;4.25;;;4.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T12:58:57;4.25;;;4.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:01:23;3.25;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:03:48;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:06:14;2.50;;;2.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:08:40;6.25;;;6.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:11:06;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:13:31;5.25;;;5.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:15:57;4.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:18:22;1.25;;;1.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:20:47;0.75;;;0.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:23:13;0.75;;;0.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:25:38;1.25;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:28:04;0.25;;;0.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:30:30;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:32:55;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:35:21;0.75;;;0.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:37:46;2.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:40:11;2.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:42:37;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:45:02;2.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:47:28;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:49:54;1.25;;;1.25;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:52:19;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:54:46;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:57:13;0.75;;;0.75;;
76758;SDS011;65701;45.588;5.186;2024-01-25T13:59:39;0.50;;;0.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T14:02:05;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T14:04:30;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T14:06:56;0.50;;;0.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T14:09:21;2.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T14:11:46;1.50;;;1.50;;
76758;SDS011;65701;45.588;5.186;2024-01-25T14:14:12;1.25;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T14:16:37;3.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T14:19:03;1.75;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T14:21:29;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T14:23:55;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2024-01-25T14:26:20;1.00;;;1.00;;