sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18999;SDS011;9633;50.980;13.850;2022-08-18T00:00:49;7.50;;;6.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:02:25;6.93;;;6.20;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:04:01;9.30;;;6.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:05:54;7.57;;;6.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:07:28;7.37;;;6.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:09:04;6.80;;;6.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:10:39;7.40;;;6.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:12:14;7.20;;;6.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:13:48;8.03;;;6.67;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:15:23;9.13;;;6.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:16:56;6.87;;;6.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:18:30;7.10;;;6.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:20:02;6.97;;;6.37;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:21:39;8.20;;;6.83;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:23:11;9.27;;;7.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:24:47;7.43;;;6.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:26:22;9.77;;;6.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:27:54;8.50;;;7.57;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:29:27;6.83;;;6.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:31:01;10.13;;;6.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:32:36;7.97;;;6.37;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:34:11;7.60;;;6.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:35:45;7.80;;;6.87;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:37:18;7.53;;;6.73;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:38:50;8.57;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:40:25;7.33;;;6.63;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:42:11;7.47;;;6.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:44:01;7.00;;;6.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:45:37;6.97;;;6.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:47:13;7.87;;;6.23;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:49:06;8.70;;;6.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:50:41;7.23;;;5.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:52:18;7.13;;;6.03;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:53:55;6.43;;;5.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:55:33;6.67;;;6.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:57:12;6.90;;;6.20;;
18999;SDS011;9633;50.980;13.850;2022-08-18T00:58:48;7.37;;;6.67;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:00:24;8.03;;;6.67;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:01:58;9.33;;;6.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:03:35;7.70;;;6.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:05:11;7.37;;;6.20;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:06:51;6.67;;;5.97;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:08:28;7.00;;;6.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:10:00;7.07;;;6.37;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:11:36;6.87;;;6.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:13:10;8.03;;;7.23;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:14:43;8.53;;;7.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:16:19;9.10;;;7.43;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:18:08;9.20;;;7.83;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:20:02;8.83;;;7.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:21:57;9.50;;;7.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:23:35;8.70;;;6.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:25:09;8.23;;;6.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:27:00;7.40;;;6.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:28:34;7.93;;;6.77;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:30:09;7.97;;;7.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:31:46;12.20;;;7.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:33:26;7.70;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:35:03;7.50;;;6.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:36:39;8.17;;;6.83;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:38:14;8.27;;;6.47;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:39:50;7.43;;;6.53;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:41:43;8.77;;;7.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:43:16;6.77;;;6.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:44:49;7.80;;;6.77;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:46:23;9.00;;;7.77;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:47:55;7.70;;;7.07;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:49:30;7.53;;;6.83;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:51:02;7.37;;;6.63;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:52:37;7.93;;;7.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:54:12;7.17;;;6.47;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:55:47;7.40;;;6.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:57:20;8.10;;;6.63;;
18999;SDS011;9633;50.980;13.850;2022-08-18T01:58:53;8.63;;;7.57;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:00:27;10.63;;;7.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:02:02;8.80;;;7.87;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:03:37;9.87;;;7.77;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:05:15;8.80;;;6.77;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:06:50;7.50;;;6.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:08:23;7.97;;;7.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:09:59;8.53;;;7.43;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:11:34;7.93;;;7.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:13:07;8.80;;;7.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:14:41;7.83;;;7.03;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:16:16;8.10;;;7.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:17:48;8.17;;;7.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:19:22;7.50;;;6.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:20:54;7.10;;;6.47;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:22:28;7.97;;;7.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:24:01;7.70;;;6.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:25:35;7.63;;;6.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:27:09;7.93;;;6.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:28:44;7.67;;;6.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:30:17;8.20;;;6.77;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:31:51;7.80;;;7.03;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:33:24;8.07;;;7.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:34:57;7.90;;;7.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:36:30;8.67;;;7.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:38:04;8.47;;;7.33;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:39:37;11.57;;;7.37;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:41:11;9.53;;;7.57;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:42:47;10.00;;;7.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:44:22;8.20;;;7.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:45:56;7.87;;;7.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:47:29;7.73;;;6.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:49:04;8.90;;;7.67;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:50:38;8.20;;;7.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:52:15;8.77;;;7.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:53:49;7.83;;;7.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:55:24;10.27;;;7.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:57:04;9.27;;;7.73;;
18999;SDS011;9633;50.980;13.850;2022-08-18T02:58:40;8.50;;;7.67;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:00:13;8.70;;;7.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:01:50;8.70;;;7.77;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:03:25;8.93;;;7.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:04:57;9.70;;;7.33;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:06:31;9.50;;;7.37;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:08:05;8.53;;;7.67;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:09:41;8.67;;;7.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:11:15;8.40;;;7.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:12:49;8.20;;;7.47;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:14:23;8.03;;;7.33;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:15:57;7.77;;;7.07;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:17:30;7.70;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:19:08;9.50;;;7.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:20:40;8.13;;;7.33;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:22:17;7.93;;;7.23;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:24:00;7.83;;;7.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:25:43;8.23;;;7.33;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:27:18;7.97;;;7.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:28:52;8.27;;;7.33;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:30:26;9.47;;;7.47;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:31:59;8.30;;;7.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:33:34;8.07;;;7.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:35:08;7.57;;;6.87;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:36:41;8.10;;;7.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:38:15;8.83;;;7.77;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:39:48;9.53;;;7.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:41:23;9.90;;;7.37;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:43:17;8.27;;;6.97;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:45:10;9.20;;;7.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:46:49;10.57;;;7.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:48:23;13.83;;;7.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:49:56;10.30;;;7.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:51:31;9.97;;;7.63;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:53:04;9.20;;;7.53;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:54:37;10.67;;;7.97;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:56:12;8.53;;;7.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:57:48;10.87;;;7.63;;
18999;SDS011;9633;50.980;13.850;2022-08-18T03:59:24;9.20;;;8.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:00:57;11.03;;;9.03;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:02:33;9.37;;;7.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:04:08;9.30;;;8.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:05:41;9.70;;;8.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:07:15;10.17;;;8.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:08:49;9.37;;;8.47;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:10:24;10.47;;;8.43;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:11:57;9.03;;;8.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:13:47;8.90;;;7.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:15:20;8.10;;;7.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:16:53;8.10;;;7.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:18:28;7.83;;;7.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:20:02;8.33;;;7.07;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:21:37;8.63;;;7.43;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:23:12;7.50;;;6.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:24:46;7.93;;;7.23;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:26:21;8.00;;;7.20;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:27:53;8.30;;;7.47;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:29:28;9.27;;;7.33;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:31:04;8.37;;;7.47;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:32:40;8.87;;;7.53;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:34:15;7.73;;;6.83;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:35:50;8.03;;;7.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:37:23;7.80;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:38:56;7.80;;;7.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:40:30;8.30;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:42:04;9.43;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:43:37;9.30;;;6.97;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:45:11;8.03;;;7.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:46:45;9.57;;;7.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:48:20;8.33;;;7.63;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:49:54;8.40;;;7.03;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:51:28;9.93;;;7.57;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:53:21;8.93;;;7.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:55:12;8.73;;;7.37;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:56:45;8.13;;;7.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:58:18;7.80;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T04:59:52;8.13;;;6.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:01:29;7.33;;;6.63;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:03:02;8.73;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:04:36;7.93;;;6.67;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:06:12;9.07;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:07:45;9.17;;;6.97;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:09:19;10.20;;;6.97;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:10:53;9.40;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:12:34;8.97;;;6.87;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:14:07;8.43;;;7.23;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:15:40;8.70;;;7.20;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:17:35;7.90;;;7.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:19:10;7.70;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:20:43;7.50;;;6.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:22:17;7.53;;;6.83;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:24:01;9.03;;;7.03;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:25:36;8.70;;;6.53;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:27:10;9.83;;;8.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:28:45;8.60;;;7.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:30:21;10.13;;;7.73;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:31:54;10.97;;;9.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:33:27;10.80;;;8.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:35:02;12.43;;;8.87;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:36:41;10.27;;;8.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:38:32;11.57;;;8.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:40:12;10.30;;;8.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:41:47;10.47;;;8.37;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:43:23;8.60;;;7.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:44:56;12.83;;;8.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:46:33;9.13;;;7.63;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:48:13;10.63;;;6.87;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:49:47;10.43;;;7.33;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:51:22;8.33;;;7.43;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:53:00;9.43;;;7.43;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:54:46;8.53;;;6.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:56:40;6.70;;;6.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T05:58:19;9.00;;;6.43;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:00:04;7.47;;;6.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:01:45;8.37;;;6.20;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:03:24;7.90;;;5.87;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:05:19;7.77;;;5.73;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:06:55;9.13;;;5.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:08:35;7.43;;;5.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:10:15;5.93;;;5.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:11:49;7.97;;;6.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:13:24;6.73;;;5.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:15:03;6.73;;;6.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:16:42;6.77;;;5.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:20:20;6.63;;;6.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:22:04;6.43;;;5.83;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:23:45;8.17;;;6.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:25:29;8.80;;;6.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:27:09;8.67;;;6.47;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:28:57;10.43;;;6.20;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:30:42;6.57;;;5.97;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:32:23;7.20;;;6.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:34:07;7.67;;;6.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:35:49;13.23;;;7.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:37:28;6.60;;;6.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:39:28;9.17;;;6.17;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:41:18;9.50;;;6.53;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:43:13;9.50;;;6.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:44:48;8.15;;;6.18;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:46:27;8.07;;;6.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:48:10;8.63;;;5.95;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:49:50;6.95;;;6.03;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:51:27;7.13;;;6.43;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:53:02;6.60;;;5.78;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:54:58;7.38;;;6.22;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:56:44;7.00;;;6.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:58:20;6.85;;;5.88;;
18999;SDS011;9633;50.980;13.850;2022-08-18T06:59:58;7.13;;;6.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:01:35;6.45;;;5.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:03:11;8.00;;;5.97;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:04:58;7.05;;;6.43;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:06:33;7.55;;;6.88;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:08:11;7.35;;;5.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:09:49;6.82;;;6.18;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:11:23;7.13;;;6.45;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:13:12;8.07;;;6.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:14:58;7.85;;;7.15;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:16:33;7.65;;;6.88;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:18:27;7.70;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:20:07;9.90;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:21:59;10.98;;;7.22;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:23:35;7.68;;;6.78;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:25:10;7.30;;;6.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:26:58;7.67;;;6.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:28:35;7.97;;;6.73;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:30:11;8.43;;;6.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:31:56;7.73;;;6.83;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:33:32;7.70;;;7.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:35:06;7.93;;;7.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:36:43;8.93;;;6.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:38:21;7.70;;;6.73;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:40:19;7.97;;;7.27;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:41:55;10.00;;;7.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:43:40;8.67;;;7.77;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:45:23;11.20;;;7.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:47:02;8.97;;;7.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:48:39;10.67;;;7.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:50:13;8.50;;;7.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:52:07;8.33;;;7.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:54:07;9.67;;;7.53;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:56:06;7.77;;;6.97;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:57:50;7.93;;;7.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T07:59:30;9.97;;;7.67;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:01:13;7.83;;;7.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:02:59;7.93;;;7.13;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:04:43;9.07;;;7.10;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:06:26;8.77;;;7.20;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:08:06;8.50;;;7.67;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:09:59;7.90;;;6.87;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:11:40;8.20;;;7.37;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:13:26;10.20;;;7.60;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:15:30;9.73;;;7.57;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:17:12;10.27;;;7.53;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:18:57;9.43;;;7.20;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:20:43;14.07;;;7.77;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:22:22;7.83;;;7.03;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:24:05;8.03;;;7.23;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:25:48;9.00;;;7.03;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:27:31;8.10;;;7.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:29:25;9.50;;;7.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:31:09;8.33;;;7.20;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:33:09;9.20;;;7.47;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:34:49;9.60;;;7.83;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:36:30;9.03;;;7.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:38:07;10.77;;;7.43;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:40:04;12.18;;;7.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:41:44;9.80;;;6.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:43:24;11.70;;;7.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:45:03;10.00;;;7.05;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:46:43;8.43;;;7.40;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:48:21;8.48;;;6.63;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:49:57;7.43;;;6.72;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:51:35;7.85;;;7.05;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:53:15;8.70;;;6.97;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:54:53;8.77;;;7.07;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:56:30;7.00;;;6.30;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:58:11;7.40;;;6.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T08:59:50;10.77;;;7.35;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:01:25;7.65;;;6.80;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:03:19;7.55;;;6.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:05:03;7.75;;;6.95;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:06:42;7.55;;;6.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:12:40;8.40;;;6.93;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:14:45;8.52;;;7.03;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:16:39;7.35;;;6.65;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:18:41;6.97;;;6.32;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:20:27;7.53;;;6.85;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:22:30;8.00;;;7.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:24:16;7.28;;;6.57;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:25:54;6.88;;;6.28;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:27:33;8.48;;;6.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:29:45;7.55;;;6.65;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:31:21;8.15;;;6.50;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:32:56;7.10;;;6.15;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:34:53;8.82;;;6.00;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:36:38;7.72;;;6.45;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:38:22;7.38;;;6.55;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:40:17;6.45;;;5.85;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:42:32;8.55;;;5.82;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:46:48;8.43;;;5.95;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:48:32;8.73;;;6.25;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:54:34;8.23;;;5.90;;
18999;SDS011;9633;50.980;13.850;2022-08-18T09:58:52;8.70;;;5.55;;
18999;SDS011;9633;50.980;13.850;2022-08-18T10:00:29;6.47;;;5.82;;
18999;SDS011;9633;50.980;13.850;2022-08-18T10:02:04;8.45;;;5.63;;
18999;SDS011;9633;50.980;13.850;2022-08-18T10:06:17;7.90;;;5.68;;
18999;SDS011;9633;50.980;13.850;2022-08-18T10:10:13;6.30;;;5.70;;
18999;SDS011;9633;50.980;13.850;2022-08-18T10:12:22;5.97;;;5.47;;
18999;SDS011;9633;50.980;13.850;2022-08-18T10:16:23;6.82;;;5.95;;
18999;SDS011;9633;50.980;13.850;2022-08-18T10:18:35;7.40;;;5.78;;