sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77700;DHT22;66867;42.658;23.320;2023-04-01T00:00:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:01:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:02:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:03:00;13.4;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:04:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:05:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:06:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:07:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:08:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:09:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:10:00;13.4;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:11:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:12:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:13:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:14:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:15:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:16:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:17:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:18:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:19:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:20:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:21:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:22:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:23:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:24:00;13.3;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:25:00;13.2;61
77700;DHT22;66867;42.658;23.320;2023-04-01T00:26:00;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:27:00;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:28:00;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:29:00;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:30:00;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:31:03;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:32:00;13.1;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:33:00;13.1;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:34:00;13.2;63
77700;DHT22;66867;42.658;23.320;2023-04-01T00:35:00;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:36:17;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:37:00;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:38:00;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:39:00;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:40:00;13.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:41:00;13.1;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:42:00;13.1;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:43:00;13.1;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:45:21;13.1;62
77700;DHT22;66867;42.658;23.320;2023-04-01T00:46:00;13.1;63
77700;DHT22;66867;42.658;23.320;2023-04-01T00:47:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T00:48:03;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T00:49:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T00:50:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T00:51:01;13.0;64
77700;DHT22;66867;42.658;23.320;2023-04-01T00:52:01;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T00:53:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T00:54:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T00:55:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T00:56:04;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T00:57:01;13.0;64
77700;DHT22;66867;42.658;23.320;2023-04-01T00:58:00;13.0;64
77700;DHT22;66867;42.658;23.320;2023-04-01T00:59:01;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:00:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:01:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:02:02;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:03:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:04:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:05:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:06:08;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:08:04;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:10:03;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:11:00;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:14:04;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:15:05;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:16:04;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:17:06;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:23:06;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:28:06;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T01:36:01;12.9;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:37:01;12.9;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:38:02;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:39:01;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:40:02;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:41:00;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:42:01;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:43:03;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:44:00;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:45:00;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:46:01;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:47:00;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:48:00;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:49:00;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:50:00;12.7;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:51:00;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:52:00;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:53:04;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:54:00;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:55:00;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:56:00;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:57:04;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T01:58:02;12.8;61
77700;DHT22;66867;42.658;23.320;2023-04-01T01:59:02;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T02:00:04;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T02:01:01;12.8;62
77700;DHT22;66867;42.658;23.320;2023-04-01T02:02:00;12.9;61
77700;DHT22;66867;42.658;23.320;2023-04-01T02:03:00;12.9;61
77700;DHT22;66867;42.658;23.320;2023-04-01T02:04:00;12.9;61
77700;DHT22;66867;42.658;23.320;2023-04-01T02:05:00;12.9;61
77700;DHT22;66867;42.658;23.320;2023-04-01T02:06:00;12.9;61
77700;DHT22;66867;42.658;23.320;2023-04-01T02:07:02;12.9;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:08:02;12.9;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:09:01;12.9;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:10:00;13.0;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:11:04;13.0;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:12:01;13.0;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:13:01;13.0;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:14:03;13.0;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:15:03;13.0;59
77700;DHT22;66867;42.658;23.320;2023-04-01T02:16:02;13.0;59
77700;DHT22;66867;42.658;23.320;2023-04-01T02:17:09;13.1;59
77700;DHT22;66867;42.658;23.320;2023-04-01T02:18:00;13.0;59
77700;DHT22;66867;42.658;23.320;2023-04-01T02:19:00;13.0;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:20:02;13.0;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:21:00;13.0;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:22:01;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:23:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:24:01;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:25:02;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:26:00;13.0;61
77700;DHT22;66867;42.658;23.320;2023-04-01T02:27:00;13.0;61
77700;DHT22;66867;42.658;23.320;2023-04-01T02:28:00;13.0;61
77700;DHT22;66867;42.658;23.320;2023-04-01T02:29:00;13.0;61
77700;DHT22;66867;42.658;23.320;2023-04-01T02:30:00;13.0;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:31:00;13.0;61
77700;DHT22;66867;42.658;23.320;2023-04-01T02:32:00;13.1;61
77700;DHT22;66867;42.658;23.320;2023-04-01T02:33:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:34:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:35:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:36:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:37:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:38:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:39:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:40:01;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:41:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:42:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:43:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:44:00;13.1;59
77700;DHT22;66867;42.658;23.320;2023-04-01T02:45:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:46:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:47:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:48:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:49:00;13.1;59
77700;DHT22;66867;42.658;23.320;2023-04-01T02:50:00;13.1;59
77700;DHT22;66867;42.658;23.320;2023-04-01T02:51:00;13.1;59
77700;DHT22;66867;42.658;23.320;2023-04-01T02:52:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:53:01;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:54:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:55:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:56:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:57:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:58:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T02:59:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:00:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:01:00;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:02:00;13.2;59
77700;DHT22;66867;42.658;23.320;2023-04-01T03:03:00;13.2;59
77700;DHT22;66867;42.658;23.320;2023-04-01T03:04:00;13.2;59
77700;DHT22;66867;42.658;23.320;2023-04-01T03:05:00;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:06:08;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:07:00;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:08:00;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:09:00;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:10:00;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:11:00;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:12:00;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:13:00;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:14:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:15:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:16:00;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:17:00;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:18:00;13.2;61
77700;DHT22;66867;42.658;23.320;2023-04-01T03:19:00;13.2;61
77700;DHT22;66867;42.658;23.320;2023-04-01T03:20:00;13.2;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:21:16;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:22:00;13.1;61
77700;DHT22;66867;42.658;23.320;2023-04-01T03:23:00;13.1;61
77700;DHT22;66867;42.658;23.320;2023-04-01T03:24:00;13.1;61
77700;DHT22;66867;42.658;23.320;2023-04-01T03:25:01;13.1;60
77700;DHT22;66867;42.658;23.320;2023-04-01T03:26:00;13.1;61
77700;DHT22;66867;42.658;23.320;2023-04-01T03:27:00;13.1;62
77700;DHT22;66867;42.658;23.320;2023-04-01T03:28:00;13.1;62
77700;DHT22;66867;42.658;23.320;2023-04-01T03:29:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T03:30:00;13.0;62
77700;DHT22;66867;42.658;23.320;2023-04-01T03:31:00;13.0;62
77700;DHT22;66867;42.658;23.320;2023-04-01T03:32:00;13.1;62
77700;DHT22;66867;42.658;23.320;2023-04-01T03:33:00;13.1;62
77700;DHT22;66867;42.658;23.320;2023-04-01T03:34:00;13.0;62
77700;DHT22;66867;42.658;23.320;2023-04-01T03:35:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T03:36:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T03:37:00;13.0;63
77700;DHT22;66867;42.658;23.320;2023-04-01T03:38:00;13.0;64
77700;DHT22;66867;42.658;23.320;2023-04-01T03:39:00;13.0;64
77700;DHT22;66867;42.658;23.320;2023-04-01T03:40:00;13.0;64
77700;DHT22;66867;42.658;23.320;2023-04-01T03:41:00;13.0;65
77700;DHT22;66867;42.658;23.320;2023-04-01T03:42:00;13.0;64
77700;DHT22;66867;42.658;23.320;2023-04-01T03:43:00;13.0;64
77700;DHT22;66867;42.658;23.320;2023-04-01T03:44:00;13.0;64
77700;DHT22;66867;42.658;23.320;2023-04-01T03:45:00;13.0;65
77700;DHT22;66867;42.658;23.320;2023-04-01T03:46:00;13.0;65
77700;DHT22;66867;42.658;23.320;2023-04-01T03:47:00;12.9;66
77700;DHT22;66867;42.658;23.320;2023-04-01T03:48:00;12.9;66
77700;DHT22;66867;42.658;23.320;2023-04-01T03:49:00;12.9;66
77700;DHT22;66867;42.658;23.320;2023-04-01T03:50:00;12.9;66
77700;DHT22;66867;42.658;23.320;2023-04-01T03:51:00;12.9;66
77700;DHT22;66867;42.658;23.320;2023-04-01T03:52:00;13.0;66
77700;DHT22;66867;42.658;23.320;2023-04-01T03:53:00;12.9;66
77700;DHT22;66867;42.658;23.320;2023-04-01T03:54:00;12.9;66
77700;DHT22;66867;42.658;23.320;2023-04-01T03:55:00;12.9;66
77700;DHT22;66867;42.658;23.320;2023-04-01T03:56:03;12.9;66
77700;DHT22;66867;42.658;23.320;2023-04-01T03:57:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T03:58:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T03:59:03;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:00:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:01:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:02:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:03:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:04:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:05:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:06:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:07:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:08:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:09:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:10:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:11:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:12:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:13:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:14:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:15:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:16:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:17:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:18:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:19:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:20:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:21:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:22:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:23:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:24:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:25:00;12.7;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:26:01;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:27:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:28:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:29:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:30:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:31:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:32:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:33:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:34:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:35:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:36:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:37:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:38:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:39:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:40:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:41:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:42:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:43:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:44:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:45:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:46:03;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:47:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:48:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:49:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:50:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:51:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:52:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:53:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:54:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:55:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:56:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:57:00;12.8;65
77700;DHT22;66867;42.658;23.320;2023-04-01T04:58:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T04:59:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:00:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:01:09;12.8;63
77700;DHT22;66867;42.658;23.320;2023-04-01T05:02:00;12.8;63
77700;DHT22;66867;42.658;23.320;2023-04-01T05:03:00;12.8;63
77700;DHT22;66867;42.658;23.320;2023-04-01T05:04:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:05:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:06:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:07:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:08:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:09:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:10:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:11:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:12:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:13:00;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T05:14:00;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T05:15:00;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T05:16:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:17:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:18:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:19:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:20:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:21:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:22:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:23:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:24:00;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T05:25:00;12.9;63
77700;DHT22;66867;42.658;23.320;2023-04-01T05:26:04;12.8;63
77700;DHT22;66867;42.658;23.320;2023-04-01T05:27:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:28:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:29:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:30:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:31:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:32:00;12.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:33:00;12.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:34:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T05:35:00;12.9;65
77700;DHT22;66867;42.658;23.320;2023-04-01T05:36:15;12.9;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:37:00;12.9;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:38:00;13.0;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:39:00;13.0;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:40:00;13.0;67
77700;DHT22;66867;42.658;23.320;2023-04-01T05:41:00;13.0;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:42:00;13.0;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:43:00;13.0;67
77700;DHT22;66867;42.658;23.320;2023-04-01T05:44:00;13.1;67
77700;DHT22;66867;42.658;23.320;2023-04-01T05:45:00;13.2;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:46:00;13.2;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:47:00;13.3;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:48:00;13.3;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:49:00;13.4;65
77700;DHT22;66867;42.658;23.320;2023-04-01T05:50:00;13.4;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:51:00;13.5;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:52:00;13.5;66
77700;DHT22;66867;42.658;23.320;2023-04-01T05:53:00;13.6;65
77700;DHT22;66867;42.658;23.320;2023-04-01T05:54:00;13.7;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:55:00;13.7;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:56:02;13.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:57:00;13.8;63
77700;DHT22;66867;42.658;23.320;2023-04-01T05:58:00;13.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T05:59:00;13.8;63
77700;DHT22;66867;42.658;23.320;2023-04-01T06:00:00;13.8;63
77700;DHT22;66867;42.658;23.320;2023-04-01T06:01:01;13.8;63
77700;DHT22;66867;42.658;23.320;2023-04-01T06:02:00;13.8;64
77700;DHT22;66867;42.658;23.320;2023-04-01T06:03:00;13.9;64
77700;DHT22;66867;42.658;23.320;2023-04-01T06:04:00;14.1;63
77700;DHT22;66867;42.658;23.320;2023-04-01T06:05:03;14.1;63
77700;DHT22;66867;42.658;23.320;2023-04-01T06:06:00;14.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T06:07:00;14.2;62
77700;DHT22;66867;42.658;23.320;2023-04-01T06:08:01;14.3;62
77700;DHT22;66867;42.658;23.320;2023-04-01T06:09:06;14.4;62
77700;DHT22;66867;42.658;23.320;2023-04-01T06:10:00;14.4;62
77700;DHT22;66867;42.658;23.320;2023-04-01T06:13:03;14.6;61
77700;DHT22;66867;42.658;23.320;2023-04-01T06:14:07;14.6;60
77700;DHT22;66867;42.658;23.320;2023-04-01T06:16:10;14.7;59
77700;DHT22;66867;42.658;23.320;2023-04-01T06:21:04;14.9;58
77700;DHT22;66867;42.658;23.320;2023-04-01T06:27:13;15.0;56
77700;DHT22;66867;42.658;23.320;2023-04-01T06:29:05;15.0;56
77700;DHT22;66867;42.658;23.320;2023-04-01T06:32:06;15.1;56
77700;DHT22;66867;42.658;23.320;2023-04-01T06:34:20;15.2;56
77700;DHT22;66867;42.658;23.320;2023-04-01T06:35:04;15.2;56
77700;DHT22;66867;42.658;23.320;2023-04-01T06:36:04;15.3;56
77700;DHT22;66867;42.658;23.320;2023-04-01T06:38:03;15.3;56
77700;DHT22;66867;42.658;23.320;2023-04-01T06:41:05;15.3;55
77700;DHT22;66867;42.658;23.320;2023-04-01T06:45:06;15.2;56
77700;DHT22;66867;42.658;23.320;2023-04-01T06:47:04;15.3;55
77700;DHT22;66867;42.658;23.320;2023-04-01T06:56:04;15.3;56
77700;DHT22;66867;42.658;23.320;2023-04-01T06:57:02;15.3;56
77700;DHT22;66867;42.658;23.320;2023-04-01T06:58:00;15.4;56
77700;DHT22;66867;42.658;23.320;2023-04-01T07:00:01;15.4;56
77700;DHT22;66867;42.658;23.320;2023-04-01T07:01:02;15.5;56
77700;DHT22;66867;42.658;23.320;2023-04-01T07:02:04;15.5;56
77700;DHT22;66867;42.658;23.320;2023-04-01T07:04:02;15.4;57
77700;DHT22;66867;42.658;23.320;2023-04-01T07:05:00;15.3;57
77700;DHT22;66867;42.658;23.320;2023-04-01T07:06:03;15.3;57
77700;DHT22;66867;42.658;23.320;2023-04-01T07:07:02;15.3;57
77700;DHT22;66867;42.658;23.320;2023-04-01T07:08:01;15.3;57
77700;DHT22;66867;42.658;23.320;2023-04-01T07:09:02;15.3;57
77700;DHT22;66867;42.658;23.320;2023-04-01T07:10:02;15.3;57
77700;DHT22;66867;42.658;23.320;2023-04-01T07:11:02;15.3;57
77700;DHT22;66867;42.658;23.320;2023-04-01T07:12:01;15.4;57
77700;DHT22;66867;42.658;23.320;2023-04-01T07:13:00;15.4;57
77700;DHT22;66867;42.658;23.320;2023-04-01T07:15:03;15.4;57
77700;DHT22;66867;42.658;23.320;2023-04-01T07:16:04;15.4;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:17:04;15.3;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:18:06;15.3;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:20:02;15.3;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:21:00;15.4;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:22:03;15.4;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:23:01;15.4;59
77700;DHT22;66867;42.658;23.320;2023-04-01T07:24:01;15.4;59
77700;DHT22;66867;42.658;23.320;2023-04-01T07:25:02;15.4;59
77700;DHT22;66867;42.658;23.320;2023-04-01T07:26:01;15.5;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:27:00;15.5;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:28:01;15.5;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:29:00;15.5;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:30:00;15.5;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:32:11;15.6;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:33:11;15.6;58
77700;DHT22;66867;42.658;23.320;2023-04-01T07:36:03;15.6;58