sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-08-07T00:03:39;95220.0;;;12.3;68.4
50166;BME280;36071;48.140;11.516;2023-08-07T00:08:38;95210.0;;;12.3;68.9
50166;BME280;36071;48.140;11.516;2023-08-07T00:13:38;95230.0;;;12.3;69.7
50166;BME280;36071;48.140;11.516;2023-08-07T00:18:39;95250.0;;;12.1;69.7
50166;BME280;36071;48.140;11.516;2023-08-07T00:23:38;95230.0;;;12.1;69.6
50166;BME280;36071;48.140;11.516;2023-08-07T00:28:38;95230.0;;;12.1;70.6
50166;BME280;36071;48.140;11.516;2023-08-07T00:33:40;95240.0;;;12.1;71.2
50166;BME280;36071;48.140;11.516;2023-08-07T00:38:38;95240.0;;;11.9;71.3
50166;BME280;36071;48.140;11.516;2023-08-07T00:43:38;95230.0;;;11.9;72.0
50166;BME280;36071;48.140;11.516;2023-08-07T00:48:39;95240.0;;;11.9;73.9
50166;BME280;36071;48.140;11.516;2023-08-07T00:53:39;95250.0;;;11.8;76.1
50166;BME280;36071;48.140;11.516;2023-08-07T00:58:39;95250.0;;;11.7;78.2
50166;BME280;36071;48.140;11.516;2023-08-07T01:03:39;95240.0;;;11.5;80.0
50166;BME280;36071;48.140;11.516;2023-08-07T01:08:40;95240.0;;;11.4;81.1
50166;BME280;36071;48.140;11.516;2023-08-07T01:13:40;95230.0;;;11.3;82.5
50166;BME280;36071;48.140;11.516;2023-08-07T01:18:38;95250.0;;;11.2;84.3
50166;BME280;36071;48.140;11.516;2023-08-07T01:23:39;95240.0;;;11.1;85.2
50166;BME280;36071;48.140;11.516;2023-08-07T01:28:41;95250.0;;;11.1;86.2
50166;BME280;36071;48.140;11.516;2023-08-07T01:33:39;95250.0;;;11.0;86.9
50166;BME280;36071;48.140;11.516;2023-08-07T01:38:39;95260.0;;;11.0;87.7
50166;BME280;36071;48.140;11.516;2023-08-07T01:43:38;95250.0;;;10.9;87.3
50166;BME280;36071;48.140;11.516;2023-08-07T01:48:38;95250.0;;;10.8;87.3
50166;BME280;36071;48.140;11.516;2023-08-07T01:53:39;95260.0;;;10.8;87.8
50166;BME280;36071;48.140;11.516;2023-08-07T01:58:38;95250.0;;;10.7;88.1
50166;BME280;36071;48.140;11.516;2023-08-07T02:03:38;95260.0;;;10.7;88.3
50166;BME280;36071;48.140;11.516;2023-08-07T02:08:39;95270.0;;;10.7;89.4
50166;BME280;36071;48.140;11.516;2023-08-07T02:13:38;95270.0;;;10.7;89.2
50166;BME280;36071;48.140;11.516;2023-08-07T02:18:38;95270.0;;;10.7;88.5
50166;BME280;36071;48.140;11.516;2023-08-07T02:23:39;95270.0;;;10.7;89.2
50166;BME280;36071;48.140;11.516;2023-08-07T02:28:38;95280.0;;;10.7;88.2
50166;BME280;36071;48.140;11.516;2023-08-07T02:33:38;95290.0;;;10.7;88.2
50166;BME280;36071;48.140;11.516;2023-08-07T02:38:38;95270.0;;;10.8;87.6
50166;BME280;36071;48.140;11.516;2023-08-07T02:43:38;95290.0;;;10.8;86.6
50166;BME280;36071;48.140;11.516;2023-08-07T02:53:39;95300.0;;;10.8;85.8
50166;BME280;36071;48.140;11.516;2023-08-07T02:58:38;95290.0;;;10.9;85.7
50166;BME280;36071;48.140;11.516;2023-08-07T03:03:39;95290.0;;;10.9;85.2
50166;BME280;36071;48.140;11.516;2023-08-07T03:08:39;95300.0;;;10.9;84.4
50166;BME280;36071;48.140;11.516;2023-08-07T03:13:39;95290.0;;;10.9;83.5
50166;BME280;36071;48.140;11.516;2023-08-07T03:18:38;95310.0;;;10.9;83.8
50166;BME280;36071;48.140;11.516;2023-08-07T03:23:39;95310.0;;;10.9;82.7
50166;BME280;36071;48.140;11.516;2023-08-07T03:28:39;95300.0;;;11.0;82.0
50166;BME280;36071;48.140;11.516;2023-08-07T03:33:38;95300.0;;;11.0;81.5
50166;BME280;36071;48.140;11.516;2023-08-07T03:38:39;95310.0;;;11.0;81.8
50166;BME280;36071;48.140;11.516;2023-08-07T03:43:38;95310.0;;;11.0;80.3
50166;BME280;36071;48.140;11.516;2023-08-07T03:48:38;95330.0;;;11.1;79.8
50166;BME280;36071;48.140;11.516;2023-08-07T03:53:39;95320.0;;;11.1;79.5
50166;BME280;36071;48.140;11.516;2023-08-07T03:58:39;95330.0;;;11.1;79.3
50166;BME280;36071;48.140;11.516;2023-08-07T04:03:38;95350.0;;;11.1;78.8
50166;BME280;36071;48.140;11.516;2023-08-07T04:08:39;95320.0;;;11.1;78.8
50166;BME280;36071;48.140;11.516;2023-08-07T04:13:39;95350.0;;;11.1;78.1
50166;BME280;36071;48.140;11.516;2023-08-07T04:18:38;95310.0;;;10.9;77.9
50166;BME280;36071;48.140;11.516;2023-08-07T04:23:39;95320.0;;;11.1;77.6
50166;BME280;36071;48.140;11.516;2023-08-07T04:28:38;95330.0;;;11.1;77.0
50166;BME280;36071;48.140;11.516;2023-08-07T04:33:39;95350.0;;;11.1;74.9
50166;BME280;36071;48.140;11.516;2023-08-07T04:38:39;95350.0;;;11.1;75.6
50166;BME280;36071;48.140;11.516;2023-08-07T04:43:38;95350.0;;;11.2;75.4
50166;BME280;36071;48.140;11.516;2023-08-07T04:48:40;95360.0;;;11.2;74.9
50166;BME280;36071;48.140;11.516;2023-08-07T04:53:39;95360.0;;;11.3;74.4
50166;BME280;36071;48.140;11.516;2023-08-07T04:58:38;95370.0;;;11.3;73.9
50166;BME280;36071;48.140;11.516;2023-08-07T05:03:38;95360.0;;;11.3;73.3
50166;BME280;36071;48.140;11.516;2023-08-07T05:08:39;95380.0;;;11.3;72.9
50166;BME280;36071;48.140;11.516;2023-08-07T05:13:39;95370.0;;;11.3;71.8
50166;BME280;36071;48.140;11.516;2023-08-07T05:18:38;95380.0;;;11.3;71.6
50166;BME280;36071;48.140;11.516;2023-08-07T05:23:39;95380.0;;;11.4;71.5
50166;BME280;36071;48.140;11.516;2023-08-07T05:28:38;95380.0;;;11.4;70.8
50166;BME280;36071;48.140;11.516;2023-08-07T05:33:38;95390.0;;;11.3;71.0
50166;BME280;36071;48.140;11.516;2023-08-07T05:38:39;95390.0;;;11.4;70.8
50166;BME280;36071;48.140;11.516;2023-08-07T05:43:38;95400.0;;;11.3;70.5
50166;BME280;36071;48.140;11.516;2023-08-07T05:53:39;95420.0;;;11.3;70.1
50166;BME280;36071;48.140;11.516;2023-08-07T05:58:38;95410.0;;;11.4;70.3
50166;BME280;36071;48.140;11.516;2023-08-07T06:03:38;95420.0;;;11.4;69.6
50166;BME280;36071;48.140;11.516;2023-08-07T06:08:39;95430.0;;;11.4;69.5
50166;BME280;36071;48.140;11.516;2023-08-07T06:13:39;95430.0;;;11.4;69.4
50166;BME280;36071;48.140;11.516;2023-08-07T06:18:39;95430.0;;;11.4;68.3
50166;BME280;36071;48.140;11.516;2023-08-07T06:23:39;95430.0;;;11.4;68.2
50166;BME280;36071;48.140;11.516;2023-08-07T06:28:38;95430.0;;;11.5;67.9
50166;BME280;36071;48.140;11.516;2023-08-07T06:33:39;95420.0;;;11.6;68.2
50166;BME280;36071;48.140;11.516;2023-08-07T06:38:39;95440.0;;;11.6;67.0
50166;BME280;36071;48.140;11.516;2023-08-07T06:43:39;95420.0;;;11.7;67.0
50166;BME280;36071;48.140;11.516;2023-08-07T06:48:38;95440.0;;;11.8;66.4
50166;BME280;36071;48.140;11.516;2023-08-07T06:53:39;95440.0;;;11.9;66.2
50166;BME280;36071;48.140;11.516;2023-08-07T06:58:38;95440.0;;;12.0;64.8
50166;BME280;36071;48.140;11.516;2023-08-07T07:03:38;95440.0;;;12.2;64.1
50166;BME280;36071;48.140;11.516;2023-08-07T07:08:38;95460.0;;;12.4;63.7
50166;BME280;36071;48.140;11.516;2023-08-07T07:13:39;95450.0;;;12.5;62.6
50166;BME280;36071;48.140;11.516;2023-08-07T07:18:39;95460.0;;;12.7;61.4
50166;BME280;36071;48.140;11.516;2023-08-07T07:23:38;95470.0;;;12.9;59.6
50166;BME280;36071;48.140;11.516;2023-08-07T07:28:39;95480.0;;;13.1;59.2
50166;BME280;36071;48.140;11.516;2023-08-07T07:33:38;95480.0;;;13.2;59.0
50166;BME280;36071;48.140;11.516;2023-08-07T07:38:39;95490.0;;;13.3;58.8
50166;BME280;36071;48.140;11.516;2023-08-07T07:43:39;95490.0;;;13.2;58.3
50166;BME280;36071;48.140;11.516;2023-08-07T07:48:39;95500.0;;;13.2;58.5
50166;BME280;36071;48.140;11.516;2023-08-07T07:53:39;95500.0;;;13.3;59.0
50166;BME280;36071;48.140;11.516;2023-08-07T07:58:38;95500.0;;;13.2;58.8
50166;BME280;36071;48.140;11.516;2023-08-07T08:03:39;95520.0;;;13.1;58.4
50166;BME280;36071;48.140;11.516;2023-08-07T08:08:39;95510.0;;;13.2;58.8
50166;BME280;36071;48.140;11.516;2023-08-07T08:13:38;95510.0;;;13.2;58.4
50166;BME280;36071;48.140;11.516;2023-08-07T08:18:44;95500.0;;;13.2;58.4
50166;BME280;36071;48.140;11.516;2023-08-07T08:23:38;95530.0;;;13.1;58.0
50166;BME280;36071;48.140;11.516;2023-08-07T08:28:40;95530.0;;;13.1;59.1
50166;BME280;36071;48.140;11.516;2023-08-07T08:33:39;95540.0;;;13.2;59.4
50166;BME280;36071;48.140;11.516;2023-08-07T08:38:39;95540.0;;;13.2;58.3
50166;BME280;36071;48.140;11.516;2023-08-07T08:43:39;95540.0;;;13.2;58.1
50166;BME280;36071;48.140;11.516;2023-08-07T08:48:40;95550.0;;;13.3;58.0
50166;BME280;36071;48.140;11.516;2023-08-07T08:53:39;95540.0;;;13.4;57.2
50166;BME280;36071;48.140;11.516;2023-08-07T08:58:38;95560.0;;;13.5;56.8
50166;BME280;36071;48.140;11.516;2023-08-07T09:03:39;95560.0;;;13.6;56.8
50166;BME280;36071;48.140;11.516;2023-08-07T09:08:39;95560.0;;;13.7;57.2
50166;BME280;36071;48.140;11.516;2023-08-07T09:13:40;95570.0;;;13.7;56.4
50166;BME280;36071;48.140;11.516;2023-08-07T09:18:39;95560.0;;;13.7;56.7
50166;BME280;36071;48.140;11.516;2023-08-07T09:23:38;95560.0;;;13.7;57.3
50166;BME280;36071;48.140;11.516;2023-08-07T09:28:39;95570.0;;;13.8;57.6
50166;BME280;36071;48.140;11.516;2023-08-07T09:33:38;95560.0;;;13.8;57.1
50166;BME280;36071;48.140;11.516;2023-08-07T09:38:39;95560.0;;;13.9;57.4
50166;BME280;36071;48.140;11.516;2023-08-07T09:43:39;95560.0;;;14.0;57.3
50166;BME280;36071;48.140;11.516;2023-08-07T09:48:39;95560.0;;;14.2;57.4
50166;BME280;36071;48.140;11.516;2023-08-07T09:53:39;95560.0;;;14.3;56.7
50166;BME280;36071;48.140;11.516;2023-08-07T09:58:39;95560.0;;;14.3;56.0
50166;BME280;36071;48.140;11.516;2023-08-07T10:03:38;95560.0;;;14.5;56.1
50166;BME280;36071;48.140;11.516;2023-08-07T10:08:40;95550.0;;;15.0;54.5
50166;BME280;36071;48.140;11.516;2023-08-07T10:13:39;95530.0;;;15.3;53.5
50166;BME280;36071;48.140;11.516;2023-08-07T10:18:38;95550.0;;;15.6;52.9
50166;BME280;36071;48.140;11.516;2023-08-07T10:23:39;95570.0;;;15.8;50.6
50166;BME280;36071;48.140;11.516;2023-08-07T10:28:39;95540.0;;;16.1;50.0
50166;BME280;36071;48.140;11.516;2023-08-07T10:33:39;95550.0;;;16.4;49.1
50166;BME280;36071;48.140;11.516;2023-08-07T10:38:38;95540.0;;;16.5;49.0
50166;BME280;36071;48.140;11.516;2023-08-07T10:43:39;95540.0;;;16.2;49.0
50166;BME280;36071;48.140;11.516;2023-08-07T10:48:39;95530.0;;;16.3;49.4
50166;BME280;36071;48.140;11.516;2023-08-07T10:53:40;95520.0;;;16.5;49.3
50166;BME280;36071;48.140;11.516;2023-08-07T10:58:40;95530.0;;;17.0;49.2
50166;BME280;36071;48.140;11.516;2023-08-07T11:03:40;95520.0;;;17.5;47.8
50166;BME280;36071;48.140;11.516;2023-08-07T11:08:39;95520.0;;;17.5;46.9
50166;BME280;36071;48.140;11.516;2023-08-07T11:13:39;95510.0;;;17.6;46.9
50166;BME280;36071;48.140;11.516;2023-08-07T11:18:39;95510.0;;;17.8;45.8
50166;BME280;36071;48.140;11.516;2023-08-07T11:23:39;95510.0;;;17.9;46.2
50166;BME280;36071;48.140;11.516;2023-08-07T11:28:39;95520.0;;;17.7;46.0
50166;BME280;36071;48.140;11.516;2023-08-07T11:33:39;95510.0;;;17.1;46.5
50166;BME280;36071;48.140;11.516;2023-08-07T11:38:39;95530.0;;;16.8;49.1
50166;BME280;36071;48.140;11.516;2023-08-07T11:43:39;95520.0;;;16.6;49.8
50166;BME280;36071;48.140;11.516;2023-08-07T11:48:40;95530.0;;;16.3;49.7
50166;BME280;36071;48.140;11.516;2023-08-07T11:53:44;95530.0;;;16.3;49.0
50166;BME280;36071;48.140;11.516;2023-08-07T11:58:40;95530.0;;;16.3;48.9
50166;BME280;36071;48.140;11.516;2023-08-07T12:03:41;95540.0;;;16.4;48.5
50166;BME280;36071;48.140;11.516;2023-08-07T12:08:40;95560.0;;;16.7;47.2
50166;BME280;36071;48.140;11.516;2023-08-07T12:13:39;95560.0;;;17.5;46.3
50166;BME280;36071;48.140;11.516;2023-08-07T12:18:39;95550.0;;;17.4;44.6
50166;BME280;36071;48.140;11.516;2023-08-07T12:23:39;95560.0;;;17.3;45.1
50166;BME280;36071;48.140;11.516;2023-08-07T12:28:39;95560.0;;;17.5;44.3
50166;BME280;36071;48.140;11.516;2023-08-07T12:33:39;95560.0;;;17.7;43.2
50166;BME280;36071;48.140;11.516;2023-08-07T12:38:40;95550.0;;;17.7;41.9
50166;BME280;36071;48.140;11.516;2023-08-07T12:43:39;95570.0;;;17.7;42.5
50166;BME280;36071;48.140;11.516;2023-08-07T12:48:39;95560.0;;;17.5;43.8
50166;BME280;36071;48.140;11.516;2023-08-07T12:53:39;95560.0;;;17.3;44.4
50166;BME280;36071;48.140;11.516;2023-08-07T12:58:38;95580.0;;;17.1;44.7
50166;BME280;36071;48.140;11.516;2023-08-07T13:03:39;95570.0;;;17.3;44.8
50166;BME280;36071;48.140;11.516;2023-08-07T13:08:39;95560.0;;;17.3;44.3
50166;BME280;36071;48.140;11.516;2023-08-07T13:13:39;95570.0;;;17.5;43.4
50166;BME280;36071;48.140;11.516;2023-08-07T13:18:39;95570.0;;;17.8;41.8
50166;BME280;36071;48.140;11.516;2023-08-07T13:23:39;95580.0;;;18.0;41.1
50166;BME280;36071;48.140;11.516;2023-08-07T13:28:39;95580.0;;;18.0;41.4
50166;BME280;36071;48.140;11.516;2023-08-07T13:33:39;95600.0;;;17.6;42.3
50166;BME280;36071;48.140;11.516;2023-08-07T13:38:39;95580.0;;;17.0;43.4
50166;BME280;36071;48.140;11.516;2023-08-07T13:43:39;95610.0;;;17.1;43.8
50166;BME280;36071;48.140;11.516;2023-08-07T13:48:39;95610.0;;;17.2;43.3
50166;BME280;36071;48.140;11.516;2023-08-07T13:53:39;95620.0;;;17.4;43.0
50166;BME280;36071;48.140;11.516;2023-08-07T13:58:39;95600.0;;;17.6;42.7
50166;BME280;36071;48.140;11.516;2023-08-07T14:03:39;95610.0;;;17.7;41.8
50166;BME280;36071;48.140;11.516;2023-08-07T14:08:39;95630.0;;;17.5;41.9
50166;BME280;36071;48.140;11.516;2023-08-07T14:13:39;95630.0;;;17.4;41.8
50166;BME280;36071;48.140;11.516;2023-08-07T14:18:39;95640.0;;;17.4;41.8
50166;BME280;36071;48.140;11.516;2023-08-07T14:23:39;95650.0;;;17.3;41.5
50166;BME280;36071;48.140;11.516;2023-08-07T14:28:39;95660.0;;;17.2;41.5
50166;BME280;36071;48.140;11.516;2023-08-07T14:33:39;95650.0;;;17.1;41.9
50166;BME280;36071;48.140;11.516;2023-08-07T14:38:41;95670.0;;;17.1;42.6
50166;BME280;36071;48.140;11.516;2023-08-07T14:43:39;95690.0;;;16.9;44.0
50166;BME280;36071;48.140;11.516;2023-08-07T14:48:39;95710.0;;;16.8;45.3
50166;BME280;36071;48.140;11.516;2023-08-07T14:53:39;95700.0;;;16.7;47.0
50166;BME280;36071;48.140;11.516;2023-08-07T14:58:39;95700.0;;;16.7;46.6
50166;BME280;36071;48.140;11.516;2023-08-07T15:03:39;95710.0;;;16.7;46.6
50166;BME280;36071;48.140;11.516;2023-08-07T15:08:39;95720.0;;;16.9;46.3
50166;BME280;36071;48.140;11.516;2023-08-07T15:13:39;95710.0;;;16.8;45.4
50166;BME280;36071;48.140;11.516;2023-08-07T15:18:39;95720.0;;;16.8;45.5
50166;BME280;36071;48.140;11.516;2023-08-07T15:23:40;95730.0;;;16.7;45.5
50166;BME280;36071;48.140;11.516;2023-08-07T15:28:39;95720.0;;;16.9;46.1
50166;BME280;36071;48.140;11.516;2023-08-07T15:33:39;95730.0;;;17.0;45.6
50166;BME280;36071;48.140;11.516;2023-08-07T15:43:39;95740.0;;;17.1;45.8
50166;BME280;36071;48.140;11.516;2023-08-07T15:48:39;95730.0;;;17.0;46.3
50166;BME280;36071;48.140;11.516;2023-08-07T15:53:39;95740.0;;;16.7;46.9
50166;BME280;36071;48.140;11.516;2023-08-07T15:58:39;95750.0;;;16.4;47.3
50166;BME280;36071;48.140;11.516;2023-08-07T16:03:39;95760.0;;;16.3;48.0
50166;BME280;36071;48.140;11.516;2023-08-07T16:08:39;95760.0;;;16.1;48.6
50166;BME280;36071;48.140;11.516;2023-08-07T16:13:39;95760.0;;;16.1;48.8
50166;BME280;36071;48.140;11.516;2023-08-07T16:18:39;95770.0;;;15.9;48.7
50166;BME280;36071;48.140;11.516;2023-08-07T16:23:39;95790.0;;;15.8;51.2
50166;BME280;36071;48.140;11.516;2023-08-07T16:28:39;95780.0;;;15.7;54.7
50166;BME280;36071;48.140;11.516;2023-08-07T16:33:39;95780.0;;;15.7;56.3
50166;BME280;36071;48.140;11.516;2023-08-07T16:38:39;95780.0;;;15.6;57.0
50166;BME280;36071;48.140;11.516;2023-08-07T16:43:39;95780.0;;;15.6;59.2
50166;BME280;36071;48.140;11.516;2023-08-07T16:48:39;95780.0;;;15.6;59.8
50166;BME280;36071;48.140;11.516;2023-08-07T16:53:39;95780.0;;;15.6;59.1
50166;BME280;36071;48.140;11.516;2023-08-07T16:58:39;95780.0;;;15.7;59.4
50166;BME280;36071;48.140;11.516;2023-08-07T17:03:39;95790.0;;;15.6;59.0
50166;BME280;36071;48.140;11.516;2023-08-07T17:08:39;95790.0;;;15.6;58.8
50166;BME280;36071;48.140;11.516;2023-08-07T17:13:39;95790.0;;;15.5;60.2
50166;BME280;36071;48.140;11.516;2023-08-07T17:18:39;95790.0;;;15.5;60.6
50166;BME280;36071;48.140;11.516;2023-08-07T17:23:40;95790.0;;;15.5;60.3
50166;BME280;36071;48.140;11.516;2023-08-07T17:28:40;95780.0;;;15.4;60.6
50166;BME280;36071;48.140;11.516;2023-08-07T17:33:39;95760.0;;;15.3;59.9
50166;BME280;36071;48.140;11.516;2023-08-07T17:38:39;95790.0;;;15.5;59.8
50166;BME280;36071;48.140;11.516;2023-08-07T17:43:39;95780.0;;;15.5;59.2
50166;BME280;36071;48.140;11.516;2023-08-07T17:48:39;95780.0;;;15.4;60.0
50166;BME280;36071;48.140;11.516;2023-08-07T17:53:39;95790.0;;;15.3;62.9
50166;BME280;36071;48.140;11.516;2023-08-07T17:58:39;95790.0;;;15.3;66.1
50166;BME280;36071;48.140;11.516;2023-08-07T18:03:39;95780.0;;;15.3;67.2
50166;BME280;36071;48.140;11.516;2023-08-07T18:08:39;95790.0;;;15.3;67.8
50166;BME280;36071;48.140;11.516;2023-08-07T18:13:45;95780.0;;;15.3;68.6
50166;BME280;36071;48.140;11.516;2023-08-07T18:18:39;95790.0;;;15.2;69.8
50166;BME280;36071;48.140;11.516;2023-08-07T18:23:39;95790.0;;;15.1;69.9
50166;BME280;36071;48.140;11.516;2023-08-07T18:28:39;95790.0;;;15.0;70.5
50166;BME280;36071;48.140;11.516;2023-08-07T18:33:39;95800.0;;;14.8;68.0
50166;BME280;36071;48.140;11.516;2023-08-07T18:38:39;95800.0;;;14.7;66.7
50166;BME280;36071;48.140;11.516;2023-08-07T18:43:39;95810.0;;;14.6;66.1
50166;BME280;36071;48.140;11.516;2023-08-07T18:48:39;95810.0;;;14.5;66.0
50166;BME280;36071;48.140;11.516;2023-08-07T18:53:39;95820.0;;;14.4;66.6
50166;BME280;36071;48.140;11.516;2023-08-07T18:58:40;95820.0;;;14.4;66.1
50166;BME280;36071;48.140;11.516;2023-08-07T19:03:39;95820.0;;;14.3;66.2
50166;BME280;36071;48.140;11.516;2023-08-07T19:08:39;95830.0;;;14.3;66.1
50166;BME280;36071;48.140;11.516;2023-08-07T19:18:39;95840.0;;;14.2;66.5
50166;BME280;36071;48.140;11.516;2023-08-07T19:23:39;95840.0;;;14.2;66.8
50166;BME280;36071;48.140;11.516;2023-08-07T19:28:39;95840.0;;;14.1;66.8
50166;BME280;36071;48.140;11.516;2023-08-07T19:38:39;95840.0;;;14.1;66.9
50166;BME280;36071;48.140;11.516;2023-08-07T19:43:39;95850.0;;;14.1;67.1
50166;BME280;36071;48.140;11.516;2023-08-07T19:48:39;95850.0;;;14.0;66.8
50166;BME280;36071;48.140;11.516;2023-08-07T19:53:39;95840.0;;;13.9;66.6
50166;BME280;36071;48.140;11.516;2023-08-07T19:58:39;95840.0;;;13.9;66.7
50166;BME280;36071;48.140;11.516;2023-08-07T20:03:39;95840.0;;;13.8;67.1
50166;BME280;36071;48.140;11.516;2023-08-07T20:08:39;95850.0;;;13.8;67.0
50166;BME280;36071;48.140;11.516;2023-08-07T20:13:39;95860.0;;;13.7;67.2
50166;BME280;36071;48.140;11.516;2023-08-07T20:18:39;95860.0;;;13.7;67.1
50166;BME280;36071;48.140;11.516;2023-08-07T20:23:39;95860.0;;;13.6;67.6
50166;BME280;36071;48.140;11.516;2023-08-07T20:28:39;95860.0;;;13.5;67.7
50166;BME280;36071;48.140;11.516;2023-08-07T20:33:39;95870.0;;;13.4;67.9
50166;BME280;36071;48.140;11.516;2023-08-07T20:38:39;95860.0;;;13.3;68.1
50166;BME280;36071;48.140;11.516;2023-08-07T20:43:39;95850.0;;;13.2;68.4
50166;BME280;36071;48.140;11.516;2023-08-07T20:48:39;95850.0;;;13.2;68.7
50166;BME280;36071;48.140;11.516;2023-08-07T20:53:39;95840.0;;;13.2;68.6
50166;BME280;36071;48.140;11.516;2023-08-07T20:58:39;95840.0;;;13.2;68.4
50166;BME280;36071;48.140;11.516;2023-08-07T21:03:39;95850.0;;;13.2;68.2
50166;BME280;36071;48.140;11.516;2023-08-07T21:08:39;95850.0;;;13.1;68.0
50166;BME280;36071;48.140;11.516;2023-08-07T21:13:39;95850.0;;;13.1;68.1
50166;BME280;36071;48.140;11.516;2023-08-07T21:18:39;95840.0;;;13.1;67.9
50166;BME280;36071;48.140;11.516;2023-08-07T21:23:39;95840.0;;;13.1;68.0
50166;BME280;36071;48.140;11.516;2023-08-07T21:28:39;95840.0;;;13.1;68.2
50166;BME280;36071;48.140;11.516;2023-08-07T21:33:39;95820.0;;;13.1;68.1
50166;BME280;36071;48.140;11.516;2023-08-07T21:38:39;95830.0;;;13.1;67.8
50166;BME280;36071;48.140;11.516;2023-08-07T21:43:39;95830.0;;;13.1;68.0
50166;BME280;36071;48.140;11.516;2023-08-07T21:48:39;95820.0;;;13.1;68.6
50166;BME280;36071;48.140;11.516;2023-08-07T21:58:39;95820.0;;;13.1;68.8
50166;BME280;36071;48.140;11.516;2023-08-07T22:03:39;95820.0;;;13.1;68.4
50166;BME280;36071;48.140;11.516;2023-08-07T22:08:39;95810.0;;;13.1;68.6
50166;BME280;36071;48.140;11.516;2023-08-07T22:13:39;95820.0;;;13.1;68.3
50166;BME280;36071;48.140;11.516;2023-08-07T22:18:39;95810.0;;;13.1;68.3
50166;BME280;36071;48.140;11.516;2023-08-07T22:23:39;95810.0;;;13.1;68.2
50166;BME280;36071;48.140;11.516;2023-08-07T22:28:39;95820.0;;;13.2;68.2
50166;BME280;36071;48.140;11.516;2023-08-07T22:33:39;95810.0;;;13.1;68.4
50166;BME280;36071;48.140;11.516;2023-08-07T22:43:39;95800.0;;;13.0;68.5
50166;BME280;36071;48.140;11.516;2023-08-07T22:48:39;95810.0;;;13.0;68.8
50166;BME280;36071;48.140;11.516;2023-08-07T22:53:39;95800.0;;;13.0;68.6
50166;BME280;36071;48.140;11.516;2023-08-07T22:58:39;95810.0;;;13.0;68.6
50166;BME280;36071;48.140;11.516;2023-08-07T23:03:39;95810.0;;;12.9;68.7
50166;BME280;36071;48.140;11.516;2023-08-07T23:08:39;95810.0;;;12.9;69.0
50166;BME280;36071;48.140;11.516;2023-08-07T23:13:39;95800.0;;;12.8;69.1
50166;BME280;36071;48.140;11.516;2023-08-07T23:18:39;95800.0;;;12.7;69.5
50166;BME280;36071;48.140;11.516;2023-08-07T23:23:39;95800.0;;;12.7;69.6
50166;BME280;36071;48.140;11.516;2023-08-07T23:28:39;95800.0;;;12.6;69.5
50166;BME280;36071;48.140;11.516;2023-08-07T23:33:39;95790.0;;;12.5;69.0
50166;BME280;36071;48.140;11.516;2023-08-07T23:38:39;95790.0;;;12.5;68.7
50166;BME280;36071;48.140;11.516;2023-08-07T23:43:39;95780.0;;;12.5;68.5
50166;BME280;36071;48.140;11.516;2023-08-07T23:48:39;95770.0;;;12.5;68.1
50166;BME280;36071;48.140;11.516;2023-08-07T23:53:39;95780.0;;;12.5;67.8
50166;BME280;36071;48.140;11.516;2023-08-07T23:58:39;95770.0;;;12.5;67.6
