sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26034;SDS011;13809;48.632;11.576;2023-06-04T00:01:22;2.03;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T00:06:26;2.67;;;2.03;;
26034;SDS011;13809;48.632;11.576;2023-06-04T00:11:29;2.27;;;1.63;;
26034;SDS011;13809;48.632;11.576;2023-06-04T00:16:35;2.47;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-06-04T00:21:40;1.90;;;1.53;;
26034;SDS011;13809;48.632;11.576;2023-06-04T00:26:43;1.80;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T00:31:46;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T00:36:51;2.00;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T00:41:54;3.57;;;1.67;;
26034;SDS011;13809;48.632;11.576;2023-06-04T00:46:57;2.73;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T00:52:03;3.70;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T00:57:07;2.50;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:02:11;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:07:18;1.73;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:12:22;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:17:29;1.83;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:22:43;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:27:51;3.47;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:32:57;1.73;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:38:03;2.33;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:43:07;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:48:11;2.03;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:53:16;1.63;;;1.53;;
26034;SDS011;13809;48.632;11.576;2023-06-04T01:58:19;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:03:28;2.50;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:08:38;3.53;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:13:42;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:18:45;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:23:50;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:28:53;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:33:56;1.97;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:39:01;1.63;;;1.53;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:44:04;2.93;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:49:07;2.87;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:54:16;2.37;;;1.63;;
26034;SDS011;13809;48.632;11.576;2023-06-04T02:59:19;2.70;;;1.63;;
26034;SDS011;13809;48.632;11.576;2023-06-04T03:04:22;2.60;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-06-04T03:09:27;1.93;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T03:14:31;3.23;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T03:19:35;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T03:24:40;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T03:29:44;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T03:34:47;1.90;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T03:39:52;2.57;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T03:44:55;2.00;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-06-04T03:49:59;2.20;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T03:55:04;2.13;;;1.73;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:00:08;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:05:14;1.80;;;1.57;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:10:19;2.20;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:15:22;2.27;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:20:25;2.47;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:25:30;2.23;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:30:33;2.47;;;2.17;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:35:37;2.03;;;1.87;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:40:42;2.93;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:45:48;2.83;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:50:51;2.27;;;1.83;;
26034;SDS011;13809;48.632;11.576;2023-06-04T04:55:56;2.13;;;1.97;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:00:59;2.27;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:06:03;3.43;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:11:07;2.83;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:16:11;2.03;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:21:14;2.30;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:26:19;2.30;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:31:24;3.97;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:36:30;3.30;;;1.53;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:41:34;1.83;;;1.73;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:46:38;2.03;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:51:42;1.97;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T05:56:49;2.40;;;1.83;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:01:52;1.77;;;1.67;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:06:56;2.60;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:12:01;1.97;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:17:04;2.03;;;1.77;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:22:07;2.87;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:27:13;2.03;;;1.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:32:17;2.13;;;1.83;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:37:20;2.10;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:42:25;3.63;;;1.97;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:47:28;2.37;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:52:32;2.47;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T06:57:36;3.00;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:02:39;2.13;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:07:43;2.07;;;1.97;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:12:49;3.00;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:17:52;2.00;;;1.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:22:56;2.20;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:28:00;2.07;;;1.93;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:33:05;1.83;;;1.73;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:38:08;2.73;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:43:13;1.90;;;1.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:48:16;4.10;;;2.07;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:53:19;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T07:58:24;2.10;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:03:27;3.43;;;1.97;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:08:31;2.10;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:13:36;2.47;;;2.17;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:18:39;2.50;;;2.00;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:23:43;4.17;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:28:48;2.43;;;2.23;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:33:51;2.50;;;2.30;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:38:54;2.67;;;2.23;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:43:59;2.13;;;2.03;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:49:03;2.27;;;2.07;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:54:08;2.93;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T08:59:13;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T09:04:17;2.43;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-06-04T09:09:21;2.53;;;2.30;;
26034;SDS011;13809;48.632;11.576;2023-06-04T09:14:28;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T09:19:31;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T09:24:38;2.57;;;1.97;;
26034;SDS011;13809;48.632;11.576;2023-06-04T09:29:50;2.53;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T09:34:54;2.57;;;2.30;;
26034;SDS011;13809;48.632;11.576;2023-06-04T09:39:58;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-06-04T09:45:03;2.57;;;2.37;;
26034;SDS011;13809;48.632;11.576;2023-06-04T09:50:08;2.53;;;2.07;;
26034;SDS011;13809;48.632;11.576;2023-06-04T09:55:16;3.33;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:00:25;3.80;;;2.27;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:05:29;4.30;;;2.33;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:10:36;3.10;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:15:41;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:20:44;2.40;;;2.17;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:25:48;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:30:54;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:35:58;2.77;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:41:17;2.90;;;2.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:46:23;2.63;;;2.30;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:51:30;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2023-06-04T10:56:34;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:01:40;2.90;;;2.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:06:43;2.53;;;2.33;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:11:55;2.93;;;2.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:17:09;2.47;;;2.27;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:22:13;3.17;;;2.30;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:27:17;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:32:38;2.77;;;2.57;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:37:41;2.97;;;2.43;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:42:55;3.00;;;2.67;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:48:00;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:53:04;2.70;;;2.43;;
26034;SDS011;13809;48.632;11.576;2023-06-04T11:58:07;2.87;;;2.67;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:03:12;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:08:15;6.10;;;2.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:13:18;2.80;;;2.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:18:24;2.87;;;2.67;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:23:27;2.77;;;2.57;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:28:31;3.30;;;2.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:33:37;2.90;;;2.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:38:40;2.73;;;2.53;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:43:44;2.43;;;2.23;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:48:49;2.80;;;2.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:53:53;3.40;;;3.07;;
26034;SDS011;13809;48.632;11.576;2023-06-04T12:58:56;3.37;;;2.47;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:04:01;5.10;;;2.97;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:09:04;5.40;;;2.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:14:10;2.67;;;2.47;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:19:15;2.90;;;2.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:24:18;2.90;;;2.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:29:21;5.20;;;3.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:34:26;3.40;;;3.10;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:39:29;3.80;;;3.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:44:32;3.50;;;3.30;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:49:36;3.70;;;3.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:54:40;3.50;;;3.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T13:59:43;3.43;;;3.13;;
26034;SDS011;13809;48.632;11.576;2023-06-04T14:04:49;5.70;;;3.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T14:09:56;4.10;;;3.57;;
26034;SDS011;13809;48.632;11.576;2023-06-04T14:14:59;4.00;;;3.30;;
26034;SDS011;13809;48.632;11.576;2023-06-04T14:20:04;3.40;;;3.13;;
26034;SDS011;13809;48.632;11.576;2023-06-04T14:25:09;3.20;;;3.00;;
26034;SDS011;13809;48.632;11.576;2023-06-04T14:30:13;3.17;;;2.97;;
26034;SDS011;13809;48.632;11.576;2023-06-04T14:35:17;3.53;;;3.23;;
26034;SDS011;13809;48.632;11.576;2023-06-04T14:40:20;3.73;;;3.43;;
26034;SDS011;13809;48.632;11.576;2023-06-04T14:45:24;3.43;;;3.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T14:50:28;3.60;;;3.30;;
26034;SDS011;13809;48.632;11.576;2023-06-04T14:55:31;3.50;;;3.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:00:35;3.47;;;3.10;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:05:39;3.23;;;3.03;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:10:42;3.50;;;3.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:15:46;3.10;;;2.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:20:50;3.50;;;3.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:25:54;3.07;;;2.87;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:30:57;3.00;;;2.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:36:01;3.07;;;2.77;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:41:05;3.30;;;3.00;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:46:08;3.83;;;3.53;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:51:13;3.30;;;3.00;;
26034;SDS011;13809;48.632;11.576;2023-06-04T15:56:16;3.33;;;3.03;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:01:20;3.00;;;2.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:06:25;3.20;;;2.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:11:28;3.10;;;2.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:16:31;3.27;;;3.07;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:21:36;2.97;;;2.77;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:26:39;3.93;;;3.57;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:31:43;3.77;;;3.47;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:36:47;4.70;;;3.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:41:51;5.13;;;3.97;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:46:54;3.17;;;2.97;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:51:58;4.90;;;4.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T16:57:02;5.53;;;5.13;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:02:05;5.53;;;5.13;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:07:10;7.83;;;6.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:12:13;4.90;;;4.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:17:17;4.33;;;3.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:22:21;3.90;;;3.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:27:24;3.77;;;3.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:32:27;4.03;;;3.30;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:37:32;4.13;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:42:36;3.97;;;3.67;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:47:39;4.57;;;4.13;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:52:44;4.20;;;3.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T17:57:48;3.87;;;3.57;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:02:51;3.40;;;3.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:07:56;4.20;;;3.90;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:12:59;4.37;;;4.07;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:18:03;4.00;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:23:07;3.73;;;3.43;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:28:13;5.10;;;3.13;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:33:18;3.90;;;3.33;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:38:25;3.90;;;3.57;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:43:29;3.70;;;3.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:48:32;4.23;;;3.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:53:36;3.67;;;3.37;;
26034;SDS011;13809;48.632;11.576;2023-06-04T18:58:40;3.93;;;3.53;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:03:48;4.93;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:08:53;5.47;;;3.83;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:13:58;5.37;;;4.07;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:19:01;4.63;;;4.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:24:10;4.10;;;3.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:29:14;3.80;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:34:17;5.30;;;3.57;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:39:22;4.80;;;4.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:44:28;4.57;;;3.77;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:49:31;4.17;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:54:36;3.87;;;3.57;;
26034;SDS011;13809;48.632;11.576;2023-06-04T19:59:39;3.43;;;3.23;;
26034;SDS011;13809;48.632;11.576;2023-06-04T20:04:43;4.40;;;4.00;;
26034;SDS011;13809;48.632;11.576;2023-06-04T20:09:47;4.13;;;3.83;;
26034;SDS011;13809;48.632;11.576;2023-06-04T20:14:51;4.20;;;3.37;;
26034;SDS011;13809;48.632;11.576;2023-06-04T20:19:54;4.53;;;4.13;;
26034;SDS011;13809;48.632;11.576;2023-06-04T20:24:59;4.10;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T20:30:02;4.10;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T20:35:07;3.80;;;3.47;;
26034;SDS011;13809;48.632;11.576;2023-06-04T20:40:12;5.13;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T20:45:15;3.93;;;3.63;;
26034;SDS011;13809;48.632;11.576;2023-06-04T20:50:18;4.17;;;3.87;;
26034;SDS011;13809;48.632;11.576;2023-06-04T20:55:23;4.23;;;3.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:00:27;3.70;;;3.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:05:30;3.90;;;3.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:10:35;4.13;;;3.73;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:15:38;3.83;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:20:41;4.40;;;3.57;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:25:46;4.10;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:30:50;3.80;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:35:54;3.90;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:40:58;3.83;;;3.53;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:46:01;4.00;;;3.67;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:51:05;5.00;;;4.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T21:56:10;4.43;;;4.03;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:01:13;4.40;;;4.10;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:06:16;4.00;;;3.70;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:11:21;4.07;;;3.77;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:16:24;3.90;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:21:27;3.90;;;3.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:26:32;4.30;;;3.17;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:31:38;3.47;;;3.17;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:36:41;3.30;;;3.10;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:41:47;4.30;;;3.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:46:50;3.30;;;3.00;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:51:53;4.83;;;3.60;;
26034;SDS011;13809;48.632;11.576;2023-06-04T22:56:58;3.60;;;3.30;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:02:01;3.97;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:07:05;3.73;;;3.43;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:12:09;5.33;;;3.67;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:17:12;3.53;;;3.23;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:22:16;3.80;;;3.50;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:27:20;3.90;;;3.20;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:32:23;3.00;;;2.80;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:37:27;3.30;;;2.83;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:42:34;2.63;;;2.43;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:47:37;2.57;;;2.40;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:52:40;3.17;;;2.87;;
26034;SDS011;13809;48.632;11.576;2023-06-04T23:57:45;2.53;;;2.30;;
