sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20619;SDS011;10469;42.720;23.252;2022-09-13T00:00:40;5.35;;;3.92;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:03:06;7.00;;;4.47;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:05:34;12.15;;;4.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:08:00;4.63;;;4.22;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:10:26;9.05;;;4.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:12:52;8.45;;;4.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:15:18;5.25;;;4.47;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:17:43;10.18;;;4.70;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:20:09;6.32;;;4.45;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:22:35;7.70;;;4.22;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:25:01;5.60;;;3.85;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:27:27;7.75;;;4.28;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:29:53;4.60;;;4.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:32:18;6.43;;;4.10;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:34:44;4.95;;;4.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:37:09;6.13;;;3.95;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:39:35;8.35;;;4.25;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:42:00;7.35;;;4.55;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:50:46;6.20;;;4.28;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:52:54;6.28;;;4.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:55:31;7.68;;;4.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T00:58:07;5.55;;;4.50;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:00:44;5.85;;;4.55;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:03:11;7.47;;;4.55;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:05:45;7.70;;;4.43;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:08:14;5.00;;;4.55;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:10:47;4.80;;;4.22;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:13:15;12.30;;;4.78;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:15:44;6.20;;;4.45;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:18:10;5.30;;;4.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:20:39;6.63;;;4.68;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:23:27;5.20;;;4.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:36:33;5.28;;;4.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:39:16;6.80;;;4.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:47:43;5.68;;;4.93;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:53:16;5.80;;;5.13;;
20619;SDS011;10469;42.720;23.252;2022-09-13T01:56:07;7.03;;;4.68;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:01:27;6.72;;;4.90;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:03:58;8.98;;;4.90;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:06:38;5.40;;;4.95;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:09:10;7.97;;;5.03;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:11:40;8.50;;;5.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:14:12;5.93;;;4.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:16:45;6.25;;;5.63;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:19:18;10.40;;;5.07;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:21:53;6.45;;;5.57;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:24:36;8.15;;;5.10;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:27:09;8.33;;;5.23;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:29:39;6.90;;;5.10;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:32:21;8.73;;;5.32;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:34:52;10.32;;;5.22;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:37:22;5.80;;;5.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:39:52;7.70;;;5.28;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:42:46;11.60;;;5.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:45:14;10.80;;;5.47;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:47:48;8.35;;;5.88;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:50:29;7.38;;;5.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:53:04;8.45;;;5.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T02:58:27;6.47;;;4.90;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:00:55;7.43;;;5.03;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:03:20;5.28;;;4.25;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:05:46;6.55;;;5.22;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:08:12;6.90;;;4.82;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:25:08;6.53;;;5.15;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:30:11;5.80;;;4.78;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:33:23;7.90;;;4.88;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:35:37;5.88;;;4.97;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:38:08;8.10;;;5.13;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:40:46;6.30;;;5.10;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:46:29;7.10;;;5.55;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:49:08;6.93;;;5.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:51:38;9.80;;;5.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:54:07;7.63;;;5.10;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:56:38;12.20;;;5.47;;
20619;SDS011;10469;42.720;23.252;2022-09-13T03:59:04;7.72;;;5.10;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:01:30;9.50;;;5.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:03:56;12.10;;;5.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:06:23;5.30;;;4.75;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:08:49;10.68;;;4.85;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:11:14;5.35;;;4.68;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:13:40;6.97;;;4.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:16:07;8.90;;;5.15;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:18:33;5.40;;;4.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:20:59;5.68;;;4.78;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:23:27;8.18;;;4.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:25:53;8.27;;;5.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:28:20;6.55;;;4.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:30:47;5.03;;;4.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:33:14;8.15;;;4.43;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:35:41;12.02;;;4.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:38:06;6.78;;;4.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:40:32;13.43;;;4.68;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:43:02;7.57;;;3.75;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:45:28;15.52;;;4.93;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:47:54;5.57;;;3.97;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:50:21;9.07;;;4.45;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:52:47;8.85;;;4.65;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:55:13;8.30;;;4.18;;
20619;SDS011;10469;42.720;23.252;2022-09-13T04:57:39;13.68;;;4.47;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:00:06;8.13;;;4.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:02:33;9.15;;;3.55;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:04:59;6.53;;;3.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:07:24;6.10;;;4.50;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:09:49;11.20;;;4.70;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:12:15;11.38;;;3.63;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:14:41;7.90;;;4.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:17:06;4.43;;;3.35;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:19:32;9.30;;;3.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:21:57;4.90;;;4.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:24:23;5.53;;;3.45;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:26:48;7.60;;;4.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:29:14;8.10;;;4.65;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:31:40;6.38;;;3.92;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:34:07;9.65;;;4.72;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:36:36;7.28;;;4.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:39:02;10.13;;;5.45;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:41:28;9.82;;;5.55;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:43:53;6.93;;;3.97;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:46:19;7.47;;;3.88;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:48:46;8.75;;;4.97;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:51:19;5.32;;;4.38;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:53:47;4.22;;;3.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:56:18;4.80;;;3.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T05:58:46;13.52;;;3.95;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:01:12;8.60;;;4.70;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:03:39;7.85;;;3.58;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:06:05;8.70;;;4.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:08:32;11.68;;;3.55;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:11:00;6.00;;;3.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:13:28;6.38;;;3.90;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:15:54;5.30;;;3.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:18:21;7.20;;;3.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:20:47;6.45;;;3.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:23:13;7.43;;;3.22;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:25:39;8.70;;;3.33;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:28:05;13.90;;;4.15;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:30:30;7.78;;;3.72;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:32:56;9.10;;;3.63;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:35:22;5.60;;;3.38;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:37:47;10.48;;;2.95;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:40:13;5.85;;;3.17;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:42:38;8.48;;;2.78;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:45:04;9.27;;;3.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:47:31;3.58;;;2.95;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:49:57;6.05;;;2.85;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:52:23;7.85;;;3.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:54:49;6.28;;;3.15;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:57:15;5.95;;;2.95;;
20619;SDS011;10469;42.720;23.252;2022-09-13T06:59:40;5.68;;;3.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:02:06;11.32;;;2.85;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:04:40;12.23;;;3.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:07:05;6.53;;;3.22;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:09:31;3.70;;;3.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:11:58;4.90;;;2.97;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:14:24;10.18;;;3.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:16:52;3.63;;;2.92;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:19:25;4.80;;;2.83;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:21:52;5.95;;;3.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:24:19;6.07;;;2.88;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:26:45;7.53;;;3.03;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:29:13;9.73;;;2.78;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:31:43;5.35;;;2.83;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:34:11;3.65;;;2.90;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:36:38;6.53;;;2.90;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:39:04;7.07;;;2.92;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:41:30;8.45;;;3.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:43:57;8.80;;;3.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:46:26;3.00;;;2.65;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:48:56;4.47;;;2.45;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:51:24;4.63;;;3.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:53:53;10.23;;;3.13;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:56:22;3.15;;;2.85;;
20619;SDS011;10469;42.720;23.252;2022-09-13T07:58:51;4.95;;;2.58;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:01:23;6.60;;;3.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:04:10;9.57;;;3.28;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:06:37;2.70;;;2.42;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:09:05;5.15;;;2.90;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:11:32;2.60;;;2.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:14:00;6.38;;;2.35;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:16:27;5.07;;;2.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:18:54;3.92;;;2.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:21:22;5.93;;;2.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:23:48;3.60;;;2.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:26:14;9.25;;;2.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:28:40;4.95;;;3.47;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:31:14;4.35;;;3.67;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:33:46;3.33;;;2.65;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:36:15;5.93;;;2.15;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:38:47;4.00;;;2.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:41:22;3.20;;;2.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:49:35;8.88;;;2.15;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:54:46;4.65;;;2.22;;
20619;SDS011;10469;42.720;23.252;2022-09-13T08:57:21;4.03;;;1.98;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:05:30;6.07;;;2.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:08:02;2.75;;;1.70;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:10:38;2.10;;;1.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:13:12;7.05;;;2.35;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:15:49;3.38;;;2.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:18:18;7.13;;;2.55;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:20:51;2.70;;;2.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:25:53;3.53;;;2.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:28:21;2.63;;;2.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:34:02;4.05;;;2.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:36:36;5.20;;;2.47;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:39:05;4.30;;;2.63;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:41:35;4.28;;;2.35;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:52:43;5.28;;;2.75;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:55:16;5.20;;;2.70;;
20619;SDS011;10469;42.720;23.252;2022-09-13T09:57:53;9.85;;;3.15;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:00:22;13.30;;;2.83;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:02:51;2.78;;;2.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:05:19;3.58;;;2.50;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:07:54;4.63;;;2.78;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:10:23;5.53;;;2.65;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:12:53;7.25;;;2.42;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:15:24;7.00;;;2.70;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:20:38;2.75;;;2.10;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:25:42;3.03;;;2.17;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:28:11;6.03;;;2.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:30:59;6.15;;;2.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:33:30;2.75;;;2.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:35:59;3.22;;;2.90;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:38:30;6.00;;;3.35;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:41:00;3.97;;;1.88;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:43:29;1.85;;;1.75;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:45:56;5.88;;;2.63;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:48:24;4.88;;;2.58;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:51:17;2.88;;;2.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:56:49;3.75;;;1.95;;
20619;SDS011;10469;42.720;23.252;2022-09-13T10:59:19;4.55;;;2.63;;
20619;SDS011;10469;42.720;23.252;2022-09-13T11:07:24;7.53;;;2.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T11:24:38;3.53;;;2.13;;
20619;SDS011;10469;42.720;23.252;2022-09-13T11:40:21;4.47;;;1.83;;
20619;SDS011;10469;42.720;23.252;2022-09-13T11:51:38;2.42;;;2.03;;
20619;SDS011;10469;42.720;23.252;2022-09-13T11:57:22;6.40;;;1.90;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:02:44;2.90;;;1.90;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:05:21;5.43;;;2.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:10:36;3.25;;;2.10;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:13:02;2.78;;;2.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:18:05;2.28;;;1.75;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:20:57;5.35;;;1.95;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:23:32;2.90;;;2.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:26:20;3.05;;;2.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:28:52;2.17;;;1.70;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:31:21;2.72;;;1.73;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:33:51;2.17;;;1.98;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:45:24;4.40;;;2.42;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:48:23;4.10;;;2.25;;
20619;SDS011;10469;42.720;23.252;2022-09-13T12:51:01;4.35;;;2.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:01:46;2.53;;;1.88;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:12:11;2.58;;;2.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:14:51;1.80;;;1.70;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:23:12;5.68;;;2.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:33:48;5.22;;;2.33;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:36:22;2.20;;;2.10;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:38:59;4.38;;;2.50;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:43:57;3.38;;;2.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:46:25;5.55;;;2.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:48:54;3.33;;;2.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:51:23;4.10;;;2.47;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:53:58;4.00;;;2.58;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:56:33;5.00;;;2.33;;
20619;SDS011;10469;42.720;23.252;2022-09-13T13:59:43;7.70;;;2.50;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:02:02;2.40;;;2.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:12:31;2.28;;;2.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:20:36;4.72;;;2.35;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:23:17;3.38;;;2.42;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:25:44;4.90;;;2.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:28:14;3.40;;;2.50;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:30:44;3.95;;;2.50;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:33:20;3.97;;;2.13;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:35:58;3.42;;;2.17;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:38:27;2.50;;;2.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:41:15;4.55;;;2.17;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:43:45;2.45;;;2.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:48:39;2.20;;;2.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:51:12;2.47;;;2.17;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:53:39;2.97;;;2.65;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:56:15;4.88;;;2.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T14:58:57;2.83;;;2.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:01:32;4.43;;;2.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:04:00;5.63;;;2.28;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:06:32;2.13;;;1.92;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:11:38;3.08;;;2.78;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:17:13;3.95;;;2.58;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:22:24;7.78;;;2.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:24:53;6.72;;;2.75;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:27:21;2.63;;;2.42;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:29:54;3.08;;;2.78;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:32:34;3.15;;;2.70;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:35:21;3.92;;;2.55;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:37:56;5.18;;;2.45;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:40:27;4.90;;;2.63;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:42:54;5.25;;;3.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:45:21;5.13;;;2.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:47:48;4.93;;;2.90;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:50:19;3.20;;;2.85;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:52:58;7.03;;;3.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:55:25;2.70;;;2.50;;
20619;SDS011;10469;42.720;23.252;2022-09-13T15:57:52;4.32;;;2.65;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:00:22;4.57;;;3.03;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:02:49;8.15;;;3.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:05:15;7.10;;;3.08;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:07:41;2.72;;;2.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:10:15;3.10;;;2.80;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:12:43;3.60;;;2.63;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:15:09;4.68;;;3.15;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:17:34;3.45;;;3.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:20:00;5.47;;;2.95;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:22:26;3.70;;;3.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:24:51;3.80;;;3.38;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:27:17;3.40;;;3.10;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:29:44;6.18;;;3.13;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:32:10;5.88;;;2.85;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:34:35;8.57;;;3.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:37:02;5.43;;;3.17;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:39:28;3.85;;;3.28;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:41:53;5.07;;;3.13;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:44:19;5.80;;;3.10;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:46:45;11.75;;;3.55;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:49:10;8.63;;;4.63;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:51:36;4.30;;;3.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:54:02;5.07;;;3.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:56:28;3.35;;;2.97;;
20619;SDS011;10469;42.720;23.252;2022-09-13T16:58:54;5.75;;;3.22;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:01:22;4.82;;;3.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:03:50;4.13;;;3.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:06:17;3.83;;;3.42;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:08:48;5.10;;;3.35;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:11:26;6.70;;;3.78;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:13:53;3.67;;;3.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:16:32;6.75;;;3.50;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:19:01;6.47;;;3.88;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:21:29;5.22;;;3.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:23:55;3.78;;;3.35;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:26:21;5.25;;;3.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:28:47;3.72;;;3.42;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:31:12;3.75;;;3.25;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:33:39;3.70;;;3.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:36:06;3.85;;;3.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:38:34;6.72;;;3.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:41:01;6.53;;;3.75;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:43:29;5.88;;;3.70;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:45:55;6.13;;;3.20;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:48:21;3.45;;;3.00;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:50:46;8.10;;;3.60;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:53:12;4.18;;;3.33;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:55:47;8.40;;;3.70;;
20619;SDS011;10469;42.720;23.252;2022-09-13T17:58:13;9.57;;;3.40;;
20619;SDS011;10469;42.720;23.252;2022-09-13T18:00:39;4.47;;;3.30;;
20619;SDS011;10469;42.720;23.252;2022-09-13T18:03:05;8.10;;;3.63;;
20619;SDS011;10469;42.720;23.252;2022-09-13T18:05:30;4.50;;;3.97;;
20619;SDS011;10469;42.720;23.252;2022-09-13T18:07:56;6.53;;;4.05;;
20619;SDS011;10469;42.720;23.252;2022-09-13T18:10:21;4.22;;;3.83;;
20619;SDS011;10469;42.720;23.252;2022-09-13T18:12:47;5.07;;;3.53;;
20619;SDS011;10469;42.720;23.252;2022-09-13T18:15:13;3.90;;;3.50;;