sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2022-07-23T00:00:30;101897.05;;;22.95;57.96
24013;BME280;12220;50.194;18.948;2022-07-23T00:02:41;101898.18;;;22.84;57.93
24013;BME280;12220;50.194;18.948;2022-07-23T00:04:42;101895.14;;;22.77;58.20
24013;BME280;12220;50.194;18.948;2022-07-23T00:06:43;101897.55;;;22.72;58.41
24013;BME280;12220;50.194;18.948;2022-07-23T00:08:45;101894.19;;;22.69;58.59
24013;BME280;12220;50.194;18.948;2022-07-23T00:10:55;101888.06;;;22.65;58.62
24013;BME280;12220;50.194;18.948;2022-07-23T00:12:57;101897.63;;;22.62;58.68
24013;BME280;12220;50.194;18.948;2022-07-23T00:14:58;101899.88;;;22.59;58.81
24013;BME280;12220;50.194;18.948;2022-07-23T00:17:00;101896.50;;;22.55;58.86
24013;BME280;12220;50.194;18.948;2022-07-23T00:19:10;101895.06;;;22.51;58.85
24013;BME280;12220;50.194;18.948;2022-07-23T00:21:11;101904.81;;;22.47;58.88
24013;BME280;12220;50.194;18.948;2022-07-23T00:23:12;101900.57;;;22.43;58.94
24013;BME280;12220;50.194;18.948;2022-07-23T00:25:14;101896.02;;;22.42;58.97
24013;BME280;12220;50.194;18.948;2022-07-23T00:27:25;101900.57;;;22.43;58.94
24013;BME280;12220;50.194;18.948;2022-07-23T00:29:26;101902.46;;;22.42;58.99
24013;BME280;12220;50.194;18.948;2022-07-23T00:31:28;101896.02;;;22.42;59.05
24013;BME280;12220;50.194;18.948;2022-07-23T00:33:30;101897.94;;;22.41;59.01
24013;BME280;12220;50.194;18.948;2022-07-23T00:35:41;101897.36;;;22.38;58.89
24013;BME280;12220;50.194;18.948;2022-07-23T00:37:42;101896.20;;;22.31;58.95
24013;BME280;12220;50.194;18.948;2022-07-23T00:39:43;101892.87;;;22.27;59.05
24013;BME280;12220;50.194;18.948;2022-07-23T00:41:45;101900.96;;;22.20;59.13
24013;BME280;12220;50.194;18.948;2022-07-23T00:43:55;101894.26;;;22.13;59.16
24013;BME280;12220;50.194;18.948;2022-07-23T00:45:56;101908.67;;;22.08;59.27
24013;BME280;12220;50.194;18.948;2022-07-23T00:47:58;101903.56;;;22.04;59.42
24013;BME280;12220;50.194;18.948;2022-07-23T00:49:59;101907.38;;;22.03;59.52
24013;BME280;12220;50.194;18.948;2022-07-23T00:52:09;101912.41;;;21.99;59.58
24013;BME280;12220;50.194;18.948;2022-07-23T00:54:11;101908.86;;;21.97;59.62
24013;BME280;12220;50.194;18.948;2022-07-23T00:56:12;101933.10;;;21.97;59.74
24013;BME280;12220;50.194;18.948;2022-07-23T00:58:14;101909.18;;;21.94;59.85
24013;BME280;12220;50.194;18.948;2022-07-23T01:00:24;101916.84;;;21.92;59.88
24013;BME280;12220;50.194;18.948;2022-07-23T01:02:28;101913.46;;;21.88;59.95
24013;BME280;12220;50.194;18.948;2022-07-23T01:04:29;101902.30;;;21.88;59.96
24013;BME280;12220;50.194;18.948;2022-07-23T01:06:36;101907.88;;;21.88;59.95
24013;BME280;12220;50.194;18.948;2022-07-23T01:08:39;101914.51;;;21.87;59.88
24013;BME280;12220;50.194;18.948;2022-07-23T01:10:41;101913.62;;;21.87;59.90
24013;BME280;12220;50.194;18.948;2022-07-23T01:12:43;101922.14;;;21.85;59.92
24013;BME280;12220;50.194;18.948;2022-07-23T01:14:44;101923.90;;;21.86;59.93
24013;BME280;12220;50.194;18.948;2022-07-23T01:16:54;101916.40;;;21.87;59.96
24013;BME280;12220;50.194;18.948;2022-07-23T01:18:55;101910.12;;;21.85;60.02
24013;BME280;12220;50.194;18.948;2022-07-23T01:20:59;101910.27;;;21.83;60.01
24013;BME280;12220;50.194;18.948;2022-07-23T01:23:00;101910.42;;;21.82;59.97
24013;BME280;12220;50.194;18.948;2022-07-23T01:25:09;101910.90;;;21.77;59.95
24013;BME280;12220;50.194;18.948;2022-07-23T01:27:10;101908.38;;;21.74;60.03
24013;BME280;12220;50.194;18.948;2022-07-23T01:29:14;101908.53;;;21.72;60.10
24013;BME280;12220;50.194;18.948;2022-07-23T01:31:16;101898.74;;;21.68;60.10
24013;BME280;12220;50.194;18.948;2022-07-23T01:33:24;101897.29;;;21.64;60.06
24013;BME280;12220;50.194;18.948;2022-07-23T01:35:25;101898.78;;;21.58;60.12
24013;BME280;12220;50.194;18.948;2022-07-23T01:37:29;101901.12;;;21.53;60.24
24013;BME280;12220;50.194;18.948;2022-07-23T01:39:30;101898.48;;;21.52;60.40
24013;BME280;12220;50.194;18.948;2022-07-23T01:41:38;101902.30;;;21.51;60.41
24013;BME280;12220;50.194;18.948;2022-07-23T01:43:41;101896.13;;;21.47;60.39
24013;BME280;12220;50.194;18.948;2022-07-23T01:45:43;101895.41;;;21.45;60.42
24013;BME280;12220;50.194;18.948;2022-07-23T01:47:46;101898.36;;;21.44;60.54
24013;BME280;12220;50.194;18.948;2022-07-23T01:49:59;101897.61;;;21.41;60.58
24013;BME280;12220;50.194;18.948;2022-07-23T01:52:00;101907.13;;;21.39;60.61
24013;BME280;12220;50.194;18.948;2022-07-23T01:54:06;101899.98;;;21.36;60.73
24013;BME280;12220;50.194;18.948;2022-07-23T01:56:07;101899.23;;;21.34;60.84
24013;BME280;12220;50.194;18.948;2022-07-23T01:58:15;101904.09;;;21.32;60.86
24013;BME280;12220;50.194;18.948;2022-07-23T02:00:19;101909.82;;;21.31;60.89
24013;BME280;12220;50.194;18.948;2022-07-23T02:02:23;101903.50;;;21.29;60.90
24013;BME280;12220;50.194;18.948;2022-07-23T02:04:25;101903.65;;;21.27;60.95
24013;BME280;12220;50.194;18.948;2022-07-23T02:06:33;101901.91;;;21.26;60.92
24013;BME280;12220;50.194;18.948;2022-07-23T02:08:34;101902.94;;;21.25;60.89
24013;BME280;12220;50.194;18.948;2022-07-23T02:10:35;101896.47;;;21.24;60.93
24013;BME280;12220;50.194;18.948;2022-07-23T02:12:36;101904.82;;;21.24;60.97
24013;BME280;12220;50.194;18.948;2022-07-23T02:14:44;101906.73;;;21.24;60.90
24013;BME280;12220;50.194;18.948;2022-07-23T02:16:46;101905.88;;;21.23;60.88
24013;BME280;12220;50.194;18.948;2022-07-23T02:18:47;101904.41;;;21.19;60.92
24013;BME280;12220;50.194;18.948;2022-07-23T02:20:48;101909.38;;;21.16;61.01
24013;BME280;12220;50.194;18.948;2022-07-23T02:22:59;101903.25;;;21.12;61.03
24013;BME280;12220;50.194;18.948;2022-07-23T02:25:01;101905.31;;;21.10;61.03
24013;BME280;12220;50.194;18.948;2022-07-23T02:27:02;101906.18;;;21.11;61.13
24013;BME280;12220;50.194;18.948;2022-07-23T02:29:04;101899.75;;;21.10;61.17
24013;BME280;12220;50.194;18.948;2022-07-23T02:31:14;101899.89;;;21.09;61.08
24013;BME280;12220;50.194;18.948;2022-07-23T02:33:16;101905.88;;;21.04;61.13
24013;BME280;12220;50.194;18.948;2022-07-23T02:35:18;101897.98;;;20.99;61.20
24013;BME280;12220;50.194;18.948;2022-07-23T02:37:19;101892.70;;;20.96;61.27
24013;BME280;12220;50.194;18.948;2022-07-23T02:39:29;101897.71;;;20.93;61.29
24013;BME280;12220;50.194;18.948;2022-07-23T02:41:30;101897.98;;;20.89;61.31
24013;BME280;12220;50.194;18.948;2022-07-23T02:43:32;101893.61;;;20.87;61.41
24013;BME280;12220;50.194;18.948;2022-07-23T02:45:33;101892.70;;;20.86;61.47
24013;BME280;12220;50.194;18.948;2022-07-23T02:47:44;101893.01;;;20.83;61.41
24013;BME280;12220;50.194;18.948;2022-07-23T02:49:45;101890.66;;;20.79;61.46
24013;BME280;12220;50.194;18.948;2022-07-23T02:51:47;101892.99;;;20.73;61.52
24013;BME280;12220;50.194;18.948;2022-07-23T02:53:48;101894.49;;;20.68;61.63
24013;BME280;12220;50.194;18.948;2022-07-23T02:55:59;101886.52;;;20.63;61.79
24013;BME280;12220;50.194;18.948;2022-07-23T02:58:00;101892.23;;;20.62;61.97
24013;BME280;12220;50.194;18.948;2022-07-23T03:00:03;101885.09;;;20.59;62.12
24013;BME280;12220;50.194;18.948;2022-07-23T03:02:04;101883.31;;;20.58;62.20
24013;BME280;12220;50.194;18.948;2022-07-23T03:04:14;101883.46;;;20.57;62.19
24013;BME280;12220;50.194;18.948;2022-07-23T03:06:15;101890.04;;;20.55;62.15
24013;BME280;12220;50.194;18.948;2022-07-23T03:08:16;101881.84;;;20.54;62.19
24013;BME280;12220;50.194;18.948;2022-07-23T03:10:17;101881.99;;;20.52;62.17
24013;BME280;12220;50.194;18.948;2022-07-23T03:12:29;101881.99;;;20.52;62.16
24013;BME280;12220;50.194;18.948;2022-07-23T03:14:31;101881.13;;;20.52;62.19
24013;BME280;12220;50.194;18.948;2022-07-23T03:16:32;101892.09;;;20.53;62.21
24013;BME280;12220;50.194;18.948;2022-07-23T03:18:37;101886.54;;;20.53;62.16
24013;BME280;12220;50.194;18.948;2022-07-23T03:20:43;101888.27;;;20.54;62.18
24013;BME280;12220;50.194;18.948;2022-07-23T03:22:44;101879.92;;;20.54;62.24
24013;BME280;12220;50.194;18.948;2022-07-23T03:24:50;101910.38;;;20.56;62.32
24013;BME280;12220;50.194;18.948;2022-07-23T03:26:54;101881.55;;;20.57;62.38
24013;BME280;12220;50.194;18.948;2022-07-23T03:28:58;101878.61;;;20.59;62.36
24013;BME280;12220;50.194;18.948;2022-07-23T03:31:01;101880.52;;;20.58;62.41
24013;BME280;12220;50.194;18.948;2022-07-23T03:33:03;101883.16;;;20.60;62.44
24013;BME280;12220;50.194;18.948;2022-07-23T03:35:05;101868.38;;;20.59;62.47
24013;BME280;12220;50.194;18.948;2022-07-23T03:37:13;101874.09;;;20.58;62.50
24013;BME280;12220;50.194;18.948;2022-07-23T03:39:16;101865.86;;;20.56;62.54
24013;BME280;12220;50.194;18.948;2022-07-23T03:41:23;101873.34;;;20.55;62.53
24013;BME280;12220;50.194;18.948;2022-07-23T03:43:24;101876.13;;;20.55;62.59
24013;BME280;12220;50.194;18.948;2022-07-23T03:45:29;101880.68;;;20.57;62.63
24013;BME280;12220;50.194;18.948;2022-07-23T03:47:31;101885.34;;;20.56;62.69
24013;BME280;12220;50.194;18.948;2022-07-23T03:49:33;101889.74;;;20.59;62.72
24013;BME280;12220;50.194;18.948;2022-07-23T03:51:36;101886.96;;;20.59;62.74
24013;BME280;12220;50.194;18.948;2022-07-23T03:53:43;101897.09;;;20.60;62.71
24013;BME280;12220;50.194;18.948;2022-07-23T03:55:47;101897.09;;;20.60;62.74
24013;BME280;12220;50.194;18.948;2022-07-23T03:57:48;101895.16;;;20.60;62.85
24013;BME280;12220;50.194;18.948;2022-07-23T03:59:49;101895.02;;;20.62;62.90
24013;BME280;12220;50.194;18.948;2022-07-23T04:01:58;101895.02;;;20.62;62.85
24013;BME280;12220;50.194;18.948;2022-07-23T04:03:59;101894.87;;;20.63;62.90
24013;BME280;12220;50.194;18.948;2022-07-23T04:06:00;101903.22;;;20.63;62.96
24013;BME280;12220;50.194;18.948;2022-07-23T04:08:01;101900.58;;;20.62;63.10
24013;BME280;12220;50.194;18.948;2022-07-23T04:10:13;101895.77;;;20.64;63.04
24013;BME280;12220;50.194;18.948;2022-07-23T04:12:14;101897.50;;;20.65;63.08
24013;BME280;12220;50.194;18.948;2022-07-23T04:14:15;101899.16;;;20.67;63.13
24013;BME280;12220;50.194;18.948;2022-07-23T04:16:17;101899.77;;;20.71;63.15
24013;BME280;12220;50.194;18.948;2022-07-23T04:18:28;101895.66;;;20.75;63.12
24013;BME280;12220;50.194;18.948;2022-07-23T04:20:29;101893.45;;;20.79;63.12
24013;BME280;12220;50.194;18.948;2022-07-23T04:22:30;101891.23;;;20.82;63.21
24013;BME280;12220;50.194;18.948;2022-07-23T04:24:32;101895.64;;;20.85;63.23
24013;BME280;12220;50.194;18.948;2022-07-23T04:26:43;101898.13;;;20.88;63.22
24013;BME280;12220;50.194;18.948;2022-07-23T04:28:44;101896.09;;;20.90;63.21
24013;BME280;12220;50.194;18.948;2022-07-23T04:30:45;101884.66;;;20.93;63.28
24013;BME280;12220;50.194;18.948;2022-07-23T04:32:46;101893.58;;;20.97;63.40
24013;BME280;12220;50.194;18.948;2022-07-23T04:34:57;101886.70;;;21.01;63.39
24013;BME280;12220;50.194;18.948;2022-07-23T04:36:58;101886.23;;;21.05;63.38
24013;BME280;12220;50.194;18.948;2022-07-23T04:38:59;101890.34;;;21.11;63.45
24013;BME280;12220;50.194;18.948;2022-07-23T04:41:01;101877.00;;;21.15;63.51
24013;BME280;12220;50.194;18.948;2022-07-23T04:43:12;101884.76;;;21.21;63.50
24013;BME280;12220;50.194;18.948;2022-07-23T04:45:13;101883.59;;;21.23;63.52
24013;BME280;12220;50.194;18.948;2022-07-23T04:47:17;101877.56;;;21.28;63.51
24013;BME280;12220;50.194;18.948;2022-07-23T04:49:19;101877.10;;;21.33;63.59
24013;BME280;12220;50.194;18.948;2022-07-23T04:51:27;101886.77;;;21.38;63.57
24013;BME280;12220;50.194;18.948;2022-07-23T04:53:29;101883.67;;;21.41;63.58
24013;BME280;12220;50.194;18.948;2022-07-23T04:55:31;101885.29;;;21.44;63.72
24013;BME280;12220;50.194;18.948;2022-07-23T04:57:32;101878.39;;;21.48;63.69
24013;BME280;12220;50.194;18.948;2022-07-23T04:59:45;101878.98;;;21.52;63.80
24013;BME280;12220;50.194;18.948;2022-07-23T05:01:46;101881.46;;;21.55;63.83
24013;BME280;12220;50.194;18.948;2022-07-23T05:05:01;101881.90;;;21.60;63.83
24013;BME280;12220;50.194;18.948;2022-07-23T05:07:02;101877.94;;;21.63;63.90
24013;BME280;12220;50.194;18.948;2022-07-23T05:09:04;101882.30;;;21.65;63.96
24013;BME280;12220;50.194;18.948;2022-07-23T05:11:05;101881.13;;;21.68;63.94
24013;BME280;12220;50.194;18.948;2022-07-23T05:13:06;101874.38;;;21.70;63.98
24013;BME280;12220;50.194;18.948;2022-07-23T05:15:08;101879.64;;;21.73;64.01
24013;BME280;12220;50.194;18.948;2022-07-23T05:17:11;101879.17;;;21.78;64.07
24013;BME280;12220;50.194;18.948;2022-07-23T05:19:15;101888.28;;;21.80;64.15
24013;BME280;12220;50.194;18.948;2022-07-23T05:21:21;101881.34;;;21.84;64.20
24013;BME280;12220;50.194;18.948;2022-07-23T05:23:22;101897.78;;;21.87;64.24
24013;BME280;12220;50.194;18.948;2022-07-23T05:25:26;101880.73;;;21.90;64.25
24013;BME280;12220;50.194;18.948;2022-07-23T05:27:27;101881.45;;;21.92;64.42
24013;BME280;12220;50.194;18.948;2022-07-23T05:29:29;101875.41;;;21.97;64.50
24013;BME280;12220;50.194;18.948;2022-07-23T05:31:30;101878.78;;;22.01;64.55
24013;BME280;12220;50.194;18.948;2022-07-23T05:33:41;101873.59;;;22.06;64.53
24013;BME280;12220;50.194;18.948;2022-07-23T05:35:42;101876.07;;;22.09;64.53
24013;BME280;12220;50.194;18.948;2022-07-23T05:37:43;101870.20;;;22.12;64.56
24013;BME280;12220;50.194;18.948;2022-07-23T05:39:45;101873.23;;;22.19;64.63
24013;BME280;12220;50.194;18.948;2022-07-23T05:41:55;101866.15;;;22.24;64.53
24013;BME280;12220;50.194;18.948;2022-07-23T05:43:57;101558.58;;;20.31;64.42
24013;BME280;12220;50.194;18.948;2022-07-23T05:45:58;101870.80;;;22.34;64.57
24013;BME280;12220;50.194;18.948;2022-07-23T05:48:00;101864.62;;;22.40;64.59
24013;BME280;12220;50.194;18.948;2022-07-23T05:50:12;101862.95;;;22.47;64.58
24013;BME280;12220;50.194;18.948;2022-07-23T05:52:13;101854.95;;;22.52;64.62
24013;BME280;12220;50.194;18.948;2022-07-23T05:54:15;101849.63;;;22.59;64.64
24013;BME280;12220;50.194;18.948;2022-07-23T05:56:19;101838.67;;;22.66;64.67
24013;BME280;12220;50.194;18.948;2022-07-23T05:58:25;101845.37;;;22.73;64.62
24013;BME280;12220;50.194;18.948;2022-07-23T06:00:29;101835.48;;;22.78;64.59
24013;BME280;12220;50.194;18.948;2022-07-23T06:02:30;101829.07;;;22.86;64.68
24013;BME280;12220;50.194;18.948;2022-07-23T06:04:32;101829.30;;;22.93;64.64
24013;BME280;12220;50.194;18.948;2022-07-23T06:06:40;101811.90;;;22.99;64.72
24013;BME280;12220;50.194;18.948;2022-07-23T06:08:41;101813.16;;;23.05;64.67
24013;BME280;12220;50.194;18.948;2022-07-23T06:10:43;101818.84;;;23.13;64.64
24013;BME280;12220;50.194;18.948;2022-07-23T06:12:44;101817.15;;;23.20;64.76
24013;BME280;12220;50.194;18.948;2022-07-23T06:14:55;101807.77;;;23.29;64.61
24013;BME280;12220;50.194;18.948;2022-07-23T06:16:56;101805.03;;;23.38;64.66
24013;BME280;12220;50.194;18.948;2022-07-23T06:18:58;101811.70;;;23.45;64.65
24013;BME280;12220;50.194;18.948;2022-07-23T06:20:59;101808.63;;;23.56;64.66
24013;BME280;12220;50.194;18.948;2022-07-23T06:23:10;101806.73;;;23.65;64.51
24013;BME280;12220;50.194;18.948;2022-07-23T06:25:13;101806.76;;;23.73;64.33
24013;BME280;12220;50.194;18.948;2022-07-23T06:27:17;101809.60;;;23.81;64.18
24013;BME280;12220;50.194;18.948;2022-07-23T06:29:21;101815.26;;;23.90;63.99
24013;BME280;12220;50.194;18.948;2022-07-23T06:31:25;101807.60;;;24.00;63.85
24013;BME280;12220;50.194;18.948;2022-07-23T06:33:26;101812.33;;;24.08;63.72
24013;BME280;12220;50.194;18.948;2022-07-23T06:35:27;101815.85;;;24.18;63.63
24013;BME280;12220;50.194;18.948;2022-07-23T06:37:31;101820.41;;;24.27;63.48
24013;BME280;12220;50.194;18.948;2022-07-23T06:39:48;101827.61;;;24.38;63.31
24013;BME280;12220;50.194;18.948;2022-07-23T06:41:49;101827.43;;;24.48;63.22
24013;BME280;12220;50.194;18.948;2022-07-23T06:43:50;101826.41;;;24.57;63.00
24013;BME280;12220;50.194;18.948;2022-07-23T06:45:54;101828.02;;;24.68;62.90
24013;BME280;12220;50.194;18.948;2022-07-23T06:47:56;101828.53;;;24.80;62.81
24013;BME280;12220;50.194;18.948;2022-07-23T06:50:00;101820.83;;;24.90;62.57
24013;BME280;12220;50.194;18.948;2022-07-23T06:52:01;101809.26;;;25.01;62.36
24013;BME280;12220;50.194;18.948;2022-07-23T06:54:03;101815.37;;;25.13;62.00
24013;BME280;12220;50.194;18.948;2022-07-23T06:56:10;101822.55;;;25.24;61.71
24013;BME280;12220;50.194;18.948;2022-07-23T06:58:12;101815.89;;;25.33;61.40
24013;BME280;12220;50.194;18.948;2022-07-23T07:00:15;101820.26;;;25.44;61.14
24013;BME280;12220;50.194;18.948;2022-07-23T07:02:16;101821.79;;;25.55;60.99
24013;BME280;12220;50.194;18.948;2022-07-23T07:04:25;101821.41;;;25.66;60.54
24013;BME280;12220;50.194;18.948;2022-07-23T07:06:26;101820.30;;;25.75;60.31
24013;BME280;12220;50.194;18.948;2022-07-23T07:08:28;101815.16;;;25.87;59.79
24013;BME280;12220;50.194;18.948;2022-07-23T07:10:29;101818.62;;;25.98;59.11
24013;BME280;12220;50.194;18.948;2022-07-23T07:12:39;101800.71;;;26.07;58.84
24013;BME280;12220;50.194;18.948;2022-07-23T07:14:41;101804.35;;;26.16;58.44
24013;BME280;12220;50.194;18.948;2022-07-23T07:16:42;101809.70;;;26.25;58.05
24013;BME280;12220;50.194;18.948;2022-07-23T07:18:43;101805.61;;;26.36;57.28
24013;BME280;12220;50.194;18.948;2022-07-23T07:20:54;101812.72;;;26.47;56.76
24013;BME280;12220;50.194;18.948;2022-07-23T07:22:56;101809.00;;;26.55;56.15
24013;BME280;12220;50.194;18.948;2022-07-23T07:25:00;101803.99;;;26.65;55.98
24013;BME280;12220;50.194;18.948;2022-07-23T07:27:01;101807.45;;;26.75;55.63
24013;BME280;12220;50.194;18.948;2022-07-23T07:29:09;101816.30;;;26.87;55.47
24013;BME280;12220;50.194;18.948;2022-07-23T07:31:10;101695.26;;;26.13;55.19
24013;BME280;12220;50.194;18.948;2022-07-23T07:33:14;101815.55;;;27.08;54.61
24013;BME280;12220;50.194;18.948;2022-07-23T07:35:15;101814.23;;;27.19;53.92
24013;BME280;12220;50.194;18.948;2022-07-23T07:37:25;101823.05;;;27.31;53.72
24013;BME280;12220;50.194;18.948;2022-07-23T07:39:26;101815.23;;;27.41;53.68
24013;BME280;12220;50.194;18.948;2022-07-23T07:41:28;101823.20;;;27.53;53.35
24013;BME280;12220;50.194;18.948;2022-07-23T07:43:29;101824.45;;;27.65;53.02
24013;BME280;12220;50.194;18.948;2022-07-23T07:45:39;101830.65;;;27.75;52.21
24013;BME280;12220;50.194;18.948;2022-07-23T07:47:41;101830.75;;;27.82;52.23
24013;BME280;12220;50.194;18.948;2022-07-23T07:49:42;101825.69;;;27.92;52.24
24013;BME280;12220;50.194;18.948;2022-07-23T07:51:44;101828.24;;;28.02;52.10
24013;BME280;12220;50.194;18.948;2022-07-23T07:53:54;101830.52;;;28.13;51.91
24013;BME280;12220;50.194;18.948;2022-07-23T07:55:55;101822.16;;;28.20;51.93
24013;BME280;12220;50.194;18.948;2022-07-23T07:57:57;101823.40;;;28.32;52.01
24013;BME280;12220;50.194;18.948;2022-07-23T07:59:58;101828.70;;;28.42;51.50
24013;BME280;12220;50.194;18.948;2022-07-23T08:02:08;101830.77;;;28.55;51.15
24013;BME280;12220;50.194;18.948;2022-07-23T08:04:10;101820.97;;;28.66;51.17
24013;BME280;12220;50.194;18.948;2022-07-23T08:06:11;101822.15;;;28.78;50.57
24013;BME280;12220;50.194;18.948;2022-07-23T08:08:13;101814.43;;;28.87;50.45
24013;BME280;12220;50.194;18.948;2022-07-23T08:10:24;101805.41;;;28.98;50.22
24013;BME280;12220;50.194;18.948;2022-07-23T08:12:25;101809.80;;;29.08;49.86
24013;BME280;12220;50.194;18.948;2022-07-23T08:14:27;101803.83;;;29.17;48.81
24013;BME280;12220;50.194;18.948;2022-07-23T08:16:28;101796.97;;;29.27;48.74
24013;BME280;12220;50.194;18.948;2022-07-23T08:18:38;101784.47;;;29.36;48.83
24013;BME280;12220;50.194;18.948;2022-07-23T08:20:39;101778.42;;;29.46;48.24
24013;BME280;12220;50.194;18.948;2022-07-23T08:22:51;101777.19;;;29.55;47.87
24013;BME280;12220;50.194;18.948;2022-07-23T08:24:56;101769.42;;;29.64;47.60
24013;BME280;12220;50.194;18.948;2022-07-23T08:26:57;101772.05;;;29.72;47.84
24013;BME280;12220;50.194;18.948;2022-07-23T08:29:01;101772.55;;;29.82;47.38
24013;BME280;12220;50.194;18.948;2022-07-23T08:31:02;101771.30;;;29.92;47.04
24013;BME280;12220;50.194;18.948;2022-07-23T08:33:09;101772.42;;;30.04;46.95
24013;BME280;12220;50.194;18.948;2022-07-23T08:35:14;101769.20;;;30.14;46.95
24013;BME280;12220;50.194;18.948;2022-07-23T08:37:15;101773.98;;;30.20;46.82
24013;BME280;12220;50.194;18.948;2022-07-23T08:39:16;101777.27;;;30.30;46.62
24013;BME280;12220;50.194;18.948;2022-07-23T08:41:18;101777.72;;;30.40;46.66
24013;BME280;12220;50.194;18.948;2022-07-23T08:43:25;101781.02;;;30.51;45.65
24013;BME280;12220;50.194;18.948;2022-07-23T08:45:27;101773.00;;;30.54;45.66
24013;BME280;12220;50.194;18.948;2022-07-23T08:47:29;101774.29;;;30.65;45.58
24013;BME280;12220;50.194;18.948;2022-07-23T08:49:31;101773.87;;;30.75;45.51
24013;BME280;12220;50.194;18.948;2022-07-23T08:51:37;101772.15;;;30.87;45.09
24013;BME280;12220;50.194;18.948;2022-07-23T08:53:39;101784.97;;;30.97;43.16
24013;BME280;12220;50.194;18.948;2022-07-23T08:55:46;101776.30;;;31.05;43.38
24013;BME280;12220;50.194;18.948;2022-07-23T08:57:50;101771.91;;;31.16;43.25
24013;BME280;12220;50.194;18.948;2022-07-23T08:59:52;101773.64;;;31.23;43.38
24013;BME280;12220;50.194;18.948;2022-07-23T09:01:53;101770.58;;;31.32;42.91
24013;BME280;12220;50.194;18.948;2022-07-23T09:03:55;101775.13;;;31.39;42.08
24013;BME280;12220;50.194;18.948;2022-07-23T09:05:58;101778.59;;;31.48;41.75
24013;BME280;12220;50.194;18.948;2022-07-23T09:08:14;101769.90;;;31.56;42.25
24013;BME280;12220;50.194;18.948;2022-07-23T09:10:16;101778.78;;;31.67;41.77
24013;BME280;12220;50.194;18.948;2022-07-23T09:12:17;101773.74;;;31.75;41.80
24013;BME280;12220;50.194;18.948;2022-07-23T09:14:45;101756.99;;;31.67;41.89
24013;BME280;12220;50.194;18.948;2022-07-23T09:16:34;101778.65;;;31.93;41.42
24013;BME280;12220;50.194;18.948;2022-07-23T09:18:48;101782.33;;;32.01;41.30
24013;BME280;12220;50.194;18.948;2022-07-23T09:20:51;101769.66;;;32.10;40.78
24013;BME280;12220;50.194;18.948;2022-07-23T09:22:57;101772.90;;;32.20;40.44
24013;BME280;12220;50.194;18.948;2022-07-23T09:25:08;101775.88;;;32.32;39.77
24013;BME280;12220;50.194;18.948;2022-07-23T09:27:10;101781.67;;;32.44;39.98
24013;BME280;12220;50.194;18.948;2022-07-23T09:29:18;101781.64;;;32.50;39.51
24013;BME280;12220;50.194;18.948;2022-07-23T09:31:23;101792.22;;;32.62;39.00
24013;BME280;12220;50.194;18.948;2022-07-23T09:33:26;101788.29;;;32.70;38.49
24013;BME280;12220;50.194;18.948;2022-07-23T09:40:10;101770.87;;;32.91;38.31
24013;BME280;12220;50.194;18.948;2022-07-23T09:42:19;101765.76;;;33.00;37.98
24013;BME280;12220;50.194;18.948;2022-07-23T09:44:23;101772.22;;;33.07;37.86
24013;BME280;12220;50.194;18.948;2022-07-23T09:46:27;101771.92;;;33.15;36.69
24013;BME280;12220;50.194;18.948;2022-07-23T09:48:28;101770.37;;;33.19;36.53
24013;BME280;12220;50.194;18.948;2022-07-23T09:50:30;101775.83;;;33.21;36.39
24013;BME280;12220;50.194;18.948;2022-07-23T09:54:42;101772.93;;;33.28;35.41
24013;BME280;12220;50.194;18.948;2022-07-23T09:56:47;101770.48;;;33.31;34.30
24013;BME280;12220;50.194;18.948;2022-07-23T09:58:50;101774.41;;;33.30;33.98
24013;BME280;12220;50.194;18.948;2022-07-23T10:01:05;101764.57;;;33.33;33.43
24013;BME280;12220;50.194;18.948;2022-07-23T10:03:09;101758.41;;;33.36;33.42
24013;BME280;12220;50.194;18.948;2022-07-23T10:05:15;101761.43;;;33.41;33.86
24013;BME280;12220;50.194;18.948;2022-07-23T10:07:17;101763.55;;;33.46;34.37
24013;BME280;12220;50.194;18.948;2022-07-23T10:11:31;101754.56;;;33.49;33.77
24013;BME280;12220;50.194;18.948;2022-07-23T10:13:34;101751.24;;;33.52;33.52
24013;BME280;12220;50.194;18.948;2022-07-23T10:15:50;101756.68;;;33.53;33.55
24013;BME280;12220;50.194;18.948;2022-07-23T10:17:52;101757.80;;;33.52;33.39
24013;BME280;12220;50.194;18.948;2022-07-23T10:19:53;101744.71;;;33.51;33.41
24013;BME280;12220;50.194;18.948;2022-07-23T10:22:00;101745.80;;;33.50;33.78
24013;BME280;12220;50.194;18.948;2022-07-23T10:33:41;101737.59;;;33.61;34.74
24013;BME280;12220;50.194;18.948;2022-07-23T10:38:18;101739.47;;;33.67;34.17
24013;BME280;12220;50.194;18.948;2022-07-23T10:40:23;101730.02;;;33.73;34.57
24013;BME280;12220;50.194;18.948;2022-07-23T10:42:33;101734.77;;;33.79;34.07
24013;BME280;12220;50.194;18.948;2022-07-23T10:44:44;101739.72;;;33.84;34.61
24013;BME280;12220;50.194;18.948;2022-07-23T10:46:54;101728.90;;;33.93;34.07
24013;BME280;12220;50.194;18.948;2022-07-23T10:51:20;101709.05;;;34.04;34.13
24013;BME280;12220;50.194;18.948;2022-07-23T10:53:21;101710.55;;;34.07;33.97
24013;BME280;12220;50.194;18.948;2022-07-23T11:02:22;101705.35;;;34.34;33.59
24013;BME280;12220;50.194;18.948;2022-07-23T11:11:17;101688.82;;;34.67;33.03
24013;BME280;12220;50.194;18.948;2022-07-23T11:16:03;101693.44;;;34.80;31.61
24013;BME280;12220;50.194;18.948;2022-07-23T11:17:59;101687.24;;;34.83;31.46
24013;BME280;12220;50.194;18.948;2022-07-23T11:20:13;101683.90;;;34.86;30.29