sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
177;SDS011;77;48.792;9.032;2023-04-06T00:02:14;17.90;;;10.73;;
177;SDS011;77;48.792;9.032;2023-04-06T00:04:39;18.07;;;11.00;;
177;SDS011;77;48.792;9.032;2023-04-06T00:07:05;19.08;;;10.15;;
177;SDS011;77;48.792;9.032;2023-04-06T00:09:30;17.30;;;10.23;;
177;SDS011;77;48.792;9.032;2023-04-06T00:11:55;17.75;;;10.98;;
177;SDS011;77;48.792;9.032;2023-04-06T00:14:21;18.80;;;11.35;;
177;SDS011;77;48.792;9.032;2023-04-06T00:16:46;20.23;;;10.05;;
177;SDS011;77;48.792;9.032;2023-04-06T00:19:11;19.17;;;10.57;;
177;SDS011;77;48.792;9.032;2023-04-06T00:21:36;18.13;;;10.57;;
177;SDS011;77;48.792;9.032;2023-04-06T00:24:03;18.87;;;10.33;;
177;SDS011;77;48.792;9.032;2023-04-06T00:26:28;16.97;;;10.13;;
177;SDS011;77;48.792;9.032;2023-04-06T00:28:53;18.67;;;11.07;;
177;SDS011;77;48.792;9.032;2023-04-06T00:31:18;17.08;;;10.85;;
177;SDS011;77;48.792;9.032;2023-04-06T00:33:43;19.17;;;10.60;;
177;SDS011;77;48.792;9.032;2023-04-06T00:36:08;18.45;;;11.23;;
177;SDS011;77;48.792;9.032;2023-04-06T00:38:33;20.50;;;11.60;;
177;SDS011;77;48.792;9.032;2023-04-06T00:41:00;17.90;;;10.63;;
177;SDS011;77;48.792;9.032;2023-04-06T00:43:25;18.50;;;10.70;;
177;SDS011;77;48.792;9.032;2023-04-06T00:45:50;19.27;;;10.40;;
177;SDS011;77;48.792;9.032;2023-04-06T00:48:16;18.90;;;10.73;;
177;SDS011;77;48.792;9.032;2023-04-06T00:50:41;20.30;;;10.57;;
177;SDS011;77;48.792;9.032;2023-04-06T00:53:07;20.00;;;10.50;;
177;SDS011;77;48.792;9.032;2023-04-06T00:55:32;17.40;;;10.50;;
177;SDS011;77;48.792;9.032;2023-04-06T00:57:59;18.53;;;10.87;;
177;SDS011;77;48.792;9.032;2023-04-06T01:00:24;21.23;;;11.00;;
177;SDS011;77;48.792;9.032;2023-04-06T01:02:49;17.53;;;10.50;;
177;SDS011;77;48.792;9.032;2023-04-06T01:05:15;22.40;;;11.13;;
177;SDS011;77;48.792;9.032;2023-04-06T01:07:40;18.07;;;10.20;;
177;SDS011;77;48.792;9.032;2023-04-06T01:10:05;21.55;;;10.60;;
177;SDS011;77;48.792;9.032;2023-04-06T01:12:30;18.70;;;10.90;;
177;SDS011;77;48.792;9.032;2023-04-06T01:14:57;21.15;;;10.70;;
177;SDS011;77;48.792;9.032;2023-04-06T01:17:22;20.03;;;12.00;;
177;SDS011;77;48.792;9.032;2023-04-06T01:19:47;21.40;;;11.17;;
177;SDS011;77;48.792;9.032;2023-04-06T01:22:15;22.33;;;11.70;;
177;SDS011;77;48.792;9.032;2023-04-06T01:24:40;19.90;;;11.20;;
177;SDS011;77;48.792;9.032;2023-04-06T01:27:05;23.87;;;12.67;;
177;SDS011;77;48.792;9.032;2023-04-06T01:29:30;21.00;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T01:31:55;23.65;;;11.75;;
177;SDS011;77;48.792;9.032;2023-04-06T01:34:20;22.30;;;12.05;;
177;SDS011;77;48.792;9.032;2023-04-06T01:36:46;19.67;;;11.43;;
177;SDS011;77;48.792;9.032;2023-04-06T01:39:12;21.63;;;11.20;;
177;SDS011;77;48.792;9.032;2023-04-06T01:41:37;21.07;;;11.50;;
177;SDS011;77;48.792;9.032;2023-04-06T01:44:02;23.77;;;11.18;;
177;SDS011;77;48.792;9.032;2023-04-06T01:46:28;20.63;;;11.40;;
177;SDS011;77;48.792;9.032;2023-04-06T01:48:53;21.23;;;11.60;;
177;SDS011;77;48.792;9.032;2023-04-06T01:51:18;18.05;;;10.88;;
177;SDS011;77;48.792;9.032;2023-04-06T01:53:43;21.67;;;10.63;;
177;SDS011;77;48.792;9.032;2023-04-06T01:56:09;18.80;;;10.95;;
177;SDS011;77;48.792;9.032;2023-04-06T01:58:35;26.60;;;11.97;;
177;SDS011;77;48.792;9.032;2023-04-06T02:01:00;18.70;;;10.52;;
177;SDS011;77;48.792;9.032;2023-04-06T02:03:25;19.02;;;10.82;;
177;SDS011;77;48.792;9.032;2023-04-06T02:05:50;18.43;;;10.47;;
177;SDS011;77;48.792;9.032;2023-04-06T02:08:15;19.67;;;10.93;;
177;SDS011;77;48.792;9.032;2023-04-06T02:10:40;19.10;;;11.50;;
177;SDS011;77;48.792;9.032;2023-04-06T02:13:07;20.40;;;10.98;;
177;SDS011;77;48.792;9.032;2023-04-06T02:15:32;22.30;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T02:17:58;19.70;;;11.07;;
177;SDS011;77;48.792;9.032;2023-04-06T02:20:23;19.30;;;11.07;;
177;SDS011;77;48.792;9.032;2023-04-06T02:22:48;19.13;;;11.33;;
177;SDS011;77;48.792;9.032;2023-04-06T02:25:14;18.95;;;11.45;;
177;SDS011;77;48.792;9.032;2023-04-06T02:27:39;20.07;;;11.27;;
177;SDS011;77;48.792;9.032;2023-04-06T02:30:06;19.53;;;11.53;;
177;SDS011;77;48.792;9.032;2023-04-06T02:32:31;19.20;;;11.47;;
177;SDS011;77;48.792;9.032;2023-04-06T02:34:56;21.40;;;11.43;;
177;SDS011;77;48.792;9.032;2023-04-06T02:37:22;22.30;;;12.50;;
177;SDS011;77;48.792;9.032;2023-04-06T02:39:47;18.47;;;10.93;;
177;SDS011;77;48.792;9.032;2023-04-06T02:42:12;19.35;;;11.38;;
177;SDS011;77;48.792;9.032;2023-04-06T02:44:37;20.30;;;11.03;;
177;SDS011;77;48.792;9.032;2023-04-06T02:47:04;19.60;;;10.50;;
177;SDS011;77;48.792;9.032;2023-04-06T02:49:29;22.17;;;11.43;;
177;SDS011;77;48.792;9.032;2023-04-06T02:51:54;21.05;;;11.82;;
177;SDS011;77;48.792;9.032;2023-04-06T02:54:19;21.38;;;11.98;;
177;SDS011;77;48.792;9.032;2023-04-06T02:56:44;19.87;;;11.70;;
177;SDS011;77;48.792;9.032;2023-04-06T02:59:09;20.98;;;11.10;;
177;SDS011;77;48.792;9.032;2023-04-06T03:01:34;18.52;;;10.95;;
177;SDS011;77;48.792;9.032;2023-04-06T03:04:01;21.23;;;10.87;;
177;SDS011;77;48.792;9.032;2023-04-06T03:06:26;20.10;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T03:08:51;19.33;;;11.00;;
177;SDS011;77;48.792;9.032;2023-04-06T03:11:16;21.52;;;11.65;;
177;SDS011;77;48.792;9.032;2023-04-06T03:13:41;19.80;;;10.80;;
177;SDS011;77;48.792;9.032;2023-04-06T03:16:07;18.55;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T03:18:32;21.00;;;10.90;;
177;SDS011;77;48.792;9.032;2023-04-06T03:20:58;17.80;;;10.40;;
177;SDS011;77;48.792;9.032;2023-04-06T03:23:23;20.43;;;11.57;;
177;SDS011;77;48.792;9.032;2023-04-06T03:25:49;20.80;;;11.80;;
177;SDS011;77;48.792;9.032;2023-04-06T03:28:14;20.13;;;11.40;;
177;SDS011;77;48.792;9.032;2023-04-06T03:30:39;22.17;;;11.83;;
177;SDS011;77;48.792;9.032;2023-04-06T03:33:04;19.98;;;11.57;;
177;SDS011;77;48.792;9.032;2023-04-06T03:35:29;22.90;;;11.90;;
177;SDS011;77;48.792;9.032;2023-04-06T03:37:56;19.27;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T03:40:21;24.43;;;12.60;;
177;SDS011;77;48.792;9.032;2023-04-06T03:42:46;19.43;;;11.37;;
177;SDS011;77;48.792;9.032;2023-04-06T03:45:11;22.23;;;12.20;;
177;SDS011;77;48.792;9.032;2023-04-06T03:47:36;19.63;;;11.00;;
177;SDS011;77;48.792;9.032;2023-04-06T03:50:01;19.30;;;11.13;;
177;SDS011;77;48.792;9.032;2023-04-06T03:52:27;20.33;;;11.37;;
177;SDS011;77;48.792;9.032;2023-04-06T03:54:53;21.17;;;11.70;;
177;SDS011;77;48.792;9.032;2023-04-06T03:57:18;20.50;;;11.60;;
177;SDS011;77;48.792;9.032;2023-04-06T03:59:43;19.95;;;11.90;;
177;SDS011;77;48.792;9.032;2023-04-06T04:02:09;19.20;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T04:04:34;21.97;;;11.20;;
177;SDS011;77;48.792;9.032;2023-04-06T04:06:59;20.35;;;11.43;;
177;SDS011;77;48.792;9.032;2023-04-06T04:09:24;21.70;;;11.10;;
177;SDS011;77;48.792;9.032;2023-04-06T04:11:51;21.75;;;11.75;;
177;SDS011;77;48.792;9.032;2023-04-06T04:14:16;20.80;;;12.10;;
177;SDS011;77;48.792;9.032;2023-04-06T04:16:41;20.02;;;11.65;;
177;SDS011;77;48.792;9.032;2023-04-06T04:19:06;20.35;;;12.07;;
177;SDS011;77;48.792;9.032;2023-04-06T04:21:31;23.40;;;11.83;;
177;SDS011;77;48.792;9.032;2023-04-06T04:23:56;21.30;;;11.70;;
177;SDS011;77;48.792;9.032;2023-04-06T04:26:21;21.15;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T04:28:48;23.00;;;11.40;;
177;SDS011;77;48.792;9.032;2023-04-06T04:31:13;19.10;;;11.00;;
177;SDS011;77;48.792;9.032;2023-04-06T04:33:38;20.93;;;11.73;;
177;SDS011;77;48.792;9.032;2023-04-06T04:36:03;22.02;;;11.45;;
177;SDS011;77;48.792;9.032;2023-04-06T04:38:29;18.87;;;11.57;;
177;SDS011;77;48.792;9.032;2023-04-06T04:40:54;18.98;;;11.02;;
177;SDS011;77;48.792;9.032;2023-04-06T04:43:19;20.17;;;11.70;;
177;SDS011;77;48.792;9.032;2023-04-06T04:45:45;19.58;;;11.43;;
177;SDS011;77;48.792;9.032;2023-04-06T04:48:11;20.30;;;10.70;;
177;SDS011;77;48.792;9.032;2023-04-06T04:50:36;19.60;;;11.15;;
177;SDS011;77;48.792;9.032;2023-04-06T04:53:01;17.63;;;11.03;;
177;SDS011;77;48.792;9.032;2023-04-06T04:55:26;21.08;;;11.55;;
177;SDS011;77;48.792;9.032;2023-04-06T04:57:51;20.40;;;11.00;;
177;SDS011;77;48.792;9.032;2023-04-06T05:00:16;19.23;;;11.00;;
177;SDS011;77;48.792;9.032;2023-04-06T05:02:43;19.20;;;10.60;;
177;SDS011;77;48.792;9.032;2023-04-06T05:05:08;20.50;;;11.40;;
177;SDS011;77;48.792;9.032;2023-04-06T05:07:33;21.00;;;11.63;;
177;SDS011;77;48.792;9.032;2023-04-06T05:09:58;20.20;;;10.10;;
177;SDS011;77;48.792;9.032;2023-04-06T05:12:23;23.40;;;11.47;;
177;SDS011;77;48.792;9.032;2023-04-06T05:14:49;26.60;;;11.20;;
177;SDS011;77;48.792;9.032;2023-04-06T05:17:14;20.90;;;11.50;;
177;SDS011;77;48.792;9.032;2023-04-06T05:19:40;20.33;;;11.00;;
177;SDS011;77;48.792;9.032;2023-04-06T05:22:06;18.10;;;10.70;;
177;SDS011;77;48.792;9.032;2023-04-06T05:24:31;25.80;;;12.63;;
177;SDS011;77;48.792;9.032;2023-04-06T05:26:56;24.33;;;12.20;;
177;SDS011;77;48.792;9.032;2023-04-06T05:29:21;24.33;;;12.23;;
177;SDS011;77;48.792;9.032;2023-04-06T05:31:46;28.23;;;12.50;;
177;SDS011;77;48.792;9.032;2023-04-06T05:34:12;21.80;;;11.93;;
177;SDS011;77;48.792;9.032;2023-04-06T05:36:38;21.67;;;12.73;;
177;SDS011;77;48.792;9.032;2023-04-06T05:39:03;23.70;;;12.70;;
177;SDS011;77;48.792;9.032;2023-04-06T05:41:29;23.73;;;13.07;;
177;SDS011;77;48.792;9.032;2023-04-06T05:43:54;21.03;;;11.80;;
177;SDS011;77;48.792;9.032;2023-04-06T05:46:19;24.27;;;12.50;;
177;SDS011;77;48.792;9.032;2023-04-06T05:48:44;23.08;;;12.65;;
177;SDS011;77;48.792;9.032;2023-04-06T05:51:09;22.27;;;12.27;;
177;SDS011;77;48.792;9.032;2023-04-06T05:53:36;21.45;;;11.63;;
177;SDS011;77;48.792;9.032;2023-04-06T05:56:01;20.53;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T05:58:26;27.67;;;11.90;;
177;SDS011;77;48.792;9.032;2023-04-06T06:00:55;24.23;;;11.70;;
177;SDS011;77;48.792;9.032;2023-04-06T06:03:21;20.43;;;11.60;;
177;SDS011;77;48.792;9.032;2023-04-06T06:05:46;19.73;;;11.45;;
177;SDS011;77;48.792;9.032;2023-04-06T06:08:11;22.20;;;12.30;;
177;SDS011;77;48.792;9.032;2023-04-06T06:10:39;21.17;;;12.00;;
177;SDS011;77;48.792;9.032;2023-04-06T06:13:04;30.90;;;13.37;;
177;SDS011;77;48.792;9.032;2023-04-06T06:15:29;24.43;;;13.50;;
177;SDS011;77;48.792;9.032;2023-04-06T06:17:54;26.67;;;14.37;;
177;SDS011;77;48.792;9.032;2023-04-06T06:20:19;24.27;;;13.53;;
177;SDS011;77;48.792;9.032;2023-04-06T06:22:44;24.87;;;14.00;;
177;SDS011;77;48.792;9.032;2023-04-06T06:25:09;24.13;;;13.13;;
177;SDS011;77;48.792;9.032;2023-04-06T06:27:36;26.73;;;14.70;;
177;SDS011;77;48.792;9.032;2023-04-06T06:30:01;25.90;;;14.57;;
177;SDS011;77;48.792;9.032;2023-04-06T06:32:26;27.53;;;14.93;;
177;SDS011;77;48.792;9.032;2023-04-06T06:34:52;24.10;;;13.63;;
177;SDS011;77;48.792;9.032;2023-04-06T06:37:17;29.48;;;15.25;;
177;SDS011;77;48.792;9.032;2023-04-06T06:39:42;31.50;;;15.00;;
177;SDS011;77;48.792;9.032;2023-04-06T06:42:07;26.75;;;14.55;;
177;SDS011;77;48.792;9.032;2023-04-06T06:44:33;21.03;;;11.80;;
177;SDS011;77;48.792;9.032;2023-04-06T06:46:59;20.30;;;11.60;;
177;SDS011;77;48.792;9.032;2023-04-06T06:49:24;23.80;;;12.30;;
177;SDS011;77;48.792;9.032;2023-04-06T06:51:49;20.55;;;11.90;;
177;SDS011;77;48.792;9.032;2023-04-06T06:54:14;23.02;;;12.25;;
177;SDS011;77;48.792;9.032;2023-04-06T06:56:39;22.10;;;13.20;;
177;SDS011;77;48.792;9.032;2023-04-06T06:59:04;21.38;;;13.38;;
177;SDS011;77;48.792;9.032;2023-04-06T07:01:31;24.73;;;13.47;;
177;SDS011;77;48.792;9.032;2023-04-06T07:03:56;22.37;;;13.37;;
177;SDS011;77;48.792;9.032;2023-04-06T07:06:22;24.57;;;14.23;;
177;SDS011;77;48.792;9.032;2023-04-06T07:08:47;22.83;;;14.33;;
177;SDS011;77;48.792;9.032;2023-04-06T07:11:12;23.10;;;13.98;;
177;SDS011;77;48.792;9.032;2023-04-06T07:13:37;28.25;;;14.75;;
177;SDS011;77;48.792;9.032;2023-04-06T07:16:02;26.33;;;14.30;;
177;SDS011;77;48.792;9.032;2023-04-06T07:18:29;26.53;;;13.33;;
177;SDS011;77;48.792;9.032;2023-04-06T07:20:54;25.30;;;14.40;;
177;SDS011;77;48.792;9.032;2023-04-06T07:23:19;23.17;;;13.63;;
177;SDS011;77;48.792;9.032;2023-04-06T07:25:44;24.50;;;13.80;;
177;SDS011;77;48.792;9.032;2023-04-06T07:28:09;24.60;;;14.20;;
177;SDS011;77;48.792;9.032;2023-04-06T07:30:36;24.90;;;15.00;;
177;SDS011;77;48.792;9.032;2023-04-06T07:33:01;31.27;;;14.70;;
177;SDS011;77;48.792;9.032;2023-04-06T07:35:28;22.52;;;13.13;;
177;SDS011;77;48.792;9.032;2023-04-06T07:37:53;24.97;;;14.33;;
177;SDS011;77;48.792;9.032;2023-04-06T07:40:18;29.30;;;15.37;;
177;SDS011;77;48.792;9.032;2023-04-06T07:42:43;20.83;;;12.43;;
177;SDS011;77;48.792;9.032;2023-04-06T07:45:08;21.30;;;13.30;;
177;SDS011;77;48.792;9.032;2023-04-06T07:47:34;19.90;;;12.10;;
177;SDS011;77;48.792;9.032;2023-04-06T07:49:59;20.30;;;12.23;;
177;SDS011;77;48.792;9.032;2023-04-06T07:52:25;21.13;;;13.13;;
177;SDS011;77;48.792;9.032;2023-04-06T07:54:51;18.60;;;11.20;;
177;SDS011;77;48.792;9.032;2023-04-06T07:57:16;18.83;;;11.97;;
177;SDS011;77;48.792;9.032;2023-04-06T07:59:41;22.40;;;12.90;;
177;SDS011;77;48.792;9.032;2023-04-06T08:02:06;24.30;;;12.33;;
177;SDS011;77;48.792;9.032;2023-04-06T08:04:31;19.73;;;11.70;;
177;SDS011;77;48.792;9.032;2023-04-06T08:06:57;18.37;;;11.53;;
177;SDS011;77;48.792;9.032;2023-04-06T08:09:23;22.00;;;11.90;;
177;SDS011;77;48.792;9.032;2023-04-06T08:11:48;20.30;;;11.87;;
177;SDS011;77;48.792;9.032;2023-04-06T08:14:13;18.23;;;11.67;;
177;SDS011;77;48.792;9.032;2023-04-06T08:16:39;21.83;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T08:19:04;19.73;;;11.10;;
177;SDS011;77;48.792;9.032;2023-04-06T08:21:29;17.47;;;11.13;;
177;SDS011;77;48.792;9.032;2023-04-06T08:23:54;17.57;;;10.93;;
177;SDS011;77;48.792;9.032;2023-04-06T08:26:20;16.80;;;10.87;;
177;SDS011;77;48.792;9.032;2023-04-06T08:28:46;18.43;;;10.87;;
177;SDS011;77;48.792;9.032;2023-04-06T08:31:11;18.58;;;11.13;;
177;SDS011;77;48.792;9.032;2023-04-06T08:33:36;18.67;;;9.70;;
177;SDS011;77;48.792;9.032;2023-04-06T08:36:06;17.27;;;10.73;;
177;SDS011;77;48.792;9.032;2023-04-06T08:38:31;17.53;;;10.67;;
177;SDS011;77;48.792;9.032;2023-04-06T08:40:56;16.40;;;10.93;;
177;SDS011;77;48.792;9.032;2023-04-06T08:43:23;16.40;;;9.80;;
177;SDS011;77;48.792;9.032;2023-04-06T08:45:49;14.37;;;9.40;;
177;SDS011;77;48.792;9.032;2023-04-06T08:48:14;15.80;;;10.50;;
177;SDS011;77;48.792;9.032;2023-04-06T08:50:40;15.30;;;9.43;;
177;SDS011;77;48.792;9.032;2023-04-06T08:53:06;16.07;;;9.73;;
177;SDS011;77;48.792;9.032;2023-04-06T08:55:31;16.23;;;10.40;;
177;SDS011;77;48.792;9.032;2023-04-06T08:57:57;15.07;;;9.50;;
177;SDS011;77;48.792;9.032;2023-04-06T09:00:25;15.57;;;9.30;;
177;SDS011;77;48.792;9.032;2023-04-06T09:02:50;19.20;;;10.07;;
177;SDS011;77;48.792;9.032;2023-04-06T09:05:17;16.30;;;10.57;;
177;SDS011;77;48.792;9.032;2023-04-06T09:07:42;17.03;;;10.23;;
177;SDS011;77;48.792;9.032;2023-04-06T09:10:08;17.50;;;11.33;;
177;SDS011;77;48.792;9.032;2023-04-06T09:12:34;18.00;;;11.93;;
177;SDS011;77;48.792;9.032;2023-04-06T09:14:59;18.83;;;11.83;;
177;SDS011;77;48.792;9.032;2023-04-06T09:17:27;22.20;;;12.77;;
177;SDS011;77;48.792;9.032;2023-04-06T09:19:52;18.53;;;12.07;;
177;SDS011;77;48.792;9.032;2023-04-06T09:22:18;19.03;;;12.27;;
177;SDS011;77;48.792;9.032;2023-04-06T09:24:44;18.87;;;11.73;;
177;SDS011;77;48.792;9.032;2023-04-06T09:27:09;19.83;;;11.20;;
177;SDS011;77;48.792;9.032;2023-04-06T09:29:34;21.70;;;12.30;;
177;SDS011;77;48.792;9.032;2023-04-06T09:32:03;19.50;;;11.83;;
177;SDS011;77;48.792;9.032;2023-04-06T09:34:29;21.40;;;11.50;;
177;SDS011;77;48.792;9.032;2023-04-06T09:36:54;21.70;;;12.10;;
177;SDS011;77;48.792;9.032;2023-04-06T09:39:20;21.57;;;11.77;;
177;SDS011;77;48.792;9.032;2023-04-06T09:41:48;18.10;;;12.00;;
177;SDS011;77;48.792;9.032;2023-04-06T09:44:13;18.20;;;11.90;;
177;SDS011;77;48.792;9.032;2023-04-06T09:46:39;19.00;;;12.00;;
177;SDS011;77;48.792;9.032;2023-04-06T09:49:05;18.30;;;12.00;;
177;SDS011;77;48.792;9.032;2023-04-06T09:51:32;19.17;;;11.47;;
177;SDS011;77;48.792;9.032;2023-04-06T09:54:00;17.93;;;11.97;;
177;SDS011;77;48.792;9.032;2023-04-06T09:56:28;16.60;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T09:58:54;18.90;;;11.93;;
177;SDS011;77;48.792;9.032;2023-04-06T10:01:21;19.47;;;11.90;;
177;SDS011;77;48.792;9.032;2023-04-06T10:03:49;17.20;;;11.57;;
177;SDS011;77;48.792;9.032;2023-04-06T10:06:17;18.23;;;12.43;;
177;SDS011;77;48.792;9.032;2023-04-06T10:08:46;19.17;;;12.47;;
177;SDS011;77;48.792;9.032;2023-04-06T10:11:12;19.53;;;12.33;;
177;SDS011;77;48.792;9.032;2023-04-06T10:13:37;20.40;;;12.50;;
177;SDS011;77;48.792;9.032;2023-04-06T10:16:03;18.80;;;12.80;;
177;SDS011;77;48.792;9.032;2023-04-06T10:18:28;22.53;;;13.07;;
177;SDS011;77;48.792;9.032;2023-04-06T10:20:55;21.37;;;13.37;;
177;SDS011;77;48.792;9.032;2023-04-06T10:23:22;22.03;;;13.47;;
177;SDS011;77;48.792;9.032;2023-04-06T10:25:54;19.80;;;12.67;;
177;SDS011;77;48.792;9.032;2023-04-06T10:28:19;20.57;;;12.80;;
177;SDS011;77;48.792;9.032;2023-04-06T10:30:44;23.17;;;13.50;;
177;SDS011;77;48.792;9.032;2023-04-06T10:33:13;21.90;;;13.40;;
177;SDS011;77;48.792;9.032;2023-04-06T10:35:38;19.27;;;12.53;;
177;SDS011;77;48.792;9.032;2023-04-06T10:38:04;17.60;;;11.77;;
177;SDS011;77;48.792;9.032;2023-04-06T10:40:29;20.73;;;12.63;;
177;SDS011;77;48.792;9.032;2023-04-06T10:43:06;20.63;;;13.30;;
177;SDS011;77;48.792;9.032;2023-04-06T10:45:31;23.83;;;13.33;;
177;SDS011;77;48.792;9.032;2023-04-06T10:47:56;19.50;;;11.90;;
177;SDS011;77;48.792;9.032;2023-04-06T10:50:22;22.00;;;13.33;;
177;SDS011;77;48.792;9.032;2023-04-06T10:52:47;19.80;;;12.80;;
177;SDS011;77;48.792;9.032;2023-04-06T10:55:23;18.53;;;12.90;;
177;SDS011;77;48.792;9.032;2023-04-06T10:57:48;20.23;;;12.27;;
177;SDS011;77;48.792;9.032;2023-04-06T11:00:15;19.30;;;12.47;;
177;SDS011;77;48.792;9.032;2023-04-06T11:02:40;22.10;;;13.27;;
177;SDS011;77;48.792;9.032;2023-04-06T11:05:06;17.47;;;12.53;;
177;SDS011;77;48.792;9.032;2023-04-06T11:07:31;21.87;;;13.10;;
177;SDS011;77;48.792;9.032;2023-04-06T11:09:56;19.77;;;12.50;;
177;SDS011;77;48.792;9.032;2023-04-06T11:12:22;19.43;;;12.57;;
177;SDS011;77;48.792;9.032;2023-04-06T11:14:54;19.20;;;12.50;;
177;SDS011;77;48.792;9.032;2023-04-06T11:17:26;17.03;;;11.67;;
177;SDS011;77;48.792;9.032;2023-04-06T11:19:51;17.93;;;12.10;;
177;SDS011;77;48.792;9.032;2023-04-06T11:22:17;19.77;;;12.33;;
177;SDS011;77;48.792;9.032;2023-04-06T11:24:42;18.48;;;12.10;;
177;SDS011;77;48.792;9.032;2023-04-06T11:27:07;16.67;;;11.48;;
177;SDS011;77;48.792;9.032;2023-04-06T11:29:32;16.63;;;11.27;;
177;SDS011;77;48.792;9.032;2023-04-06T11:31:58;21.00;;;11.53;;
177;SDS011;77;48.792;9.032;2023-04-06T11:34:25;16.77;;;11.53;;
177;SDS011;77;48.792;9.032;2023-04-06T11:36:54;17.10;;;11.23;;
177;SDS011;77;48.792;9.032;2023-04-06T11:39:19;16.67;;;11.27;;
177;SDS011;77;48.792;9.032;2023-04-06T11:41:47;16.80;;;11.80;;
177;SDS011;77;48.792;9.032;2023-04-06T11:44:12;17.00;;;11.50;;
177;SDS011;77;48.792;9.032;2023-04-06T11:46:37;16.73;;;11.45;;
177;SDS011;77;48.792;9.032;2023-04-06T11:49:02;17.07;;;11.60;;
177;SDS011;77;48.792;9.032;2023-04-06T11:51:29;17.40;;;11.93;;
177;SDS011;77;48.792;9.032;2023-04-06T11:53:54;17.83;;;11.90;;
177;SDS011;77;48.792;9.032;2023-04-06T11:56:23;19.77;;;11.53;;
177;SDS011;77;48.792;9.032;2023-04-06T11:58:48;16.20;;;11.00;;
177;SDS011;77;48.792;9.032;2023-04-06T12:01:13;16.60;;;11.00;;
177;SDS011;77;48.792;9.032;2023-04-06T12:03:39;22.15;;;13.40;;
177;SDS011;77;48.792;9.032;2023-04-06T12:06:04;23.30;;;12.30;;
177;SDS011;77;48.792;9.032;2023-04-06T12:08:30;17.57;;;11.77;;
177;SDS011;77;48.792;9.032;2023-04-06T12:10:56;19.27;;;12.00;;
177;SDS011;77;48.792;9.032;2023-04-06T12:13:21;17.50;;;11.48;;
177;SDS011;77;48.792;9.032;2023-04-06T12:15:46;20.45;;;13.18;;
177;SDS011;77;48.792;9.032;2023-04-06T12:18:11;25.87;;;13.13;;
177;SDS011;77;48.792;9.032;2023-04-06T12:20:36;20.63;;;12.90;;
177;SDS011;77;48.792;9.032;2023-04-06T12:23:01;21.57;;;11.63;;
177;SDS011;77;48.792;9.032;2023-04-06T12:25:28;18.45;;;11.43;;
177;SDS011;77;48.792;9.032;2023-04-06T12:27:53;18.27;;;12.23;;
177;SDS011;77;48.792;9.032;2023-04-06T12:30:18;18.67;;;12.77;;
177;SDS011;77;48.792;9.032;2023-04-06T12:32:44;18.13;;;12.33;;
177;SDS011;77;48.792;9.032;2023-04-06T12:35:09;17.33;;;11.90;;
177;SDS011;77;48.792;9.032;2023-04-06T12:37:34;17.60;;;11.67;;
177;SDS011;77;48.792;9.032;2023-04-06T12:39:59;17.87;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T12:42:26;18.67;;;12.60;;
177;SDS011;77;48.792;9.032;2023-04-06T12:44:51;20.90;;;12.30;;
177;SDS011;77;48.792;9.032;2023-04-06T12:47:16;16.52;;;11.02;;
177;SDS011;77;48.792;9.032;2023-04-06T12:49:41;22.40;;;11.60;;
177;SDS011;77;48.792;9.032;2023-04-06T12:52:06;16.57;;;11.20;;
177;SDS011;77;48.792;9.032;2023-04-06T12:54:31;16.97;;;11.33;;
177;SDS011;77;48.792;9.032;2023-04-06T12:56:56;19.53;;;11.40;;
177;SDS011;77;48.792;9.032;2023-04-06T12:59:23;20.13;;;11.30;;
177;SDS011;77;48.792;9.032;2023-04-06T13:01:48;16.97;;;11.80;;
177;SDS011;77;48.792;9.032;2023-04-06T13:04:13;20.80;;;11.80;;
177;SDS011;77;48.792;9.032;2023-04-06T13:06:38;18.60;;;12.10;;
177;SDS011;77;48.792;9.032;2023-04-06T13:09:04;17.23;;;11.80;;
177;SDS011;77;48.792;9.032;2023-04-06T13:11:29;17.20;;;11.37;;
177;SDS011;77;48.792;9.032;2023-04-06T13:13:54;16.13;;;10.50;;
177;SDS011;77;48.792;9.032;2023-04-06T13:16:21;14.00;;;9.50;;
177;SDS011;77;48.792;9.032;2023-04-06T13:18:46;15.10;;;9.73;;
177;SDS011;77;48.792;9.032;2023-04-06T13:21:13;16.40;;;10.27;;
177;SDS011;77;48.792;9.032;2023-04-06T13:23:38;15.97;;;10.57;;
177;SDS011;77;48.792;9.032;2023-04-06T13:26:05;16.07;;;10.10;;
177;SDS011;77;48.792;9.032;2023-04-06T13:28:30;16.53;;;10.30;;
177;SDS011;77;48.792;9.032;2023-04-06T13:30:57;13.33;;;9.63;;
177;SDS011;77;48.792;9.032;2023-04-06T13:33:24;12.20;;;8.63;;
177;SDS011;77;48.792;9.032;2023-04-06T13:35:49;10.93;;;7.60;;
177;SDS011;77;48.792;9.032;2023-04-06T13:38:14;10.37;;;7.73;;
177;SDS011;77;48.792;9.032;2023-04-06T13:40:40;12.17;;;8.20;;
177;SDS011;77;48.792;9.032;2023-04-06T13:43:05;10.77;;;7.90;;
177;SDS011;77;48.792;9.032;2023-04-06T13:45:30;10.77;;;7.80;;
177;SDS011;77;48.792;9.032;2023-04-06T13:47:55;16.53;;;9.43;;
177;SDS011;77;48.792;9.032;2023-04-06T13:50:22;13.48;;;9.70;;
177;SDS011;77;48.792;9.032;2023-04-06T13:52:47;11.87;;;8.20;;
177;SDS011;77;48.792;9.032;2023-04-06T13:55:12;16.47;;;9.70;;
177;SDS011;77;48.792;9.032;2023-04-06T13:57:37;12.00;;;8.43;;
177;SDS011;77;48.792;9.032;2023-04-06T14:00:02;9.87;;;7.10;;
177;SDS011;77;48.792;9.032;2023-04-06T14:02:28;10.33;;;7.40;;
177;SDS011;77;48.792;9.032;2023-04-06T14:04:53;10.90;;;7.10;;
177;SDS011;77;48.792;9.032;2023-04-06T14:07:20;12.00;;;7.77;;
177;SDS011;77;48.792;9.032;2023-04-06T14:09:45;10.30;;;7.60;;
177;SDS011;77;48.792;9.032;2023-04-06T14:12:10;10.30;;;7.70;;
177;SDS011;77;48.792;9.032;2023-04-06T14:14:36;11.00;;;7.97;;
177;SDS011;77;48.792;9.032;2023-04-06T14:17:01;12.07;;;7.77;;
177;SDS011;77;48.792;9.032;2023-04-06T14:19:26;10.90;;;8.27;;
177;SDS011;77;48.792;9.032;2023-04-06T14:21:51;11.60;;;8.23;;
177;SDS011;77;48.792;9.032;2023-04-06T14:24:17;11.60;;;8.20;;
177;SDS011;77;48.792;9.032;2023-04-06T14:26:43;11.97;;;7.77;;
177;SDS011;77;48.792;9.032;2023-04-06T14:29:08;10.20;;;7.23;;
177;SDS011;77;48.792;9.032;2023-04-06T14:31:33;10.47;;;7.57;;
177;SDS011;77;48.792;9.032;2023-04-06T14:34:00;11.50;;;7.20;;
177;SDS011;77;48.792;9.032;2023-04-06T14:36:25;10.20;;;7.67;;
177;SDS011;77;48.792;9.032;2023-04-06T14:38:50;10.80;;;8.30;;
177;SDS011;77;48.792;9.032;2023-04-06T14:41:17;12.63;;;8.37;;
177;SDS011;77;48.792;9.032;2023-04-06T14:43:42;9.60;;;7.30;;
177;SDS011;77;48.792;9.032;2023-04-06T14:46:07;10.03;;;7.40;;
177;SDS011;77;48.792;9.032;2023-04-06T14:48:32;11.10;;;7.93;;
177;SDS011;77;48.792;9.032;2023-04-06T14:50:57;13.10;;;8.10;;
177;SDS011;77;48.792;9.032;2023-04-06T14:53:23;10.33;;;7.20;;
177;SDS011;77;48.792;9.032;2023-04-06T14:55:48;9.40;;;7.13;;
177;SDS011;77;48.792;9.032;2023-04-06T14:58:14;14.25;;;9.05;;
177;SDS011;77;48.792;9.032;2023-04-06T15:00:40;15.83;;;9.90;;
177;SDS011;77;48.792;9.032;2023-04-06T15:03:05;18.13;;;9.83;;
177;SDS011;77;48.792;9.032;2023-04-06T15:05:30;15.15;;;10.10;;
177;SDS011;77;48.792;9.032;2023-04-06T15:07:55;15.43;;;9.63;;
177;SDS011;77;48.792;9.032;2023-04-06T15:10:20;14.40;;;9.60;;
177;SDS011;77;48.792;9.032;2023-04-06T15:12:45;16.20;;;9.50;;
177;SDS011;77;48.792;9.032;2023-04-06T15:15:12;16.70;;;10.30;;
177;SDS011;77;48.792;9.032;2023-04-06T15:17:37;18.20;;;10.60;;
177;SDS011;77;48.792;9.032;2023-04-06T15:20:02;15.50;;;9.07;;
177;SDS011;77;48.792;9.032;2023-04-06T15:22:28;17.70;;;10.40;;