sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6462;DHT22;3264;42.862;25.098;2022-10-22T00:01:32;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:04:01;4.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:06:31;4.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:08:59;4.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:11:26;4.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:13:55;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:16:23;4.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:18:51;4.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:21:25;4.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:23:55;4.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:26:29;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:29:00;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:31:28;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:33:57;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:36:25;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:38:56;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:41:31;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:44:04;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:46:32;4.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:49:04;4.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:51:33;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:54:08;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:56:38;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T00:59:13;4.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:01:43;3.90;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:04:11;4.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:06:39;4.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:09:17;4.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:11:56;4.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:14:33;3.90;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:17:11;3.90;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:20:00;3.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:22:37;3.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:25:20;3.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:28:25;3.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:31:04;3.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:33:33;3.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:36:02;3.70;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:38:32;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:41:00;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:43:28;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:45:59;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:48:43;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:51:29;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:54:07;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:56:49;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T01:59:28;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:02:05;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:04:43;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:07:16;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:09:46;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:12:17;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:14:47;3.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:17:18;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:19:52;3.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:22:21;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:24:50;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:27:22;3.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:29:56;3.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:32:31;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:35:07;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:37:38;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:40:08;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:42:38;3.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:45:08;3.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:47:37;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:50:07;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:52:35;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:55:05;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T02:57:34;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:00:03;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:02:31;3.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:04:59;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:07:29;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:09:58;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:12:27;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:14:55;3.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:17:24;3.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:19:52;3.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:22:22;3.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:24:54;3.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:27:27;3.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:29:56;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:32:25;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:34:53;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:37:23;3.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:39:53;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:42:21;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:44:50;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:47:18;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:49:50;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:52:19;3.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:54:48;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:57:17;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T03:59:46;3.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:02:14;3.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:04:43;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:07:12;3.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:09:40;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:12:08;3.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:14:37;3.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:17:06;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:19:35;3.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:22:02;3.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:24:31;3.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:27:00;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:29:28;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:31:58;3.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:34:27;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:36:55;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:39:24;3.70;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:41:52;3.70;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:44:20;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:46:49;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:49:18;3.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:51:46;3.70;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:54:14;3.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:56:43;3.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T04:59:11;3.90;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:01:41;4.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:04:11;3.90;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:06:41;4.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:09:12;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:11:41;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:14:12;4.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:16:40;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:19:11;4.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:21:42;4.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:24:11;4.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:26:40;4.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:29:08;4.70;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:31:37;5.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:34:07;5.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:36:35;5.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:39:05;5.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:41:34;5.90;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:44:19;6.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:46:48;6.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:49:15;6.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:51:43;6.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:54:17;6.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:56:45;6.70;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T05:59:13;6.90;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:01:41;7.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:04:11;7.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:06:42;7.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:09:16;6.90;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:11:45;7.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:14:13;7.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:16:41;7.90;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:19:10;8.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:21:40;8.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:24:08;8.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:26:39;8.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:29:08;8.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:31:36;8.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:34:06;8.90;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:36:35;9.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:39:05;9.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:41:34;8.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:44:03;9.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:46:33;9.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:49:02;9.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:51:31;9.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:53:59;9.40;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:56:28;9.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T06:58:57;9.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:01:28;9.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:03:57;10.00;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:06:27;10.30;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:08:56;10.50;99.70
6462;DHT22;3264;42.862;25.098;2022-10-22T07:11:27;10.60;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:13:55;10.70;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:16:25;10.80;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:18:53;10.90;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:21:22;11.10;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:23:52;11.20;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:26:20;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:28:51;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:31:20;11.80;99.00
6462;DHT22;3264;42.862;25.098;2022-10-22T07:33:49;12.00;97.20
6462;DHT22;3264;42.862;25.098;2022-10-22T07:36:17;12.40;96.50
6462;DHT22;3264;42.862;25.098;2022-10-22T07:38:45;12.50;96.50
6462;DHT22;3264;42.862;25.098;2022-10-22T07:41:15;12.90;96.60
6462;DHT22;3264;42.862;25.098;2022-10-22T07:43:43;13.00;95.30
6462;DHT22;3264;42.862;25.098;2022-10-22T07:46:12;13.00;96.10
6462;DHT22;3264;42.862;25.098;2022-10-22T07:48:39;13.50;97.10
6462;DHT22;3264;42.862;25.098;2022-10-22T07:51:10;13.80;95.30
6462;DHT22;3264;42.862;25.098;2022-10-22T07:53:38;13.70;93.40
6462;DHT22;3264;42.862;25.098;2022-10-22T07:56:07;14.00;92.90
6462;DHT22;3264;42.862;25.098;2022-10-22T07:58:36;14.20;91.80
6462;DHT22;3264;42.862;25.098;2022-10-22T08:01:04;14.40;90.50
6462;DHT22;3264;42.862;25.098;2022-10-22T08:03:33;14.40;87.90
6462;DHT22;3264;42.862;25.098;2022-10-22T08:06:01;14.20;92.20
6462;DHT22;3264;42.862;25.098;2022-10-22T08:08:31;14.30;93.00
6462;DHT22;3264;42.862;25.098;2022-10-22T08:11:00;14.70;92.80
6462;DHT22;3264;42.862;25.098;2022-10-22T08:13:29;14.80;92.00
6462;DHT22;3264;42.862;25.098;2022-10-22T08:15:58;15.10;91.70
6462;DHT22;3264;42.862;25.098;2022-10-22T08:18:26;15.30;90.40
6462;DHT22;3264;42.862;25.098;2022-10-22T08:20:55;15.40;87.10
6462;DHT22;3264;42.862;25.098;2022-10-22T08:23:24;15.30;85.40
6462;DHT22;3264;42.862;25.098;2022-10-22T08:25:53;15.50;89.00
6462;DHT22;3264;42.862;25.098;2022-10-22T08:28:22;15.70;91.20
6462;DHT22;3264;42.862;25.098;2022-10-22T08:30:50;15.90;90.30
6462;DHT22;3264;42.862;25.098;2022-10-22T08:33:18;16.10;88.80
6462;DHT22;3264;42.862;25.098;2022-10-22T08:35:49;16.40;88.50
6462;DHT22;3264;42.862;25.098;2022-10-22T08:38:19;17.20;86.30
6462;DHT22;3264;42.862;25.098;2022-10-22T08:40:48;17.40;84.40
6462;DHT22;3264;42.862;25.098;2022-10-22T08:43:36;17.40;83.50
6462;DHT22;3264;42.862;25.098;2022-10-22T08:46:17;17.60;75.30
6462;DHT22;3264;42.862;25.098;2022-10-22T08:48:50;18.30;70.70
6462;DHT22;3264;42.862;25.098;2022-10-22T08:51:22;19.90;69.90
6462;DHT22;3264;42.862;25.098;2022-10-22T08:54:11;21.30;60.30
6462;DHT22;3264;42.862;25.098;2022-10-22T08:56:43;20.50;60.70
6462;DHT22;3264;42.862;25.098;2022-10-22T08:59:16;19.40;59.50
6462;DHT22;3264;42.862;25.098;2022-10-22T09:01:52;19.20;59.10
6462;DHT22;3264;42.862;25.098;2022-10-22T09:04:25;18.80;56.20
6462;DHT22;3264;42.862;25.098;2022-10-22T09:06:56;18.80;61.00
6462;DHT22;3264;42.862;25.098;2022-10-22T09:09:28;19.90;59.30
6462;DHT22;3264;42.862;25.098;2022-10-22T09:12:00;21.60;57.20
6462;DHT22;3264;42.862;25.098;2022-10-22T09:14:30;24.30;52.60
6462;DHT22;3264;42.862;25.098;2022-10-22T09:17:20;23.10;50.90
6462;DHT22;3264;42.862;25.098;2022-10-22T09:20:00;22.90;54.20
6462;DHT22;3264;42.862;25.098;2022-10-22T09:22:36;23.90;52.20
6462;DHT22;3264;42.862;25.098;2022-10-22T09:25:16;23.10;51.90
6462;DHT22;3264;42.862;25.098;2022-10-22T09:27:47;22.50;55.00
6462;DHT22;3264;42.862;25.098;2022-10-22T09:30:18;22.50;47.80
6462;DHT22;3264;42.862;25.098;2022-10-22T09:32:50;22.50;47.90
6462;DHT22;3264;42.862;25.098;2022-10-22T09:35:22;22.30;51.80
6462;DHT22;3264;42.862;25.098;2022-10-22T09:37:53;21.90;50.60
6462;DHT22;3264;42.862;25.098;2022-10-22T09:40:21;21.80;49.40
6462;DHT22;3264;42.862;25.098;2022-10-22T09:42:50;22.30;48.30
6462;DHT22;3264;42.862;25.098;2022-10-22T09:45:22;22.60;50.60
6462;DHT22;3264;42.862;25.098;2022-10-22T09:48:08;24.60;53.60
6462;DHT22;3264;42.862;25.098;2022-10-22T09:50:42;25.60;50.10
6462;DHT22;3264;42.862;25.098;2022-10-22T09:53:13;25.70;50.90
6462;DHT22;3264;42.862;25.098;2022-10-22T09:55:44;25.50;45.60
6462;DHT22;3264;42.862;25.098;2022-10-22T09:58:17;26.50;45.60
6462;DHT22;3264;42.862;25.098;2022-10-22T10:00:50;26.50;44.40
6462;DHT22;3264;42.862;25.098;2022-10-22T10:03:20;27.20;46.30
6462;DHT22;3264;42.862;25.098;2022-10-22T10:05:51;27.00;44.40
6462;DHT22;3264;42.862;25.098;2022-10-22T10:08:21;27.30;41.40
6462;DHT22;3264;42.862;25.098;2022-10-22T10:10:51;26.60;42.90
6462;DHT22;3264;42.862;25.098;2022-10-22T10:13:45;26.70;44.40
6462;DHT22;3264;42.862;25.098;2022-10-22T10:19:28;25.90;45.20
6462;DHT22;3264;42.862;25.098;2022-10-22T10:22:08;25.30;46.60
6462;DHT22;3264;42.862;25.098;2022-10-22T10:24:49;25.10;48.20
6462;DHT22;3264;42.862;25.098;2022-10-22T10:27:24;25.10;51.10
6462;DHT22;3264;42.862;25.098;2022-10-22T10:30:00;24.20;49.60
6462;DHT22;3264;42.862;25.098;2022-10-22T10:33:23;24.20;49.60
6462;DHT22;3264;42.862;25.098;2022-10-22T10:35:59;24.00;48.90
6462;DHT22;3264;42.862;25.098;2022-10-22T10:38:40;23.30;49.00
6462;DHT22;3264;42.862;25.098;2022-10-22T10:41:27;23.00;51.60
6462;DHT22;3264;42.862;25.098;2022-10-22T10:47:00;21.80;53.50
6462;DHT22;3264;42.862;25.098;2022-10-22T10:49:33;21.80;55.70
6462;DHT22;3264;42.862;25.098;2022-10-22T10:52:08;21.80;56.50
6462;DHT22;3264;42.862;25.098;2022-10-22T10:54:43;21.20;55.60
6462;DHT22;3264;42.862;25.098;2022-10-22T10:57:21;21.10;57.00
6462;DHT22;3264;42.862;25.098;2022-10-22T11:00:03;20.90;57.90
6462;DHT22;3264;42.862;25.098;2022-10-22T11:05:45;20.60;57.80
6462;DHT22;3264;42.862;25.098;2022-10-22T11:08:19;20.30;57.30
6462;DHT22;3264;42.862;25.098;2022-10-22T11:10:51;20.20;57.40
6462;DHT22;3264;42.862;25.098;2022-10-22T11:13:25;20.10;57.20
6462;DHT22;3264;42.862;25.098;2022-10-22T11:15:58;19.80;57.40
6462;DHT22;3264;42.862;25.098;2022-10-22T11:18:33;19.90;57.50
6462;DHT22;3264;42.862;25.098;2022-10-22T11:21:13;19.80;57.30
6462;DHT22;3264;42.862;25.098;2022-10-22T11:23:47;19.80;56.60
6462;DHT22;3264;42.862;25.098;2022-10-22T11:26:26;19.80;56.80
6462;DHT22;3264;42.862;25.098;2022-10-22T11:28:57;20.10;57.90
6462;DHT22;3264;42.862;25.098;2022-10-22T11:31:28;20.20;56.10
6462;DHT22;3264;42.862;25.098;2022-10-22T11:34:02;20.40;57.60
6462;DHT22;3264;42.862;25.098;2022-10-22T11:36:33;20.60;56.00
6462;DHT22;3264;42.862;25.098;2022-10-22T11:39:03;20.70;56.90
6462;DHT22;3264;42.862;25.098;2022-10-22T11:41:32;20.70;55.60
6462;DHT22;3264;42.862;25.098;2022-10-22T11:44:11;20.90;54.20
6462;DHT22;3264;42.862;25.098;2022-10-22T11:46:54;20.80;54.40
6462;DHT22;3264;42.862;25.098;2022-10-22T11:49:24;20.80;55.70
6462;DHT22;3264;42.862;25.098;2022-10-22T11:52:26;20.90;56.80
6462;DHT22;3264;42.862;25.098;2022-10-22T11:55:32;21.00;58.10
6462;DHT22;3264;42.862;25.098;2022-10-22T11:58:01;20.80;54.50
6462;DHT22;3264;42.862;25.098;2022-10-22T12:00:51;20.80;55.10
6462;DHT22;3264;42.862;25.098;2022-10-22T12:03:24;20.80;55.70
6462;DHT22;3264;42.862;25.098;2022-10-22T12:06:18;21.10;56.70
6462;DHT22;3264;42.862;25.098;2022-10-22T12:08:52;21.20;57.90
6462;DHT22;3264;42.862;25.098;2022-10-22T12:11:24;21.20;56.80
6462;DHT22;3264;42.862;25.098;2022-10-22T12:14:15;21.20;56.20
6462;DHT22;3264;42.862;25.098;2022-10-22T12:16:50;21.10;57.60
6462;DHT22;3264;42.862;25.098;2022-10-22T12:19:25;21.00;57.40
6462;DHT22;3264;42.862;25.098;2022-10-22T12:21:56;20.90;57.30
6462;DHT22;3264;42.862;25.098;2022-10-22T12:24:30;20.80;57.50
6462;DHT22;3264;42.862;25.098;2022-10-22T12:26:59;20.60;57.20
6462;DHT22;3264;42.862;25.098;2022-10-22T12:29:31;20.70;57.30
6462;DHT22;3264;42.862;25.098;2022-10-22T12:32:02;20.60;58.00
6462;DHT22;3264;42.862;25.098;2022-10-22T12:34:31;20.70;58.20
6462;DHT22;3264;42.862;25.098;2022-10-22T12:36:59;20.70;57.70
6462;DHT22;3264;42.862;25.098;2022-10-22T12:39:36;20.60;57.70
6462;DHT22;3264;42.862;25.098;2022-10-22T12:42:05;20.80;58.00
6462;DHT22;3264;42.862;25.098;2022-10-22T12:44:34;20.60;62.60
6462;DHT22;3264;42.862;25.098;2022-10-22T12:47:02;20.50;64.50
6462;DHT22;3264;42.862;25.098;2022-10-22T12:49:35;20.50;67.50
6462;DHT22;3264;42.862;25.098;2022-10-22T12:52:06;20.40;65.10
6462;DHT22;3264;42.862;25.098;2022-10-22T12:54:37;20.40;65.50
6462;DHT22;3264;42.862;25.098;2022-10-22T12:57:08;20.40;65.40
6462;DHT22;3264;42.862;25.098;2022-10-22T12:59:38;20.30;67.00
6462;DHT22;3264;42.862;25.098;2022-10-22T13:02:15;20.20;68.50
6462;DHT22;3264;42.862;25.098;2022-10-22T13:05:15;20.10;68.40
6462;DHT22;3264;42.862;25.098;2022-10-22T13:07:47;20.20;68.30
6462;DHT22;3264;42.862;25.098;2022-10-22T13:10:24;20.20;68.30
6462;DHT22;3264;42.862;25.098;2022-10-22T13:12:54;20.30;67.80
6462;DHT22;3264;42.862;25.098;2022-10-22T13:15:36;20.20;68.50
6462;DHT22;3264;42.862;25.098;2022-10-22T13:18:13;20.20;68.40
6462;DHT22;3264;42.862;25.098;2022-10-22T13:20:56;20.40;69.40
6462;DHT22;3264;42.862;25.098;2022-10-22T13:23:25;20.60;69.80
6462;DHT22;3264;42.862;25.098;2022-10-22T13:26:00;20.70;67.20
6462;DHT22;3264;42.862;25.098;2022-10-22T13:28:31;21.00;67.80
6462;DHT22;3264;42.862;25.098;2022-10-22T13:31:01;20.90;67.50
6462;DHT22;3264;42.862;25.098;2022-10-22T13:33:38;21.00;67.50
6462;DHT22;3264;42.862;25.098;2022-10-22T13:36:09;20.80;69.20
6462;DHT22;3264;42.862;25.098;2022-10-22T13:38:40;20.80;68.30
6462;DHT22;3264;42.862;25.098;2022-10-22T13:41:21;20.50;68.60
6462;DHT22;3264;42.862;25.098;2022-10-22T13:43:53;20.50;70.30
6462;DHT22;3264;42.862;25.098;2022-10-22T13:46:23;20.50;70.20
6462;DHT22;3264;42.862;25.098;2022-10-22T13:48:54;20.60;70.00
6462;DHT22;3264;42.862;25.098;2022-10-22T13:51:28;20.60;71.50
6462;DHT22;3264;42.862;25.098;2022-10-22T13:53:58;20.50;71.20
6462;DHT22;3264;42.862;25.098;2022-10-22T13:56:28;20.50;71.50
6462;DHT22;3264;42.862;25.098;2022-10-22T13:58:57;20.40;72.10
6462;DHT22;3264;42.862;25.098;2022-10-22T14:01:27;20.30;73.50
6462;DHT22;3264;42.862;25.098;2022-10-22T14:03:57;20.20;74.00
6462;DHT22;3264;42.862;25.098;2022-10-22T14:06:30;20.20;71.70
6462;DHT22;3264;42.862;25.098;2022-10-22T14:09:03;20.00;71.00
6462;DHT22;3264;42.862;25.098;2022-10-22T14:11:34;19.90;69.20
6462;DHT22;3264;42.862;25.098;2022-10-22T14:14:02;19.70;70.10
6462;DHT22;3264;42.862;25.098;2022-10-22T14:16:35;19.60;71.30
6462;DHT22;3264;42.862;25.098;2022-10-22T14:19:06;19.60;71.60
6462;DHT22;3264;42.862;25.098;2022-10-22T14:21:37;19.60;70.80
6462;DHT22;3264;42.862;25.098;2022-10-22T14:24:09;19.60;70.90
6462;DHT22;3264;42.862;25.098;2022-10-22T14:26:39;19.60;70.30
6462;DHT22;3264;42.862;25.098;2022-10-22T14:29:07;19.50;68.60
6462;DHT22;3264;42.862;25.098;2022-10-22T14:31:36;19.30;70.40
6462;DHT22;3264;42.862;25.098;2022-10-22T14:34:04;19.10;70.00
6462;DHT22;3264;42.862;25.098;2022-10-22T14:36:32;19.00;69.40
6462;DHT22;3264;42.862;25.098;2022-10-22T14:39:01;18.80;65.90
6462;DHT22;3264;42.862;25.098;2022-10-22T14:41:30;18.60;64.90
6462;DHT22;3264;42.862;25.098;2022-10-22T14:44:01;18.50;64.30
6462;DHT22;3264;42.862;25.098;2022-10-22T14:46:29;18.30;67.00
6462;DHT22;3264;42.862;25.098;2022-10-22T14:48:58;18.30;68.90
6462;DHT22;3264;42.862;25.098;2022-10-22T14:51:27;18.20;69.70
6462;DHT22;3264;42.862;25.098;2022-10-22T14:53:56;18.20;70.10
6462;DHT22;3264;42.862;25.098;2022-10-22T14:56:24;18.10;69.50
6462;DHT22;3264;42.862;25.098;2022-10-22T14:58:53;18.00;70.30
6462;DHT22;3264;42.862;25.098;2022-10-22T15:01:23;18.00;70.30
6462;DHT22;3264;42.862;25.098;2022-10-22T15:03:51;17.90;72.40
6462;DHT22;3264;42.862;25.098;2022-10-22T15:06:20;17.70;73.30
6462;DHT22;3264;42.862;25.098;2022-10-22T15:08:48;17.50;75.20
6462;DHT22;3264;42.862;25.098;2022-10-22T15:11:16;17.20;75.20
6462;DHT22;3264;42.862;25.098;2022-10-22T15:13:44;16.90;75.20
6462;DHT22;3264;42.862;25.098;2022-10-22T15:16:14;16.70;77.60
6462;DHT22;3264;42.862;25.098;2022-10-22T15:18:45;16.60;77.80
6462;DHT22;3264;42.862;25.098;2022-10-22T15:21:14;16.40;77.90
6462;DHT22;3264;42.862;25.098;2022-10-22T15:23:43;16.30;77.90
6462;DHT22;3264;42.862;25.098;2022-10-22T15:26:12;16.10;76.60
6462;DHT22;3264;42.862;25.098;2022-10-22T15:28:41;15.90;78.60
6462;DHT22;3264;42.862;25.098;2022-10-22T15:31:12;15.90;79.50
6462;DHT22;3264;42.862;25.098;2022-10-22T15:33:42;15.80;81.10
6462;DHT22;3264;42.862;25.098;2022-10-22T15:36:14;15.60;83.00
6462;DHT22;3264;42.862;25.098;2022-10-22T15:38:42;15.50;84.50
6462;DHT22;3264;42.862;25.098;2022-10-22T15:41:13;15.40;86.00
6462;DHT22;3264;42.862;25.098;2022-10-22T15:43:41;15.20;86.80
6462;DHT22;3264;42.862;25.098;2022-10-22T15:46:16;15.20;86.50
6462;DHT22;3264;42.862;25.098;2022-10-22T15:48:46;15.10;86.50
6462;DHT22;3264;42.862;25.098;2022-10-22T15:51:17;15.00;87.70
6462;DHT22;3264;42.862;25.098;2022-10-22T15:53:50;14.80;90.00
6462;DHT22;3264;42.862;25.098;2022-10-22T15:56:20;14.70;90.90
6462;DHT22;3264;42.862;25.098;2022-10-22T15:58:52;14.60;91.20
6462;DHT22;3264;42.862;25.098;2022-10-22T16:01:21;14.50;91.40
6462;DHT22;3264;42.862;25.098;2022-10-22T16:03:51;14.40;91.40
6462;DHT22;3264;42.862;25.098;2022-10-22T16:06:28;14.40;91.20
6462;DHT22;3264;42.862;25.098;2022-10-22T16:08:58;14.30;91.10
6462;DHT22;3264;42.862;25.098;2022-10-22T16:11:27;14.30;91.10
6462;DHT22;3264;42.862;25.098;2022-10-22T16:13:56;14.30;91.50
6462;DHT22;3264;42.862;25.098;2022-10-22T16:16:26;14.40;91.50
6462;DHT22;3264;42.862;25.098;2022-10-22T16:18:55;14.40;91.50
6462;DHT22;3264;42.862;25.098;2022-10-22T16:21:26;14.30;91.80
6462;DHT22;3264;42.862;25.098;2022-10-22T16:23:55;14.10;92.40
6462;DHT22;3264;42.862;25.098;2022-10-22T16:26:27;14.10;93.10
6462;DHT22;3264;42.862;25.098;2022-10-22T16:28:58;14.00;94.10
6462;DHT22;3264;42.862;25.098;2022-10-22T16:31:26;13.90;94.30