sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57088;DHT22;42965;52.846;6.614;2023-01-13T00:02:14;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:04:41;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:07:11;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:09:37;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:12:04;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:14:35;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:17:02;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:19:29;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:21:55;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:24:21;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:26:48;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:29:14;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:31:41;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:34:07;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:36:34;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:39:00;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:41:28;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:44:14;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:46:43;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:49:10;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:51:37;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:54:04;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:56:30;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T00:58:56;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:01:24;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:03:52;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:06:22;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:08:49;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:11:19;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:13:45;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:16:17;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:18:45;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:21:13;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:23:43;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:28:41;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:31:16;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:33:42;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:36:10;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:38:38;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:41:05;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:46:30;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:49:01;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:51:33;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:54:00;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:56:27;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T01:58:57;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:01:23;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:03:58;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:06:29;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:08:59;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:11:33;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:14:19;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:31:09;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:34:24;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:37:02;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:40:17;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:42:43;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:45:36;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:48:05;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:50:46;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:53:30;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:56:01;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T02:58:30;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:00:57;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:03:23;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:05:55;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:08:40;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:11:13;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:14:03;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:19:43;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:22:37;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:25:15;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:27:53;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:30:35;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:33:15;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:35:45;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:38:20;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:40:54;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:44:10;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:46:41;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:49:14;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:51:47;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:54:21;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:56:56;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T03:59:30;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:02:18;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:04:57;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:09:58;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:12:29;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:15:19;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:17:46;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:20:19;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:22:46;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:25:12;8.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:27:38;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:30:05;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:32:32;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:34:59;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:37:25;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:39:51;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:42:19;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:44:47;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:47:13;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:49:42;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:52:08;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:54:36;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:57:03;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T04:59:30;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:01:58;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:04:28;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:06:55;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:09:24;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:11:51;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:14:43;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:17:29;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:20:15;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:22:47;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:25:34;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:28:01;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:30:30;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:32:57;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:35:24;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:37:50;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:40:17;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:43:22;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:45:59;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:48:34;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:51:02;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:53:29;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:55:56;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T05:58:24;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:00:51;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:03:18;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:05:45;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:08:12;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:10:45;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:13:12;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:15:38;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:18:04;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:23:34;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:26:11;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:28:39;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:31:06;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:33:36;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:36:09;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:38:40;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:41:08;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:43:37;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:46:04;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:48:31;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:51:01;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:53:27;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:55:53;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T06:58:19;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:00:45;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:03:17;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:05:51;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:08:17;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:10:43;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:13:10;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:16:00;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:18:27;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:21:03;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:23:32;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:25:59;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:28:26;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:30:53;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:33:19;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:35:46;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:38:14;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:40:40;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:43:09;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:45:57;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:48:24;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:50:50;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:53:17;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:55:44;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T07:58:10;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:00:37;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:03:04;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:05:30;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:07:57;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:10:23;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:12:49;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:15:35;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:18:01;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:20:27;7.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:22:58;7.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:25:25;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:27:52;7.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:30:19;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:32:46;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:35:14;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:37:41;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:40:08;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:42:34;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:45:01;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:47:28;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:50:03;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:52:44;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:55:11;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T08:57:37;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:00:05;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:02:32;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:04:59;7.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:07:30;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:09:56;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:12:23;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:15:19;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:17:46;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:23:29;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:25:55;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:28:41;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:31:10;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:33:43;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:36:28;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:38:54;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:41:26;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:44:21;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:46:53;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:49:28;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:52:16;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:55:02;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T09:57:35;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:00:15;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:08:12;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:10:47;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:27:04;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:29:42;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:32:08;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:34:49;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:37:26;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:39:55;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:42:22;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:44:51;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:47:28;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:50:17;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:52:56;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:55:29;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T10:58:24;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:00:59;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:03:34;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:06:01;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:08:30;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:19:53;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:22:28;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:25:04;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:30:19;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:33:19;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:36:05;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:38:49;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:44:08;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:46:39;7.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:49:20;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:52:03;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:54:53;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T11:57:52;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T12:00:40;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T12:03:30;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T12:15:12;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T12:26:20;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T12:29:06;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T12:31:36;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T12:39:58;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T12:47:41;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T12:52:53;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T12:55:20;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:05:48;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:11:18;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:14:05;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:16:46;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:24:42;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:35:56;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:38:36;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:41:27;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:44:14;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:47:02;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:49:44;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:55:01;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T13:57:37;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:02:57;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:05:25;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:08:00;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:10:35;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:13:24;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:15:56;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:18:24;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:21:13;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:23:53;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:26:25;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:28:52;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:31:19;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:33:56;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:39:23;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:41:50;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:44:28;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:47:02;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:49:33;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:52:25;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T14:57:43;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:08:05;8.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:16:18;8.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:18:46;8.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:21:18;8.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:24:05;8.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:26:32;8.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:29:00;8.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:31:49;8.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:34:15;8.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:36:42;8.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:39:10;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:41:38;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:44:22;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:47:08;8.60;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:49:40;8.50;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:54:43;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T15:57:23;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:00:15;8.40;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:02:41;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:05:09;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:07:47;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:10:22;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:15:52;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:18:29;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:21:10;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:23:37;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:26:05;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:28:32;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:31:24;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:34:11;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:36:37;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:39:19;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:41:51;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:44:21;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:46:48;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:49:15;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:51:42;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:54:08;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:56:35;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T16:59:08;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:01:36;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:04:04;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:06:40;8.30;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:09:14;8.20;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:11:41;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:14:07;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:16:34;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:19:00;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:21:29;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:23:56;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:26:37;8.10;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:29:06;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:31:34;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:34:01;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:36:28;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:38:55;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:41:23;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:43:50;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:46:16;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:48:45;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:51:13;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:53:39;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:56:11;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T17:58:39;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:01:16;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:03:42;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:06:21;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:08:48;8.00;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:11:16;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:13:51;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:16:23;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:18:50;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:21:25;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:24:15;7.90;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:27:15;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:29:45;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:32:11;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:34:38;7.70;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:37:06;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:39:33;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:42:02;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:44:47;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:47:14;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:49:41;7.80;99.90
57088;DHT22;42965;52.846;6.614;2023-01-13T18:52:07;7.80;99.90