sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16460;SDS011;8341;42.048;24.650;2023-11-21T00:02:24;0.15;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:04:52;1.50;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:07:20;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:09:47;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:12:14;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:14:41;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:17:07;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:19:34;0.30;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:22:01;0.15;;;0.15;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:24:30;0.38;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:26:56;0.25;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:29:23;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:31:50;0.30;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:34:17;0.75;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:36:44;0.85;;;0.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:39:11;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:41:39;0.40;;;0.25;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:44:07;0.70;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:46:34;1.83;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:49:00;0.80;;;0.25;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:51:29;0.25;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:53:56;0.20;;;0.17;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:56:23;0.30;;;0.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T00:58:51;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:01:18;0.22;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:03:45;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:06:12;0.30;;;0.25;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:08:39;0.38;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:11:06;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:13:35;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:16:04;0.20;;;0.17;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:18:31;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:20:58;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:23:25;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:25:52;0.40;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:28:19;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:30:46;0.30;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:33:15;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:35:42;1.25;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:38:09;0.30;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:40:36;0.15;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:43:03;0.88;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:45:29;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:47:58;1.45;;;0.17;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:50:27;0.32;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:52:54;0.22;;;0.22;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:55:21;1.00;;;0.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T01:57:48;0.22;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:00:16;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:02:44;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:05:12;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:07:42;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:10:09;0.28;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:12:39;0.32;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:15:07;0.15;;;0.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:17:40;0.00;;;0.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:20:09;0.15;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:22:41;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:25:10;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:27:37;2.83;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:30:04;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:32:33;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:34:59;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:37:27;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:39:54;1.10;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:42:22;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:44:49;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:47:16;0.13;;;0.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:49:42;0.40;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:52:09;0.73;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:54:36;0.50;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:57:03;0.50;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T02:59:32;0.95;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:02:00;2.28;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:04:26;0.75;;;0.45;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:06:53;0.40;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:09:20;0.25;;;0.25;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:11:46;0.40;;;0.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:14:13;0.43;;;0.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:16:41;0.43;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:19:10;0.50;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:21:37;0.35;;;0.22;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:24:04;0.28;;;0.25;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:26:32;0.40;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:28:59;1.20;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:31:26;1.02;;;0.43;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:33:54;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:36:20;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:38:47;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:41:14;0.85;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:43:41;1.02;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:46:08;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:48:35;0.55;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:51:03;0.10;;;0.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:53:30;0.47;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:55:57;0.85;;;0.35;;
16460;SDS011;8341;42.048;24.650;2023-11-21T03:58:24;4.00;;;1.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:00:51;4.30;;;1.35;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:03:17;6.18;;;1.58;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:05:44;2.85;;;1.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:08:13;0.90;;;0.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:10:40;0.77;;;0.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:13:07;0.82;;;0.32;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:15:34;0.70;;;0.47;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:18:00;0.35;;;0.35;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:20:27;0.70;;;0.47;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:22:54;0.20;;;0.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:25:22;0.75;;;0.35;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:27:49;0.52;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:30:16;5.93;;;2.05;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:32:43;6.85;;;2.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:35:09;10.07;;;3.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:37:36;0.40;;;0.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:40:03;0.65;;;0.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:42:34;2.22;;;0.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:45:02;7.72;;;2.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:47:32;38.90;;;14.45;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:49:59;10.68;;;3.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:52:26;5.63;;;2.42;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:54:52;1.00;;;0.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:57:20;3.35;;;1.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T04:59:48;1.20;;;0.73;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:02:15;0.45;;;0.32;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:04:44;0.93;;;0.47;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:07:11;1.17;;;0.82;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:09:40;1.00;;;0.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:12:09;1.35;;;0.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:14:36;1.60;;;0.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:17:04;0.63;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:19:33;0.50;;;0.35;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:22:00;0.60;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:24:27;0.95;;;0.57;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:26:54;2.88;;;0.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:29:21;1.40;;;0.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:31:48;1.48;;;0.68;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:34:16;1.08;;;0.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:36:43;0.65;;;0.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:39:10;1.65;;;0.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:41:37;2.42;;;0.95;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:44:04;1.88;;;1.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:46:31;1.25;;;0.90;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:48:58;1.60;;;1.05;;
16460;SDS011;8341;42.048;24.650;2023-11-21T05:59:12;1.85;;;0.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:01:39;1.13;;;0.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:04:06;0.47;;;0.47;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:06:34;0.85;;;0.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:09:01;0.77;;;0.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:11:28;0.50;;;0.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:13:54;4.43;;;1.02;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:16:22;0.98;;;0.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:18:49;0.45;;;0.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:21:16;0.35;;;0.32;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:23:43;1.42;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:26:10;0.50;;;0.43;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:28:38;0.55;;;0.55;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:31:05;1.98;;;0.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:33:33;0.60;;;0.45;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:36:00;1.10;;;0.65;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:38:27;0.30;;;0.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:40:55;2.17;;;0.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:43:22;0.60;;;0.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:45:49;1.48;;;0.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:48:15;2.47;;;0.90;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:50:43;1.35;;;0.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:53:11;0.63;;;0.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:55:38;1.50;;;0.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T06:58:05;1.23;;;0.65;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:00:32;0.88;;;0.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:02:59;1.70;;;1.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:05:26;1.38;;;1.27;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:07:54;1.25;;;1.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:10:21;1.02;;;0.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:12:48;0.82;;;0.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:15:16;3.13;;;0.57;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:17:44;0.50;;;0.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:20:12;0.50;;;0.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:22:39;0.57;;;0.38;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:25:07;1.75;;;0.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:27:35;1.17;;;0.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:30:02;1.55;;;1.25;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:32:31;3.40;;;2.58;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:34:58;1.00;;;1.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:37:26;1.80;;;1.35;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:39:53;1.70;;;1.45;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:42:22;1.40;;;1.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:44:52;1.58;;;1.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:47:19;1.40;;;1.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:49:45;1.88;;;1.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:52:12;2.33;;;2.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:54:41;2.60;;;1.88;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:57:08;2.13;;;1.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T07:59:39;3.13;;;2.65;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:02:07;2.38;;;1.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:04:34;4.47;;;1.75;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:07:01;1.98;;;1.38;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:09:28;2.80;;;1.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:11:55;4.10;;;1.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:14:22;5.00;;;2.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:16:51;3.10;;;2.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:19:22;5.10;;;3.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:21:50;7.10;;;3.65;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:24:19;8.95;;;4.35;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:26:46;5.43;;;3.65;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:29:13;6.40;;;4.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:31:40;5.38;;;3.92;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:34:08;6.53;;;4.45;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:36:34;5.28;;;4.05;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:39:01;7.53;;;4.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:41:28;4.47;;;3.33;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:43:55;5.13;;;3.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:46:23;4.20;;;2.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:48:50;4.68;;;3.17;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:51:19;6.32;;;3.17;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:53:46;5.28;;;2.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:56:13;3.63;;;2.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T08:58:40;3.30;;;2.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:01:07;1.77;;;1.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:03:34;5.95;;;2.90;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:06:01;2.90;;;1.90;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:08:30;2.72;;;1.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:10:57;4.53;;;1.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:13:23;2.70;;;2.15;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:15:51;3.55;;;2.90;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:18:17;4.72;;;2.72;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:20:44;3.70;;;2.58;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:23:11;3.78;;;2.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:25:39;3.50;;;2.42;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:28:06;4.75;;;3.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:30:33;4.97;;;3.83;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:33:00;7.75;;;4.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:35:27;7.75;;;4.47;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:37:54;5.13;;;3.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:40:21;4.75;;;3.97;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:42:51;7.57;;;4.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:45:24;5.32;;;3.95;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:47:52;6.88;;;4.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:50:20;5.75;;;3.95;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:52:49;5.43;;;4.35;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:55:26;7.30;;;4.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T09:57:56;8.18;;;4.43;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:00:26;6.00;;;4.55;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:02:53;5.30;;;3.75;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:05:22;5.68;;;4.03;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:07:49;8.55;;;4.22;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:10:18;7.28;;;4.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:12:49;7.20;;;4.28;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:15:20;9.52;;;4.43;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:17:48;5.97;;;3.88;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:20:18;4.80;;;3.33;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:22:45;6.47;;;3.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:25:12;7.05;;;3.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:27:40;5.28;;;3.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:30:08;4.05;;;2.97;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:32:38;5.45;;;3.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:35:06;8.80;;;2.88;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:37:35;4.78;;;3.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:40:04;5.68;;;3.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:42:32;5.65;;;3.42;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:44:59;13.23;;;8.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:47:28;6.43;;;4.32;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:49:57;5.28;;;3.38;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:52:26;7.20;;;3.65;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:54:53;8.23;;;5.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:57:20;7.25;;;4.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T10:59:49;5.85;;;4.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:02:20;6.38;;;4.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:04:50;6.80;;;4.22;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:07:22;5.68;;;3.72;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:09:52;6.20;;;3.75;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:12:20;6.30;;;3.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:14:47;6.25;;;3.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:17:15;5.85;;;3.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:19:44;6.07;;;3.55;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:22:14;5.57;;;3.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:25:03;6.22;;;3.53;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:27:52;9.35;;;4.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:30:26;6.43;;;3.22;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:33:05;7.38;;;3.63;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:35:41;5.07;;;3.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:38:18;5.85;;;3.53;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:40:48;6.60;;;3.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:43:24;6.35;;;3.33;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:45:52;6.78;;;3.78;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:48:22;4.95;;;3.47;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:53:37;11.60;;;3.97;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:56:23;6.35;;;4.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T11:58:56;8.63;;;4.57;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:01:25;9.75;;;4.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:06:55;7.60;;;4.65;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:09:25;6.65;;;4.15;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:11:54;7.63;;;4.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:14:22;9.50;;;4.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:16:49;12.50;;;6.55;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:19:16;11.95;;;6.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:21:44;10.73;;;6.85;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:24:11;12.77;;;6.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:26:39;9.90;;;6.25;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:29:07;11.23;;;5.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:31:34;8.73;;;4.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:34:01;10.85;;;4.43;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:36:28;7.60;;;4.93;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:38:55;7.70;;;4.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:41:22;10.95;;;5.35;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:43:49;7.78;;;4.20;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:46:17;7.97;;;4.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:48:45;7.25;;;3.67;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:51:13;7.65;;;3.95;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:53:41;8.23;;;3.88;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:56:09;6.03;;;4.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T12:58:36;7.78;;;4.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:01:05;7.05;;;4.45;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:03:38;8.25;;;4.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:06:05;14.18;;;5.03;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:08:33;11.50;;;4.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:11:00;14.25;;;5.45;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:13:28;7.75;;;4.30;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:15:57;9.43;;;5.22;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:18:29;8.60;;;5.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:20:58;9.75;;;5.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:23:26;15.63;;;5.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:25:54;9.20;;;4.25;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:28:21;11.00;;;4.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:30:49;11.40;;;5.32;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:33:17;11.10;;;4.40;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:35:46;8.30;;;4.32;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:38:18;9.10;;;4.95;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:40:48;12.20;;;5.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:43:18;10.13;;;5.25;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:45:47;10.77;;;5.38;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:48:17;9.50;;;5.10;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:50:53;7.45;;;5.60;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:53:25;8.73;;;4.93;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:55:52;8.25;;;5.38;;
16460;SDS011;8341;42.048;24.650;2023-11-21T13:58:22;8.02;;;4.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:01:00;7.97;;;4.75;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:03:31;11.45;;;5.35;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:06:05;12.38;;;5.93;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:08:40;11.93;;;5.63;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:11:07;13.68;;;5.15;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:13:39;10.00;;;5.38;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:16:11;14.00;;;6.07;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:18:39;14.85;;;6.28;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:21:17;13.82;;;6.05;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:23:45;11.45;;;6.47;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:26:13;13.35;;;5.63;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:28:41;13.27;;;6.13;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:31:08;15.07;;;6.57;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:33:38;11.77;;;6.70;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:36:05;16.30;;;7.00;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:38:35;13.27;;;7.82;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:41:03;14.95;;;8.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:43:32;16.23;;;8.68;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:46:00;13.43;;;8.43;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:48:28;13.75;;;7.97;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:51:07;12.07;;;6.90;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:53:52;13.05;;;6.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:56:21;15.32;;;7.85;;
16460;SDS011;8341;42.048;24.650;2023-11-21T14:58:52;26.30;;;13.50;;
16460;SDS011;8341;42.048;24.650;2023-11-21T15:01:20;24.90;;;13.80;;
16460;SDS011;8341;42.048;24.650;2023-11-21T15:03:52;23.27;;;13.77;;
16460;SDS011;8341;42.048;24.650;2023-11-21T15:06:20;16.48;;;8.60;;