sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57889;SDS011;43707;50.184;18.966;2022-07-10T00:01:49;10.50;;;5.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:04:15;7.30;;;5.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:06:40;7.70;;;6.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:09:07;7.50;;;6.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:11:34;10.90;;;8.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:13:59;11.80;;;8.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:16:25;16.00;;;10.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:18:50;18.10;;;12.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:21:16;19.00;;;12.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:23:42;14.50;;;9.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:26:07;12.80;;;8.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:28:34;10.30;;;8.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:31:00;9.10;;;7.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:33:25;8.90;;;7.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:35:53;10.00;;;8.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:38:18;10.90;;;8.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:40:44;8.90;;;8.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:43:09;11.30;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:45:35;9.10;;;8.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:48:00;8.80;;;7.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:50:26;9.50;;;8.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:52:51;13.30;;;9.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:55:17;15.80;;;10.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T00:57:42;9.80;;;8.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:00:08;12.10;;;9.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:02:37;10.70;;;8.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:05:07;9.40;;;7.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:07:33;8.70;;;7.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:09:58;16.60;;;8.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:12:24;9.20;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:14:50;9.20;;;7.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:17:15;8.40;;;7.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:19:42;14.10;;;8.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:22:07;9.00;;;8.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:24:33;11.20;;;8.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:26:58;13.60;;;9.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:29:24;10.90;;;8.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:31:49;11.50;;;9.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:34:15;9.50;;;8.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:36:41;10.20;;;7.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:39:06;9.20;;;7.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:41:32;11.70;;;7.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:43:57;9.30;;;8.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:46:23;9.80;;;8.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:48:49;8.80;;;8.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:51:14;9.10;;;8.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:53:40;8.70;;;7.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:56:07;11.60;;;7.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T01:58:35;7.30;;;5.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:01:01;6.80;;;5.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:03:27;14.10;;;5.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:06:11;5.20;;;4.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:08:37;4.70;;;4.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:11:03;5.20;;;4.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:13:29;4.30;;;3.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:15:54;6.60;;;4.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:18:20;8.10;;;4.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:20:47;4.60;;;4.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:23:12;6.50;;;4.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:25:38;4.30;;;3.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:28:03;3.50;;;3.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:30:29;4.00;;;3.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:32:54;4.70;;;3.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:35:20;4.70;;;4.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:37:46;5.60;;;4.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:40:11;6.50;;;3.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:42:36;6.50;;;4.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:45:02;5.10;;;3.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:47:28;3.80;;;3.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:49:54;6.50;;;4.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:52:19;6.60;;;4.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:54:45;5.20;;;3.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:57:10;6.90;;;4.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T02:59:35;5.00;;;3.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:02:01;4.60;;;3.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:04:27;5.10;;;3.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:06:52;4.10;;;3.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:09:18;4.10;;;3.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:11:44;5.70;;;3.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:14:09;4.50;;;4.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:16:35;3.70;;;3.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:19:00;3.80;;;3.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:21:26;4.40;;;3.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:23:51;5.70;;;3.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:26:16;4.40;;;2.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:28:42;4.80;;;4.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:31:07;5.10;;;3.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:33:33;4.60;;;3.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:35:58;5.30;;;4.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:38:26;8.40;;;3.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:40:52;4.50;;;3.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:43:17;4.00;;;3.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:45:43;4.00;;;3.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:48:08;4.10;;;3.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:50:34;8.80;;;3.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:52:59;4.20;;;3.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:55:25;6.00;;;3.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T03:57:50;4.70;;;3.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:00:25;5.60;;;3.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:05:24;4.50;;;3.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:07:50;5.00;;;4.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:10:16;6.70;;;3.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:12:43;8.30;;;3.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:15:09;8.10;;;4.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:17:34;4.80;;;3.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:20:00;6.50;;;3.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:22:26;4.50;;;3.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:24:53;4.40;;;3.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:27:18;6.00;;;4.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:29:44;6.60;;;3.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:32:09;5.80;;;3.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:34:35;4.50;;;3.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:37:00;5.60;;;3.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:39:26;5.50;;;3.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:41:51;4.30;;;3.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:44:17;4.10;;;3.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:46:43;3.40;;;2.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:49:09;4.90;;;2.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:51:34;3.40;;;3.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:54:00;3.20;;;2.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:56:26;5.90;;;2.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T04:58:52;5.30;;;2.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:01:17;3.70;;;2.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:03:43;4.70;;;2.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:06:08;3.50;;;2.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:08:33;3.40;;;2.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:10:59;3.40;;;2.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:13:24;4.20;;;2.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:15:50;2.60;;;2.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:18:15;3.20;;;1.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:20:41;3.50;;;2.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:23:09;1.80;;;1.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:25:34;2.10;;;1.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:28:03;4.10;;;2.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:30:29;2.50;;;2.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:32:54;3.30;;;2.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:35:20;3.80;;;2.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:37:46;1.80;;;1.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:40:11;4.00;;;1.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:42:37;7.50;;;1.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:45:03;1.70;;;1.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:47:29;2.70;;;1.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:49:55;2.60;;;1.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:52:20;3.20;;;1.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:54:46;2.30;;;1.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:57:11;1.60;;;1.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T05:59:37;1.40;;;1.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:02:02;2.70;;;1.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:04:28;3.10;;;1.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:06:53;1.90;;;1.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:09:18;3.70;;;1.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:11:44;2.40;;;1.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:14:11;4.90;;;1.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:16:37;2.40;;;1.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:19:02;1.70;;;1.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:21:28;1.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:23:53;1.50;;;1.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:26:19;3.40;;;1.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:28:44;2.00;;;1.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:31:10;1.80;;;1.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:33:35;1.90;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:36:01;1.30;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:38:27;1.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:40:52;4.50;;;1.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:43:18;1.70;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:45:43;2.50;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:48:09;3.90;;;1.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:50:35;4.80;;;1.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:53:01;2.40;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:55:27;5.10;;;1.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T06:57:53;1.90;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:00:19;3.30;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:02:45;2.40;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:05:11;2.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:07:37;3.50;;;1.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:10:03;2.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:12:29;3.30;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:14:55;2.40;;;1.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:17:20;5.00;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:19:47;2.40;;;1.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:22:42;4.60;;;1.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:25:26;2.50;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:27:51;2.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:30:17;2.80;;;1.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:32:43;3.40;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:35:10;1.40;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:37:37;2.00;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:40:06;3.10;;;1.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:42:32;2.30;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:44:58;2.30;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:47:23;2.70;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:49:49;2.60;;;1.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:52:14;2.50;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:54:40;3.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:57:05;2.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T07:59:31;2.60;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:01:57;1.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:04:22;2.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:06:47;2.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:09:17;3.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:11:43;2.40;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:14:09;1.30;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:16:34;3.70;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:18:59;2.60;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:21:25;3.50;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:23:51;2.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:26:18;2.20;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:28:44;5.10;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:31:10;1.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:33:35;2.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:36:01;2.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:38:26;1.50;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:40:53;3.70;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:43:22;2.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:45:49;1.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:48:15;1.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:53:29;1.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:55:56;3.10;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T08:58:26;4.10;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:00:51;1.20;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:03:17;1.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:05:42;3.00;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:08:27;2.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:11:16;2.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:13:52;2.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:16:25;3.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:18:52;1.40;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:21:18;2.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:23:43;1.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:26:09;2.30;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:28:34;6.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:30:59;3.80;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:33:26;2.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:35:56;2.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:41:19;2.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:43:48;1.50;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:46:37;1.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:49:07;1.00;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:51:35;1.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:54:05;1.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:56:48;4.20;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T09:59:17;2.20;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:01:44;1.40;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:04:12;3.30;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:06:38;2.80;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:11:40;1.90;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:14:06;1.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:16:32;4.10;;;1.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:18:58;1.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:21:43;5.40;;;2.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:24:08;8.40;;;6.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:26:35;4.90;;;1.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:29:01;4.50;;;1.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:31:27;7.90;;;3.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:33:54;2.80;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:39:02;2.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:41:39;2.00;;;1.10;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:46:31;3.60;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:49:04;1.20;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:54:29;4.30;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:57:10;5.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T10:59:49;2.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:07:51;3.60;;;0.80;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:10:26;5.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:13:00;2.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:17:57;2.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:20:44;4.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:27:14;0.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:29:40;1.10;;;0.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:32:06;1.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:34:36;1.30;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:37:03;4.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:39:38;5.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:42:04;2.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:44:30;6.80;;;1.00;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:46:55;3.00;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:49:22;2.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:51:48;1.40;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:54:14;3.50;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:56:50;2.40;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T11:59:17;1.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:01:45;2.30;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:04:12;1.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:06:40;2.50;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:11:36;3.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:14:16;1.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:16:47;2.10;;;0.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:19:14;3.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:21:42;2.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:24:08;2.40;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:26:36;3.30;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:29:02;2.30;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:31:30;2.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:33:59;0.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:36:41;1.60;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:39:18;4.30;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:41:54;0.70;;;0.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:47:00;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T12:52:24;3.00;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:02:46;0.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:05:27;3.30;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:08:08;2.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:10:40;0.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:13:06;1.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:15:32;2.00;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:18:04;1.20;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:20:31;3.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:22:56;1.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:25:21;2.50;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:27:47;1.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:30:13;3.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:32:38;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:35:04;1.20;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:37:30;1.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:39:56;1.10;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:42:22;2.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:44:47;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:47:12;0.70;;;0.20;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:49:38;2.00;;;0.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:52:03;2.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:54:29;1.10;;;0.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:56:54;1.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T13:59:20;1.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:01:45;0.80;;;0.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:04:11;1.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:06:36;1.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:09:02;2.30;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:11:28;2.20;;;0.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:13:54;1.30;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:16:20;2.40;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:18:45;1.40;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:21:11;4.60;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:23:38;1.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:26:06;3.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:28:33;1.60;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:31:00;1.00;;;0.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:33:28;1.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:35:57;1.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:38:23;3.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:40:48;1.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:43:16;2.20;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:45:42;2.20;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:48:08;1.20;;;0.30;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:50:33;1.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:52:58;1.30;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:55:24;1.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T14:57:49;1.30;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T15:00:15;1.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2022-07-10T15:02:41;2.50;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T15:05:07;1.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T15:07:33;1.40;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T15:09:58;1.50;;;0.70;;
57889;SDS011;43707;50.184;18.966;2022-07-10T15:12:23;0.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T15:14:49;1.40;;;0.50;;
57889;SDS011;43707;50.184;18.966;2022-07-10T15:17:14;2.20;;;0.60;;
57889;SDS011;43707;50.184;18.966;2022-07-10T15:19:40;1.70;;;0.50;;