sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11343;BME280;5726;42.160;24.746;2022-09-24T00:00:52;99875.97;;;13.24;69.83
11343;BME280;5726;42.160;24.746;2022-09-24T00:03:22;99877.22;;;13.13;71.10
11343;BME280;5726;42.160;24.746;2022-09-24T00:05:50;99884.28;;;13.41;69.67
11343;BME280;5726;42.160;24.746;2022-09-24T00:08:16;99883.19;;;13.42;70.11
11343;BME280;5726;42.160;24.746;2022-09-24T00:10:43;99879.19;;;13.53;69.33
11343;BME280;5726;42.160;24.746;2022-09-24T00:13:12;99881.41;;;13.51;68.86
11343;BME280;5726;42.160;24.746;2022-09-24T00:15:39;99871.41;;;13.65;68.62
11343;BME280;5726;42.160;24.746;2022-09-24T00:18:05;99876.22;;;13.68;67.73
11343;BME280;5726;42.160;24.746;2022-09-24T00:20:33;99867.22;;;13.59;68.58
11343;BME280;5726;42.160;24.746;2022-09-24T00:23:00;99870.81;;;13.54;68.49
11343;BME280;5726;42.160;24.746;2022-09-24T00:25:25;99869.31;;;13.62;68.82
11343;BME280;5726;42.160;24.746;2022-09-24T00:28:10;99871.28;;;13.96;66.58
11343;BME280;5726;42.160;24.746;2022-09-24T00:30:40;99872.19;;;13.79;67.13
11343;BME280;5726;42.160;24.746;2022-09-24T00:33:05;99864.41;;;13.64;67.89
11343;BME280;5726;42.160;24.746;2022-09-24T00:35:35;99862.00;;;13.36;68.70
11343;BME280;5726;42.160;24.746;2022-09-24T00:38:01;99861.38;;;13.12;70.76
11343;BME280;5726;42.160;24.746;2022-09-24T00:40:28;99853.59;;;13.10;70.88
11343;BME280;5726;42.160;24.746;2022-09-24T00:42:54;99855.34;;;13.33;69.62
11343;BME280;5726;42.160;24.746;2022-09-24T00:45:21;99855.75;;;13.53;68.32
11343;BME280;5726;42.160;24.746;2022-09-24T00:47:46;99854.28;;;13.02;70.56
11343;BME280;5726;42.160;24.746;2022-09-24T00:50:33;99857.91;;;13.25;69.62
11343;BME280;5726;42.160;24.746;2022-09-24T00:53:19;99850.91;;;12.79;71.65
11343;BME280;5726;42.160;24.746;2022-09-24T00:55:49;99851.56;;;12.52;73.30
11343;BME280;5726;42.160;24.746;2022-09-24T00:58:16;99861.63;;;12.47;73.61
11343;BME280;5726;42.160;24.746;2022-09-24T01:00:42;99860.91;;;12.23;75.41
11343;BME280;5726;42.160;24.746;2022-09-24T01:03:17;99853.34;;;12.25;75.51
11343;BME280;5726;42.160;24.746;2022-09-24T01:05:43;99858.38;;;12.50;74.00
11343;BME280;5726;42.160;24.746;2022-09-24T01:08:14;99865.13;;;12.29;75.43
11343;BME280;5726;42.160;24.746;2022-09-24T01:16:03;99856.97;;;12.52;74.07
11343;BME280;5726;42.160;24.746;2022-09-24T01:18:39;99868.53;;;12.53;72.92
11343;BME280;5726;42.160;24.746;2022-09-24T01:27:00;99865.91;;;12.48;73.99
11343;BME280;5726;42.160;24.746;2022-09-24T01:29:38;99869.88;;;12.69;73.37
11343;BME280;5726;42.160;24.746;2022-09-24T01:32:32;99868.94;;;12.60;73.05
11343;BME280;5726;42.160;24.746;2022-09-24T01:35:08;99865.66;;;12.81;71.65
11343;BME280;5726;42.160;24.746;2022-09-24T01:37:39;99871.78;;;12.68;72.04
11343;BME280;5726;42.160;24.746;2022-09-24T01:40:06;99881.06;;;12.76;71.92
11343;BME280;5726;42.160;24.746;2022-09-24T01:42:34;99875.22;;;12.37;73.58
11343;BME280;5726;42.160;24.746;2022-09-24T01:45:03;99876.44;;;12.63;72.73
11343;BME280;5726;42.160;24.746;2022-09-24T01:47:30;99882.34;;;12.28;74.32
11343;BME280;5726;42.160;24.746;2022-09-24T01:49:58;99875.00;;;12.52;73.28
11343;BME280;5726;42.160;24.746;2022-09-24T01:52:30;99877.06;;;12.73;71.90
11343;BME280;5726;42.160;24.746;2022-09-24T01:54:58;99875.25;;;12.69;72.58
11343;BME280;5726;42.160;24.746;2022-09-24T01:57:34;99882.59;;;12.82;72.23
11343;BME280;5726;42.160;24.746;2022-09-24T02:02:33;99879.19;;;12.94;71.37
11343;BME280;5726;42.160;24.746;2022-09-24T02:05:09;99874.91;;;12.93;71.18
11343;BME280;5726;42.160;24.746;2022-09-24T02:07:41;99880.91;;;13.04;70.72
11343;BME280;5726;42.160;24.746;2022-09-24T02:10:14;99875.91;;;12.97;70.62
11343;BME280;5726;42.160;24.746;2022-09-24T02:12:40;99891.06;;;12.75;71.56
11343;BME280;5726;42.160;24.746;2022-09-24T02:15:12;99883.78;;;12.76;71.86
11343;BME280;5726;42.160;24.746;2022-09-24T02:17:41;99888.50;;;12.65;72.08
11343;BME280;5726;42.160;24.746;2022-09-24T02:20:20;99884.59;;;12.58;71.80
11343;BME280;5726;42.160;24.746;2022-09-24T02:22:47;99885.47;;;12.53;72.18
11343;BME280;5726;42.160;24.746;2022-09-24T02:25:18;99886.53;;;12.52;72.02
11343;BME280;5726;42.160;24.746;2022-09-24T02:27:45;99899.34;;;12.24;73.70
11343;BME280;5726;42.160;24.746;2022-09-24T02:30:11;99897.16;;;11.84;75.30
11343;BME280;5726;42.160;24.746;2022-09-24T02:32:39;99898.75;;;12.08;74.58
11343;BME280;5726;42.160;24.746;2022-09-24T02:35:08;99891.38;;;11.95;75.23
11343;BME280;5726;42.160;24.746;2022-09-24T02:37:40;99896.84;;;12.09;75.18
11343;BME280;5726;42.160;24.746;2022-09-24T02:40:08;99895.34;;;12.21;73.96
11343;BME280;5726;42.160;24.746;2022-09-24T02:42:35;99892.00;;;12.29;73.80
11343;BME280;5726;42.160;24.746;2022-09-24T02:45:03;99886.69;;;12.24;73.72
11343;BME280;5726;42.160;24.746;2022-09-24T02:47:29;99891.66;;;12.17;74.43
11343;BME280;5726;42.160;24.746;2022-09-24T02:49:54;99891.28;;;12.42;73.10
11343;BME280;5726;42.160;24.746;2022-09-24T02:52:22;99893.97;;;12.42;72.93
11343;BME280;5726;42.160;24.746;2022-09-24T02:54:48;99894.91;;;12.51;72.61
11343;BME280;5726;42.160;24.746;2022-09-24T02:57:17;99901.31;;;12.37;73.00
11343;BME280;5726;42.160;24.746;2022-09-24T02:59:44;99909.97;;;12.52;72.13
11343;BME280;5726;42.160;24.746;2022-09-24T03:02:09;99909.66;;;12.72;71.51
11343;BME280;5726;42.160;24.746;2022-09-24T03:04:35;99910.22;;;12.69;71.54
11343;BME280;5726;42.160;24.746;2022-09-24T03:07:00;99923.97;;;12.67;71.49
11343;BME280;5726;42.160;24.746;2022-09-24T03:09:27;99925.44;;;12.60;71.31
11343;BME280;5726;42.160;24.746;2022-09-24T03:11:52;99928.47;;;12.72;70.86
11343;BME280;5726;42.160;24.746;2022-09-24T03:14:18;99933.56;;;12.73;70.78
11343;BME280;5726;42.160;24.746;2022-09-24T03:16:43;99930.59;;;12.75;71.01
11343;BME280;5726;42.160;24.746;2022-09-24T03:19:09;99920.34;;;12.77;71.21
11343;BME280;5726;42.160;24.746;2022-09-24T03:21:35;99930.81;;;12.78;70.60
11343;BME280;5726;42.160;24.746;2022-09-24T03:24:00;99928.38;;;12.63;71.24
11343;BME280;5726;42.160;24.746;2022-09-24T03:26:27;99938.03;;;12.46;72.30
11343;BME280;5726;42.160;24.746;2022-09-24T03:28:53;99933.72;;;12.45;71.82
11343;BME280;5726;42.160;24.746;2022-09-24T03:31:19;99933.66;;;12.50;72.20
11343;BME280;5726;42.160;24.746;2022-09-24T03:33:47;99928.13;;;12.60;71.45
11343;BME280;5726;42.160;24.746;2022-09-24T03:36:14;99929.50;;;12.76;71.18
11343;BME280;5726;42.160;24.746;2022-09-24T03:38:42;99928.34;;;12.82;70.96
11343;BME280;5726;42.160;24.746;2022-09-24T03:41:09;99937.19;;;12.87;71.04
11343;BME280;5726;42.160;24.746;2022-09-24T03:43:35;99934.41;;;12.92;70.43
11343;BME280;5726;42.160;24.746;2022-09-24T03:46:01;99943.44;;;13.14;69.42
11343;BME280;5726;42.160;24.746;2022-09-24T03:48:27;99938.31;;;12.99;70.23
11343;BME280;5726;42.160;24.746;2022-09-24T03:50:53;99954.22;;;12.78;71.43
11343;BME280;5726;42.160;24.746;2022-09-24T03:53:19;99957.50;;;12.75;71.26
11343;BME280;5726;42.160;24.746;2022-09-24T03:55:46;99961.50;;;12.59;71.44
11343;BME280;5726;42.160;24.746;2022-09-24T03:58:14;99970.00;;;12.66;71.82
11343;BME280;5726;42.160;24.746;2022-09-24T04:00:40;99964.22;;;12.59;71.61
11343;BME280;5726;42.160;24.746;2022-09-24T04:03:05;99963.75;;;12.52;71.23
11343;BME280;5726;42.160;24.746;2022-09-24T04:05:31;99971.72;;;12.20;72.54
11343;BME280;5726;42.160;24.746;2022-09-24T04:07:58;99975.38;;;12.29;71.53
11343;BME280;5726;42.160;24.746;2022-09-24T04:10:23;99973.59;;;11.96;73.22
11343;BME280;5726;42.160;24.746;2022-09-24T04:12:50;99978.81;;;11.60;75.52
11343;BME280;5726;42.160;24.746;2022-09-24T04:15:17;99980.56;;;11.74;75.37
11343;BME280;5726;42.160;24.746;2022-09-24T04:17:53;99981.31;;;11.80;74.73
11343;BME280;5726;42.160;24.746;2022-09-24T04:20:21;99979.78;;;12.20;72.75
11343;BME280;5726;42.160;24.746;2022-09-24T04:22:51;99985.94;;;12.21;72.43
11343;BME280;5726;42.160;24.746;2022-09-24T04:25:20;99991.41;;;12.76;69.15
11343;BME280;5726;42.160;24.746;2022-09-24T04:27:46;99994.38;;;12.56;70.12
11343;BME280;5726;42.160;24.746;2022-09-24T04:30:16;99986.91;;;12.89;69.54
11343;BME280;5726;42.160;24.746;2022-09-24T04:32:42;99992.84;;;13.23;67.90
11343;BME280;5726;42.160;24.746;2022-09-24T04:35:08;99991.97;;;13.73;66.04
11343;BME280;5726;42.160;24.746;2022-09-24T04:37:34;99993.72;;;13.95;63.64
11343;BME280;5726;42.160;24.746;2022-09-24T04:40:01;99993.84;;;14.31;61.62
11343;BME280;5726;42.160;24.746;2022-09-24T04:42:26;99998.03;;;14.23;61.88
11343;BME280;5726;42.160;24.746;2022-09-24T04:44:52;99995.16;;;14.06;62.97
11343;BME280;5726;42.160;24.746;2022-09-24T04:47:18;99997.06;;;14.46;61.80
11343;BME280;5726;42.160;24.746;2022-09-24T04:49:43;100001.81;;;14.97;58.68
11343;BME280;5726;42.160;24.746;2022-09-24T04:52:13;100002.09;;;14.74;59.12
11343;BME280;5726;42.160;24.746;2022-09-24T04:54:43;100000.41;;;15.00;58.18
11343;BME280;5726;42.160;24.746;2022-09-24T04:57:13;100003.91;;;15.35;58.35
11343;BME280;5726;42.160;24.746;2022-09-24T04:59:39;99994.59;;;15.72;55.85
11343;BME280;5726;42.160;24.746;2022-09-24T05:02:05;100005.84;;;15.95;55.28
11343;BME280;5726;42.160;24.746;2022-09-24T05:04:32;100000.50;;;16.12;54.72
11343;BME280;5726;42.160;24.746;2022-09-24T05:06:57;100006.53;;;16.09;54.70
11343;BME280;5726;42.160;24.746;2022-09-24T05:09:23;100007.47;;;15.96;54.27
11343;BME280;5726;42.160;24.746;2022-09-24T05:11:49;99997.66;;;16.64;53.17
11343;BME280;5726;42.160;24.746;2022-09-24T05:14:15;100007.41;;;16.74;53.10
11343;BME280;5726;42.160;24.746;2022-09-24T05:16:40;100002.03;;;16.99;52.72
11343;BME280;5726;42.160;24.746;2022-09-24T05:19:06;100002.47;;;16.75;52.28
11343;BME280;5726;42.160;24.746;2022-09-24T05:21:31;100013.47;;;16.71;53.80
11343;BME280;5726;42.160;24.746;2022-09-24T05:23:57;100006.16;;;16.79;52.48
11343;BME280;5726;42.160;24.746;2022-09-24T05:26:22;100004.38;;;16.67;53.27
11343;BME280;5726;42.160;24.746;2022-09-24T05:29:06;99998.50;;;16.81;52.35
11343;BME280;5726;42.160;24.746;2022-09-24T05:31:31;100013.59;;;16.57;53.56
11343;BME280;5726;42.160;24.746;2022-09-24T05:33:57;100005.03;;;16.72;53.17
11343;BME280;5726;42.160;24.746;2022-09-24T05:36:22;100002.97;;;17.11;52.65
11343;BME280;5726;42.160;24.746;2022-09-24T05:38:50;100000.28;;;17.11;52.46
11343;BME280;5726;42.160;24.746;2022-09-24T05:41:15;99998.03;;;17.55;51.18
11343;BME280;5726;42.160;24.746;2022-09-24T05:43:40;100001.38;;;17.10;52.09
11343;BME280;5726;42.160;24.746;2022-09-24T05:46:06;100010.13;;;16.82;54.01
11343;BME280;5726;42.160;24.746;2022-09-24T05:48:32;100011.75;;;17.00;53.49
11343;BME280;5726;42.160;24.746;2022-09-24T05:51:00;100018.44;;;17.02;53.95
11343;BME280;5726;42.160;24.746;2022-09-24T05:53:25;100021.03;;;17.24;53.28
11343;BME280;5726;42.160;24.746;2022-09-24T05:55:51;100020.34;;;17.61;53.00
11343;BME280;5726;42.160;24.746;2022-09-24T05:58:16;100017.25;;;17.87;52.11
11343;BME280;5726;42.160;24.746;2022-09-24T06:00:42;100020.09;;;18.16;50.92
11343;BME280;5726;42.160;24.746;2022-09-24T06:03:14;100026.41;;;18.28;50.19
11343;BME280;5726;42.160;24.746;2022-09-24T06:05:47;100022.03;;;18.44;49.58
11343;BME280;5726;42.160;24.746;2022-09-24T06:08:14;100024.00;;;18.64;49.26
11343;BME280;5726;42.160;24.746;2022-09-24T06:10:42;100025.06;;;18.71;48.92
11343;BME280;5726;42.160;24.746;2022-09-24T06:13:08;100024.31;;;18.63;49.67
11343;BME280;5726;42.160;24.746;2022-09-24T06:15:37;100018.31;;;18.77;48.74
11343;BME280;5726;42.160;24.746;2022-09-24T06:18:03;100024.59;;;18.69;49.01
11343;BME280;5726;42.160;24.746;2022-09-24T06:20:29;100021.16;;;19.10;47.84
11343;BME280;5726;42.160;24.746;2022-09-24T06:22:55;100023.31;;;18.96;47.67
11343;BME280;5726;42.160;24.746;2022-09-24T06:25:22;100023.19;;;18.92;47.66
11343;BME280;5726;42.160;24.746;2022-09-24T06:27:55;100018.00;;;18.79;48.08
11343;BME280;5726;42.160;24.746;2022-09-24T06:30:34;100020.41;;;19.21;46.96
11343;BME280;5726;42.160;24.746;2022-09-24T06:33:06;100031.94;;;19.38;46.72
11343;BME280;5726;42.160;24.746;2022-09-24T06:35:33;100034.81;;;19.74;45.53
11343;BME280;5726;42.160;24.746;2022-09-24T06:37:59;100031.75;;;19.75;45.15
11343;BME280;5726;42.160;24.746;2022-09-24T06:40:25;100031.34;;;19.85;44.36
11343;BME280;5726;42.160;24.746;2022-09-24T06:42:51;100034.63;;;20.35;43.07
11343;BME280;5726;42.160;24.746;2022-09-24T06:45:17;100040.09;;;20.59;42.56
11343;BME280;5726;42.160;24.746;2022-09-24T06:47:42;100036.69;;;20.38;41.31
11343;BME280;5726;42.160;24.746;2022-09-24T06:50:08;100027.16;;;20.67;40.42
11343;BME280;5726;42.160;24.746;2022-09-24T06:52:33;100038.03;;;20.44;40.45
11343;BME280;5726;42.160;24.746;2022-09-24T06:54:59;100033.72;;;20.55;40.31
11343;BME280;5726;42.160;24.746;2022-09-24T06:57:24;100032.13;;;20.77;40.51
11343;BME280;5726;42.160;24.746;2022-09-24T06:59:50;100036.88;;;20.33;41.02
11343;BME280;5726;42.160;24.746;2022-09-24T07:02:16;100029.41;;;20.77;40.31
11343;BME280;5726;42.160;24.746;2022-09-24T07:04:41;100037.50;;;21.25;39.21
11343;BME280;5726;42.160;24.746;2022-09-24T07:07:07;100037.22;;;21.54;38.60
11343;BME280;5726;42.160;24.746;2022-09-24T07:09:51;100037.06;;;21.89;39.50
11343;BME280;5726;42.160;24.746;2022-09-24T07:12:16;100036.31;;;21.77;38.44
11343;BME280;5726;42.160;24.746;2022-09-24T07:14:42;100037.63;;;21.83;37.68
11343;BME280;5726;42.160;24.746;2022-09-24T07:17:07;100033.69;;;21.80;37.12
11343;BME280;5726;42.160;24.746;2022-09-24T07:19:32;100031.66;;;21.77;36.55
11343;BME280;5726;42.160;24.746;2022-09-24T07:21:58;100033.25;;;21.12;38.44
11343;BME280;5726;42.160;24.746;2022-09-24T07:24:23;100037.03;;;21.35;37.47
11343;BME280;5726;42.160;24.746;2022-09-24T07:26:49;100040.13;;;21.60;37.72
11343;BME280;5726;42.160;24.746;2022-09-24T07:29:14;100034.56;;;21.30;38.21
11343;BME280;5726;42.160;24.746;2022-09-24T07:31:40;100030.88;;;21.50;37.92
11343;BME280;5726;42.160;24.746;2022-09-24T07:34:06;100030.81;;;21.61;37.56
11343;BME280;5726;42.160;24.746;2022-09-24T07:36:33;100029.41;;;21.40;38.47
11343;BME280;5726;42.160;24.746;2022-09-24T07:38:58;100024.81;;;21.17;39.13
11343;BME280;5726;42.160;24.746;2022-09-24T07:41:23;100021.34;;;21.32;38.98
11343;BME280;5726;42.160;24.746;2022-09-24T07:43:49;100023.19;;;21.67;39.23
11343;BME280;5726;42.160;24.746;2022-09-24T07:46:15;100016.53;;;22.10;36.55
11343;BME280;5726;42.160;24.746;2022-09-24T07:48:40;100025.22;;;21.70;37.26
11343;BME280;5726;42.160;24.746;2022-09-24T07:51:08;100020.88;;;21.42;38.21
11343;BME280;5726;42.160;24.746;2022-09-24T07:53:34;100009.91;;;21.96;37.40
11343;BME280;5726;42.160;24.746;2022-09-24T07:56:00;100016.13;;;22.55;35.41
11343;BME280;5726;42.160;24.746;2022-09-24T07:58:25;100010.31;;;22.41;35.11
11343;BME280;5726;42.160;24.746;2022-09-24T08:00:51;100011.09;;;22.10;36.83
11343;BME280;5726;42.160;24.746;2022-09-24T08:03:16;100011.56;;;22.28;36.10
11343;BME280;5726;42.160;24.746;2022-09-24T08:05:43;100012.41;;;22.62;36.02
11343;BME280;5726;42.160;24.746;2022-09-24T08:08:09;100008.63;;;22.36;35.40
11343;BME280;5726;42.160;24.746;2022-09-24T08:10:34;100012.63;;;22.39;34.71
11343;BME280;5726;42.160;24.746;2022-09-24T08:13:01;100015.84;;;22.13;35.18
11343;BME280;5726;42.160;24.746;2022-09-24T08:15:26;100012.09;;;21.75;36.20
11343;BME280;5726;42.160;24.746;2022-09-24T08:17:52;99999.34;;;21.95;35.97
11343;BME280;5726;42.160;24.746;2022-09-24T08:20:17;100001.91;;;22.03;35.36
11343;BME280;5726;42.160;24.746;2022-09-24T08:22:43;99999.03;;;22.58;34.12
11343;BME280;5726;42.160;24.746;2022-09-24T08:25:08;99995.94;;;22.59;33.14
11343;BME280;5726;42.160;24.746;2022-09-24T08:27:34;99993.44;;;22.54;33.65
11343;BME280;5726;42.160;24.746;2022-09-24T08:30:02;99984.47;;;22.54;33.88
11343;BME280;5726;42.160;24.746;2022-09-24T08:32:27;99984.03;;;22.52;32.93
11343;BME280;5726;42.160;24.746;2022-09-24T08:34:53;99988.03;;;22.39;33.62
11343;BME280;5726;42.160;24.746;2022-09-24T08:37:19;99993.59;;;22.76;32.25
11343;BME280;5726;42.160;24.746;2022-09-24T08:39:44;99987.97;;;22.69;31.96
11343;BME280;5726;42.160;24.746;2022-09-24T08:44:50;99977.72;;;22.32;32.82
11343;BME280;5726;42.160;24.746;2022-09-24T08:47:48;99980.50;;;22.66;31.96
11343;BME280;5726;42.160;24.746;2022-09-24T08:50:22;99972.72;;;22.68;30.90
11343;BME280;5726;42.160;24.746;2022-09-24T08:53:02;99976.69;;;22.71;30.82
11343;BME280;5726;42.160;24.746;2022-09-24T08:55:37;99977.28;;;22.80;30.85
11343;BME280;5726;42.160;24.746;2022-09-24T09:06:37;99969.91;;;22.50;29.74
11343;BME280;5726;42.160;24.746;2022-09-24T09:11:31;99970.41;;;23.05;30.45
11343;BME280;5726;42.160;24.746;2022-09-24T09:17:01;99956.38;;;23.06;30.41
11343;BME280;5726;42.160;24.746;2022-09-24T09:19:32;99953.72;;;23.09;29.78
11343;BME280;5726;42.160;24.746;2022-09-24T09:22:16;99959.81;;;22.84;29.77
11343;BME280;5726;42.160;24.746;2022-09-24T09:24:49;99962.44;;;22.96;28.95
11343;BME280;5726;42.160;24.746;2022-09-24T09:27:17;99944.78;;;22.94;27.64
11343;BME280;5726;42.160;24.746;2022-09-24T09:30:02;99944.13;;;22.66;28.60
11343;BME280;5726;42.160;24.746;2022-09-24T09:35:23;99943.59;;;22.76;28.90
11343;BME280;5726;42.160;24.746;2022-09-24T09:40:44;99943.22;;;22.77;29.62
11343;BME280;5726;42.160;24.746;2022-09-24T09:43:12;99944.66;;;22.71;29.64
11343;BME280;5726;42.160;24.746;2022-09-24T09:46:06;99937.59;;;23.05;27.51
11343;BME280;5726;42.160;24.746;2022-09-24T09:48:46;99938.47;;;22.74;27.34
11343;BME280;5726;42.160;24.746;2022-09-24T09:51:19;99934.97;;;22.58;27.29
11343;BME280;5726;42.160;24.746;2022-09-24T09:53:58;99934.59;;;22.75;27.08
11343;BME280;5726;42.160;24.746;2022-09-24T09:56:27;99934.91;;;22.89;27.26
11343;BME280;5726;42.160;24.746;2022-09-24T09:59:17;99929.97;;;22.79;26.74
11343;BME280;5726;42.160;24.746;2022-09-24T10:01:45;99928.47;;;22.82;27.10
11343;BME280;5726;42.160;24.746;2022-09-24T10:09:28;99914.44;;;22.83;28.15
11343;BME280;5726;42.160;24.746;2022-09-24T10:11:53;99918.81;;;22.69;27.06
11343;BME280;5726;42.160;24.746;2022-09-24T10:14:19;99917.91;;;22.80;26.66
11343;BME280;5726;42.160;24.746;2022-09-24T10:16:53;99920.38;;;23.04;25.90
11343;BME280;5726;42.160;24.746;2022-09-24T10:19:23;99917.06;;;22.95;26.21
11343;BME280;5726;42.160;24.746;2022-09-24T10:21:51;99909.75;;;22.84;27.41
11343;BME280;5726;42.160;24.746;2022-09-24T10:24:20;99907.53;;;22.89;27.15
11343;BME280;5726;42.160;24.746;2022-09-24T10:26:47;99910.41;;;22.77;28.34
11343;BME280;5726;42.160;24.746;2022-09-24T10:29:30;99896.91;;;23.03;27.39
11343;BME280;5726;42.160;24.746;2022-09-24T10:32:17;99890.75;;;22.72;27.58
11343;BME280;5726;42.160;24.746;2022-09-24T10:35:02;99893.81;;;22.86;27.47
11343;BME280;5726;42.160;24.746;2022-09-24T10:37:29;99898.91;;;22.87;27.51
11343;BME280;5726;42.160;24.746;2022-09-24T10:39:59;99890.34;;;22.89;27.42
11343;BME280;5726;42.160;24.746;2022-09-24T10:42:28;99892.56;;;22.83;27.69
11343;BME280;5726;42.160;24.746;2022-09-24T10:44:57;99895.00;;;22.88;26.92
11343;BME280;5726;42.160;24.746;2022-09-24T10:56:40;99882.75;;;22.98;27.03
11343;BME280;5726;42.160;24.746;2022-09-24T10:59:43;99888.53;;;22.77;27.66
11343;BME280;5726;42.160;24.746;2022-09-24T11:02:39;99880.91;;;23.24;26.80
11343;BME280;5726;42.160;24.746;2022-09-24T11:05:29;99868.31;;;23.19;26.80
11343;BME280;5726;42.160;24.746;2022-09-24T11:19:01;99857.94;;;23.28;26.86
11343;BME280;5726;42.160;24.746;2022-09-24T11:21:44;99852.75;;;23.23;26.28
11343;BME280;5726;42.160;24.746;2022-09-24T11:24:36;99849.97;;;22.82;26.74
11343;BME280;5726;42.160;24.746;2022-09-24T11:40:56;99822.44;;;23.32;25.36
11343;BME280;5726;42.160;24.746;2022-09-24T11:43:54;99819.06;;;23.19;25.93
11343;BME280;5726;42.160;24.746;2022-09-24T11:54:59;99812.63;;;23.08;25.66
11343;BME280;5726;42.160;24.746;2022-09-24T11:57:31;99816.13;;;23.09;25.89
11343;BME280;5726;42.160;24.746;2022-09-24T12:00:04;99818.88;;;23.53;25.44
11343;BME280;5726;42.160;24.746;2022-09-24T12:02:39;99828.47;;;23.63;24.72
11343;BME280;5726;42.160;24.746;2022-09-24T12:05:14;99820.34;;;23.48;25.01
11343;BME280;5726;42.160;24.746;2022-09-24T12:10:38;99819.75;;;23.57;25.42
11343;BME280;5726;42.160;24.746;2022-09-24T12:15:58;99810.72;;;24.02;23.97
11343;BME280;5726;42.160;24.746;2022-09-24T12:18:28;99816.63;;;24.07;23.79
11343;BME280;5726;42.160;24.746;2022-09-24T12:21:06;99808.59;;;23.92;24.55
11343;BME280;5726;42.160;24.746;2022-09-24T12:23:37;99811.94;;;23.59;24.87
11343;BME280;5726;42.160;24.746;2022-09-24T12:26:04;99801.22;;;23.96;25.09
11343;BME280;5726;42.160;24.746;2022-09-24T12:28:52;99803.88;;;23.92;24.65
11343;BME280;5726;42.160;24.746;2022-09-24T12:31:53;99804.47;;;23.34;24.29
11343;BME280;5726;42.160;24.746;2022-09-24T12:34:50;99799.97;;;23.01;25.41
11343;BME280;5726;42.160;24.746;2022-09-24T12:37:24;99799.13;;;23.19;25.18
11343;BME280;5726;42.160;24.746;2022-09-24T12:43:02;99796.53;;;23.26;25.17
11343;BME280;5726;42.160;24.746;2022-09-24T12:45:31;99796.56;;;23.29;24.82
11343;BME280;5726;42.160;24.746;2022-09-24T12:47:59;99792.50;;;23.42;25.17
11343;BME280;5726;42.160;24.746;2022-09-24T12:50:27;99783.28;;;23.53;24.50
11343;BME280;5726;42.160;24.746;2022-09-24T12:52:54;99789.47;;;23.25;24.77
11343;BME280;5726;42.160;24.746;2022-09-24T12:55:30;99786.72;;;23.03;24.91
11343;BME280;5726;42.160;24.746;2022-09-24T12:58:06;99781.94;;;23.18;25.06
11343;BME280;5726;42.160;24.746;2022-09-24T13:00:50;99782.25;;;22.76;25.89
11343;BME280;5726;42.160;24.746;2022-09-24T13:03:37;99789.53;;;22.87;26.03
11343;BME280;5726;42.160;24.746;2022-09-24T13:06:39;99788.69;;;23.24;25.55
11343;BME280;5726;42.160;24.746;2022-09-24T13:09:28;99776.19;;;23.49;25.04
11343;BME280;5726;42.160;24.746;2022-09-24T13:14:40;99779.72;;;23.50;25.38
11343;BME280;5726;42.160;24.746;2022-09-24T13:17:06;99785.09;;;23.20;25.43
11343;BME280;5726;42.160;24.746;2022-09-24T13:19:43;99788.41;;;23.33;25.31
11343;BME280;5726;42.160;24.746;2022-09-24T13:22:29;99779.66;;;23.46;25.23
11343;BME280;5726;42.160;24.746;2022-09-24T13:27:38;99773.28;;;23.16;25.82
11343;BME280;5726;42.160;24.746;2022-09-24T13:30:19;99774.19;;;23.24;25.96
11343;BME280;5726;42.160;24.746;2022-09-24T13:32:52;99761.84;;;23.33;25.82
11343;BME280;5726;42.160;24.746;2022-09-24T13:35:22;99767.81;;;23.16;26.09
11343;BME280;5726;42.160;24.746;2022-09-24T13:37:56;99760.56;;;23.50;25.59
11343;BME280;5726;42.160;24.746;2022-09-24T13:40:32;99759.72;;;23.68;25.81
11343;BME280;5726;42.160;24.746;2022-09-24T13:43:21;99745.66;;;23.69;25.39
11343;BME280;5726;42.160;24.746;2022-09-24T13:45:53;99738.72;;;23.79;24.66
11343;BME280;5726;42.160;24.746;2022-09-24T13:48:32;99745.16;;;23.42;25.33
11343;BME280;5726;42.160;24.746;2022-09-24T13:51:01;99747.97;;;23.67;25.17
11343;BME280;5726;42.160;24.746;2022-09-24T13:53:38;99743.38;;;23.75;25.22
11343;BME280;5726;42.160;24.746;2022-09-24T13:56:11;99741.31;;;23.94;25.01
11343;BME280;5726;42.160;24.746;2022-09-24T13:58:38;99743.09;;;23.83;25.48
11343;BME280;5726;42.160;24.746;2022-09-24T14:01:39;99735.06;;;23.46;25.64
11343;BME280;5726;42.160;24.746;2022-09-24T14:03:57;99734.66;;;23.44;25.97
11343;BME280;5726;42.160;24.746;2022-09-24T14:06:36;99737.75;;;23.64;25.62
11343;BME280;5726;42.160;24.746;2022-09-24T14:09:14;99731.53;;;23.67;25.29
11343;BME280;5726;42.160;24.746;2022-09-24T14:11:47;99733.91;;;23.69;25.13
11343;BME280;5726;42.160;24.746;2022-09-24T14:14:17;99734.06;;;23.79;25.67
11343;BME280;5726;42.160;24.746;2022-09-24T14:16:44;99732.81;;;23.73;25.37
11343;BME280;5726;42.160;24.746;2022-09-24T14:19:13;99738.72;;;23.79;25.38
11343;BME280;5726;42.160;24.746;2022-09-24T14:21:49;99740.28;;;23.76;25.30
11343;BME280;5726;42.160;24.746;2022-09-24T14:24:33;99742.50;;;23.67;25.27
11343;BME280;5726;42.160;24.746;2022-09-24T14:27:16;99738.31;;;23.51;25.83
11343;BME280;5726;42.160;24.746;2022-09-24T14:32:41;99734.88;;;23.57;25.65
11343;BME280;5726;42.160;24.746;2022-09-24T14:37:53;99743.66;;;23.22;26.15
11343;BME280;5726;42.160;24.746;2022-09-24T14:40:21;99738.19;;;23.22;25.98
11343;BME280;5726;42.160;24.746;2022-09-24T14:42:52;99742.63;;;23.30;25.85
11343;BME280;5726;42.160;24.746;2022-09-24T14:45:36;99733.22;;;23.27;27.06
11343;BME280;5726;42.160;24.746;2022-09-24T14:48:04;99749.16;;;23.48;26.54
11343;BME280;5726;42.160;24.746;2022-09-24T14:53:20;99738.75;;;23.56;26.17
11343;BME280;5726;42.160;24.746;2022-09-24T14:55:47;99732.66;;;23.41;26.20
11343;BME280;5726;42.160;24.746;2022-09-24T15:01:09;99728.69;;;23.38;27.32
11343;BME280;5726;42.160;24.746;2022-09-24T15:03:54;99726.50;;;23.47;26.61