sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48630;BME280;34426;52.180;4.462;2023-05-16T00:00:08;102148.31;;;8.92;74.68
48630;BME280;34426;52.180;4.462;2023-05-16T00:02:34;102151.47;;;9.02;74.90
48630;BME280;34426;52.180;4.462;2023-05-16T00:04:59;102163.94;;;8.99;74.58
48630;BME280;34426;52.180;4.462;2023-05-16T00:07:25;102160.91;;;9.01;75.17
48630;BME280;34426;52.180;4.462;2023-05-16T00:09:50;102159.47;;;8.92;75.50
48630;BME280;34426;52.180;4.462;2023-05-16T00:12:16;102167.84;;;8.92;75.55
48630;BME280;34426;52.180;4.462;2023-05-16T00:14:41;102168.38;;;8.76;76.59
48630;BME280;34426;52.180;4.462;2023-05-16T00:17:08;102167.97;;;8.72;76.26
48630;BME280;34426;52.180;4.462;2023-05-16T00:19:33;102167.88;;;8.85;75.58
48630;BME280;34426;52.180;4.462;2023-05-16T00:21:59;102159.56;;;8.79;74.63
48630;BME280;34426;52.180;4.462;2023-05-16T00:24:24;102155.94;;;8.72;75.32
48630;BME280;34426;52.180;4.462;2023-05-16T00:26:50;102159.47;;;8.60;76.48
48630;BME280;34426;52.180;4.462;2023-05-16T00:29:15;102162.44;;;8.65;76.51
48630;BME280;34426;52.180;4.462;2023-05-16T00:31:40;102160.00;;;8.76;76.00
48630;BME280;34426;52.180;4.462;2023-05-16T00:34:07;102159.75;;;8.84;75.59
48630;BME280;34426;52.180;4.462;2023-05-16T00:36:33;102159.25;;;8.93;74.84
48630;BME280;34426;52.180;4.462;2023-05-16T00:38:58;102167.63;;;8.93;74.74
48630;BME280;34426;52.180;4.462;2023-05-16T00:41:23;102168.75;;;8.86;75.31
48630;BME280;34426;52.180;4.462;2023-05-16T00:43:49;102162.75;;;8.82;74.19
48630;BME280;34426;52.180;4.462;2023-05-16T00:46:14;102167.09;;;8.72;74.15
48630;BME280;34426;52.180;4.462;2023-05-16T00:48:40;102160.63;;;8.78;73.06
48630;BME280;34426;52.180;4.462;2023-05-16T00:51:07;102155.53;;;8.68;73.13
48630;BME280;34426;52.180;4.462;2023-05-16T00:53:32;102157.75;;;8.59;73.80
48630;BME280;34426;52.180;4.462;2023-05-16T00:55:58;102156.91;;;8.59;73.86
48630;BME280;34426;52.180;4.462;2023-05-16T00:58:23;102155.41;;;8.56;73.06
48630;BME280;34426;52.180;4.462;2023-05-16T01:00:49;102156.50;;;8.55;73.82
48630;BME280;34426;52.180;4.462;2023-05-16T01:03:15;102154.97;;;8.59;74.27
48630;BME280;34426;52.180;4.462;2023-05-16T01:05:40;102148.31;;;8.60;73.81
48630;BME280;34426;52.180;4.462;2023-05-16T01:08:07;102154.69;;;8.67;72.88
48630;BME280;34426;52.180;4.462;2023-05-16T01:10:38;102163.25;;;8.73;73.06
48630;BME280;34426;52.180;4.462;2023-05-16T01:13:11;102159.41;;;8.67;73.80
48630;BME280;34426;52.180;4.462;2023-05-16T01:15:43;102153.34;;;8.77;73.20
48630;BME280;34426;52.180;4.462;2023-05-16T01:18:17;102161.72;;;8.77;73.09
48630;BME280;34426;52.180;4.462;2023-05-16T01:20:52;102169.44;;;8.75;73.13
48630;BME280;34426;52.180;4.462;2023-05-16T01:23:33;102162.56;;;8.77;72.00
48630;BME280;34426;52.180;4.462;2023-05-16T01:26:17;102164.09;;;8.73;72.29
48630;BME280;34426;52.180;4.462;2023-05-16T01:28:45;102163.19;;;8.79;71.14
48630;BME280;34426;52.180;4.462;2023-05-16T01:31:10;102156.25;;;8.95;70.75
48630;BME280;34426;52.180;4.462;2023-05-16T01:33:36;102161.63;;;8.90;72.17
48630;BME280;34426;52.180;4.462;2023-05-16T01:36:07;102159.66;;;8.97;71.59
48630;BME280;34426;52.180;4.462;2023-05-16T01:38:38;102159.25;;;8.93;72.29
48630;BME280;34426;52.180;4.462;2023-05-16T01:41:14;102162.94;;;8.87;73.76
48630;BME280;34426;52.180;4.462;2023-05-16T01:43:45;102166.47;;;8.70;74.01
48630;BME280;34426;52.180;4.462;2023-05-16T01:46:14;102160.31;;;8.61;74.31
48630;BME280;34426;52.180;4.462;2023-05-16T01:48:51;102161.25;;;8.48;74.89
48630;BME280;34426;52.180;4.462;2023-05-16T01:51:20;102165.78;;;8.43;74.03
48630;BME280;34426;52.180;4.462;2023-05-16T01:53:48;102164.72;;;8.30;74.18
48630;BME280;34426;52.180;4.462;2023-05-16T01:56:16;102164.50;;;8.32;73.34
48630;BME280;34426;52.180;4.462;2023-05-16T01:58:43;102168.59;;;8.36;73.11
48630;BME280;34426;52.180;4.462;2023-05-16T02:01:11;102169.03;;;8.26;74.05
48630;BME280;34426;52.180;4.462;2023-05-16T02:03:37;102169.44;;;8.30;74.18
48630;BME280;34426;52.180;4.462;2023-05-16T02:06:04;102170.31;;;8.37;73.37
48630;BME280;34426;52.180;4.462;2023-05-16T02:08:30;102171.97;;;8.45;72.38
48630;BME280;34426;52.180;4.462;2023-05-16T02:10:55;102167.28;;;8.32;72.54
48630;BME280;34426;52.180;4.462;2023-05-16T02:13:22;102171.22;;;8.18;74.19
48630;BME280;34426;52.180;4.462;2023-05-16T02:15:48;102174.16;;;8.36;74.11
48630;BME280;34426;52.180;4.462;2023-05-16T02:18:13;102173.69;;;8.46;73.09
48630;BME280;34426;52.180;4.462;2023-05-16T02:20:39;102168.50;;;8.56;72.75
48630;BME280;34426;52.180;4.462;2023-05-16T02:23:04;102173.41;;;8.60;73.24
48630;BME280;34426;52.180;4.462;2023-05-16T02:25:30;102172.16;;;8.56;73.52
48630;BME280;34426;52.180;4.462;2023-05-16T02:27:55;102176.13;;;8.67;73.78
48630;BME280;34426;52.180;4.462;2023-05-16T02:30:22;102172.34;;;8.61;73.40
48630;BME280;34426;52.180;4.462;2023-05-16T02:32:47;102177.00;;;8.67;74.21
48630;BME280;34426;52.180;4.462;2023-05-16T02:35:13;102180.38;;;8.76;74.86
48630;BME280;34426;52.180;4.462;2023-05-16T02:37:40;102191.56;;;8.70;75.10
48630;BME280;34426;52.180;4.462;2023-05-16T02:40:06;102190.34;;;8.65;74.22
48630;BME280;34426;52.180;4.462;2023-05-16T02:42:32;102187.81;;;8.57;73.85
48630;BME280;34426;52.180;4.462;2023-05-16T02:44:58;102182.84;;;8.59;73.20
48630;BME280;34426;52.180;4.462;2023-05-16T02:47:25;102181.22;;;8.32;74.18
48630;BME280;34426;52.180;4.462;2023-05-16T02:49:50;102188.75;;;8.38;73.48
48630;BME280;34426;52.180;4.462;2023-05-16T02:52:15;102186.38;;;8.35;72.92
48630;BME280;34426;52.180;4.462;2023-05-16T02:54:41;102184.03;;;8.39;72.65
48630;BME280;34426;52.180;4.462;2023-05-16T02:57:06;102181.00;;;8.40;73.64
48630;BME280;34426;52.180;4.462;2023-05-16T02:59:32;102187.22;;;8.42;73.89
48630;BME280;34426;52.180;4.462;2023-05-16T03:01:57;102193.44;;;8.44;73.90
48630;BME280;34426;52.180;4.462;2023-05-16T03:04:24;102192.16;;;8.40;74.46
48630;BME280;34426;52.180;4.462;2023-05-16T03:06:50;102194.09;;;8.40;74.20
48630;BME280;34426;52.180;4.462;2023-05-16T03:09:15;102196.84;;;8.53;73.43
48630;BME280;34426;52.180;4.462;2023-05-16T03:11:41;102195.97;;;8.52;72.57
48630;BME280;34426;52.180;4.462;2023-05-16T03:14:06;102200.03;;;8.56;73.30
48630;BME280;34426;52.180;4.462;2023-05-16T03:16:32;102197.00;;;8.64;72.67
48630;BME280;34426;52.180;4.462;2023-05-16T03:18:57;102203.81;;;8.68;72.13
48630;BME280;34426;52.180;4.462;2023-05-16T03:21:24;102201.03;;;8.68;73.29
48630;BME280;34426;52.180;4.462;2023-05-16T03:23:49;102196.28;;;8.76;73.52
48630;BME280;34426;52.180;4.462;2023-05-16T03:26:15;102205.72;;;8.75;72.82
48630;BME280;34426;52.180;4.462;2023-05-16T03:28:40;102214.81;;;8.63;73.41
48630;BME280;34426;52.180;4.462;2023-05-16T03:31:06;102202.19;;;8.54;73.94
48630;BME280;34426;52.180;4.462;2023-05-16T03:33:31;102209.69;;;8.54;73.66
48630;BME280;34426;52.180;4.462;2023-05-16T03:35:57;102201.31;;;8.60;73.78
48630;BME280;34426;52.180;4.462;2023-05-16T03:38:23;102207.53;;;8.62;72.93
48630;BME280;34426;52.180;4.462;2023-05-16T03:40:49;102210.66;;;8.73;72.54
48630;BME280;34426;52.180;4.462;2023-05-16T03:43:15;102213.00;;;8.76;73.05
48630;BME280;34426;52.180;4.462;2023-05-16T03:45:40;102218.38;;;8.77;72.93
48630;BME280;34426;52.180;4.462;2023-05-16T03:48:07;102213.00;;;8.76;72.61
48630;BME280;34426;52.180;4.462;2023-05-16T03:50:33;102215.53;;;8.84;72.85
48630;BME280;34426;52.180;4.462;2023-05-16T03:52:58;102211.22;;;8.88;71.83
48630;BME280;34426;52.180;4.462;2023-05-16T03:55:25;102221.16;;;8.77;72.07
48630;BME280;34426;52.180;4.462;2023-05-16T03:57:50;102222.91;;;8.72;70.98
48630;BME280;34426;52.180;4.462;2023-05-16T04:00:16;102218.22;;;8.65;71.20
48630;BME280;34426;52.180;4.462;2023-05-16T04:02:42;102217.22;;;8.53;70.95
48630;BME280;34426;52.180;4.462;2023-05-16T04:05:08;102218.94;;;8.48;71.56
48630;BME280;34426;52.180;4.462;2023-05-16T04:07:34;102218.28;;;8.52;71.09
48630;BME280;34426;52.180;4.462;2023-05-16T04:09:59;102227.31;;;8.48;71.59
48630;BME280;34426;52.180;4.462;2023-05-16T04:12:26;102216.59;;;8.45;71.81
48630;BME280;34426;52.180;4.462;2023-05-16T04:14:51;102226.34;;;8.67;72.01
48630;BME280;34426;52.180;4.462;2023-05-16T04:17:17;102224.16;;;8.76;72.54
48630;BME280;34426;52.180;4.462;2023-05-16T04:19:42;102223.28;;;8.82;72.52
48630;BME280;34426;52.180;4.462;2023-05-16T04:22:08;102235.06;;;8.84;72.60
48630;BME280;34426;52.180;4.462;2023-05-16T04:24:33;102226.19;;;9.00;72.40
48630;BME280;34426;52.180;4.462;2023-05-16T04:26:59;102227.78;;;9.14;72.14
48630;BME280;34426;52.180;4.462;2023-05-16T04:29:26;102233.34;;;9.21;72.89
48630;BME280;34426;52.180;4.462;2023-05-16T04:31:51;102231.13;;;9.29;72.60
48630;BME280;34426;52.180;4.462;2023-05-16T04:34:17;102235.00;;;9.28;72.26
48630;BME280;34426;52.180;4.462;2023-05-16T04:36:42;102233.97;;;9.23;72.58
48630;BME280;34426;52.180;4.462;2023-05-16T04:39:08;102231.22;;;9.16;71.83
48630;BME280;34426;52.180;4.462;2023-05-16T04:41:33;102233.81;;;9.11;71.77
48630;BME280;34426;52.180;4.462;2023-05-16T04:43:59;102241.13;;;9.12;71.02
48630;BME280;34426;52.180;4.462;2023-05-16T04:46:26;102238.53;;;9.11;71.33
48630;BME280;34426;52.180;4.462;2023-05-16T04:48:52;102242.19;;;9.11;71.27
48630;BME280;34426;52.180;4.462;2023-05-16T04:51:17;102241.59;;;9.09;71.53
48630;BME280;34426;52.180;4.462;2023-05-16T04:53:43;102240.25;;;9.12;71.76
48630;BME280;34426;52.180;4.462;2023-05-16T04:56:08;102237.38;;;9.25;71.02
48630;BME280;34426;52.180;4.462;2023-05-16T04:58:34;102251.97;;;9.27;71.51
48630;BME280;34426;52.180;4.462;2023-05-16T05:00:59;102255.19;;;9.30;71.50
48630;BME280;34426;52.180;4.462;2023-05-16T05:03:26;102255.09;;;9.44;71.04
48630;BME280;34426;52.180;4.462;2023-05-16T05:05:51;102266.22;;;9.50;71.15
48630;BME280;34426;52.180;4.462;2023-05-16T05:08:17;102247.84;;;9.61;70.29
48630;BME280;34426;52.180;4.462;2023-05-16T05:10:42;102261.31;;;9.71;70.50
48630;BME280;34426;52.180;4.462;2023-05-16T05:13:09;102269.34;;;9.85;70.45
48630;BME280;34426;52.180;4.462;2023-05-16T05:15:35;102267.75;;;9.96;70.63
48630;BME280;34426;52.180;4.462;2023-05-16T05:18:00;102266.41;;;9.98;69.29
48630;BME280;34426;52.180;4.462;2023-05-16T05:20:27;102265.28;;;10.06;69.61
48630;BME280;34426;52.180;4.462;2023-05-16T05:22:52;102264.75;;;10.16;69.45
48630;BME280;34426;52.180;4.462;2023-05-16T05:25:18;102266.88;;;10.20;69.15
48630;BME280;34426;52.180;4.462;2023-05-16T05:27:43;102263.00;;;10.21;69.18
48630;BME280;34426;52.180;4.462;2023-05-16T05:30:09;102271.41;;;10.21;70.14
48630;BME280;34426;52.180;4.462;2023-05-16T05:32:35;102260.88;;;10.17;70.04
48630;BME280;34426;52.180;4.462;2023-05-16T05:35:00;102268.16;;;10.18;70.40
48630;BME280;34426;52.180;4.462;2023-05-16T05:37:27;102276.38;;;10.13;70.52
48630;BME280;34426;52.180;4.462;2023-05-16T05:39:53;102276.00;;;10.09;70.98
48630;BME280;34426;52.180;4.462;2023-05-16T05:42:18;102278.84;;;10.02;71.03
48630;BME280;34426;52.180;4.462;2023-05-16T05:44:44;102282.09;;;9.99;71.03
48630;BME280;34426;52.180;4.462;2023-05-16T05:47:09;102279.94;;;10.01;71.30
48630;BME280;34426;52.180;4.462;2023-05-16T05:49:35;102294.53;;;10.04;71.35
48630;BME280;34426;52.180;4.462;2023-05-16T05:52:01;102296.66;;;10.08;71.89
48630;BME280;34426;52.180;4.462;2023-05-16T05:54:28;102295.34;;;10.11;70.28
48630;BME280;34426;52.180;4.462;2023-05-16T05:56:53;102296.13;;;10.18;70.78
48630;BME280;34426;52.180;4.462;2023-05-16T05:59:19;102296.72;;;10.26;69.70
48630;BME280;34426;52.180;4.462;2023-05-16T06:01:44;102300.31;;;10.33;68.65
48630;BME280;34426;52.180;4.462;2023-05-16T06:04:10;102310.66;;;10.33;68.74
48630;BME280;34426;52.180;4.462;2023-05-16T06:06:35;102300.09;;;10.35;68.64
48630;BME280;34426;52.180;4.462;2023-05-16T06:09:01;102309.41;;;10.29;67.73
48630;BME280;34426;52.180;4.462;2023-05-16T06:11:28;102305.97;;;10.27;68.19
48630;BME280;34426;52.180;4.462;2023-05-16T06:13:53;102311.09;;;10.30;68.48
48630;BME280;34426;52.180;4.462;2023-05-16T06:16:23;102313.91;;;10.30;68.95
48630;BME280;34426;52.180;4.462;2023-05-16T06:18:48;102306.66;;;10.41;68.48
48630;BME280;34426;52.180;4.462;2023-05-16T06:21:14;102307.06;;;10.44;67.63
48630;BME280;34426;52.180;4.462;2023-05-16T06:23:39;102311.66;;;10.57;67.88
48630;BME280;34426;52.180;4.462;2023-05-16T06:26:05;102317.97;;;10.71;67.13
48630;BME280;34426;52.180;4.462;2023-05-16T06:28:32;102322.91;;;10.87;67.60
48630;BME280;34426;52.180;4.462;2023-05-16T06:30:57;102317.63;;;10.97;67.32
48630;BME280;34426;52.180;4.462;2023-05-16T06:33:23;102317.31;;;10.87;66.86
48630;BME280;34426;52.180;4.462;2023-05-16T06:35:48;102317.63;;;10.97;66.90
48630;BME280;34426;52.180;4.462;2023-05-16T06:38:14;102316.31;;;10.99;66.00
48630;BME280;34426;52.180;4.462;2023-05-16T06:40:40;102314.22;;;10.95;66.19
48630;BME280;34426;52.180;4.462;2023-05-16T06:43:05;102314.22;;;10.95;66.92
48630;BME280;34426;52.180;4.462;2023-05-16T06:45:32;102315.91;;;10.96;67.10
48630;BME280;34426;52.180;4.462;2023-05-16T06:47:58;102318.03;;;11.00;67.70
48630;BME280;34426;52.180;4.462;2023-05-16T06:50:23;102324.47;;;11.01;67.71
48630;BME280;34426;52.180;4.462;2023-05-16T06:52:49;102322.91;;;11.05;67.21
48630;BME280;34426;52.180;4.462;2023-05-16T06:55:14;102317.09;;;11.07;66.71
48630;BME280;34426;52.180;4.462;2023-05-16T06:57:40;102318.50;;;10.97;66.86
48630;BME280;34426;52.180;4.462;2023-05-16T07:00:06;102328.84;;;10.97;65.78
48630;BME280;34426;52.180;4.462;2023-05-16T07:02:33;102330.69;;;10.85;66.34
48630;BME280;34426;52.180;4.462;2023-05-16T07:04:59;102332.19;;;10.87;66.95
48630;BME280;34426;52.180;4.462;2023-05-16T07:07:24;102317.31;;;10.87;67.16
48630;BME280;34426;52.180;4.462;2023-05-16T07:09:50;102326.66;;;10.99;66.76
48630;BME280;34426;52.180;4.462;2023-05-16T07:12:15;102328.38;;;11.00;66.08
48630;BME280;34426;52.180;4.462;2023-05-16T07:14:41;102330.22;;;10.88;66.75
48630;BME280;34426;52.180;4.462;2023-05-16T07:17:06;102334.22;;;10.80;67.12
48630;BME280;34426;52.180;4.462;2023-05-16T07:19:33;102342.69;;;10.74;66.10
48630;BME280;34426;52.180;4.462;2023-05-16T07:21:59;102334.84;;;10.64;67.65
48630;BME280;34426;52.180;4.462;2023-05-16T07:24:24;102337.25;;;10.60;67.24
48630;BME280;34426;52.180;4.462;2023-05-16T07:26:50;102344.31;;;10.63;66.57
48630;BME280;34426;52.180;4.462;2023-05-16T07:29:15;102343.16;;;10.71;66.34
48630;BME280;34426;52.180;4.462;2023-05-16T07:31:40;102341.22;;;10.71;66.77
48630;BME280;34426;52.180;4.462;2023-05-16T07:34:06;102340.53;;;10.76;67.04
48630;BME280;34426;52.180;4.462;2023-05-16T07:36:33;102349.31;;;10.79;65.63
48630;BME280;34426;52.180;4.462;2023-05-16T07:38:58;102355.66;;;10.86;65.26
48630;BME280;34426;52.180;4.462;2023-05-16T07:41:24;102351.94;;;11.11;65.41
48630;BME280;34426;52.180;4.462;2023-05-16T07:43:49;102348.66;;;11.44;63.98
48630;BME280;34426;52.180;4.462;2023-05-16T07:46:15;102353.94;;;11.52;63.47
48630;BME280;34426;52.180;4.462;2023-05-16T07:48:40;102358.38;;;11.71;64.74
48630;BME280;34426;52.180;4.462;2023-05-16T07:51:06;102356.38;;;11.48;63.81
48630;BME280;34426;52.180;4.462;2023-05-16T07:53:32;102365.66;;;11.30;63.79
48630;BME280;34426;52.180;4.462;2023-05-16T07:55:58;102372.25;;;11.36;64.55
48630;BME280;34426;52.180;4.462;2023-05-16T07:58:24;102364.84;;;11.42;63.67
48630;BME280;34426;52.180;4.462;2023-05-16T08:00:49;102363.91;;;11.48;64.27
48630;BME280;34426;52.180;4.462;2023-05-16T08:03:15;102362.69;;;11.44;64.46
48630;BME280;34426;52.180;4.462;2023-05-16T08:05:40;102373.50;;;11.40;64.07
48630;BME280;34426;52.180;4.462;2023-05-16T08:08:06;102373.63;;;11.63;65.30
48630;BME280;34426;52.180;4.462;2023-05-16T08:10:32;102368.81;;;11.82;63.74
48630;BME280;34426;52.180;4.462;2023-05-16T08:12:58;102373.22;;;11.90;63.83
48630;BME280;34426;52.180;4.462;2023-05-16T08:15:25;102362.59;;;11.80;64.30
48630;BME280;34426;52.180;4.462;2023-05-16T08:17:55;102378.84;;;11.60;63.04
48630;BME280;34426;52.180;4.462;2023-05-16T08:20:21;102369.47;;;11.66;63.28
48630;BME280;34426;52.180;4.462;2023-05-16T08:22:46;102368.88;;;11.64;63.58
48630;BME280;34426;52.180;4.462;2023-05-16T08:25:12;102363.72;;;11.61;65.13
48630;BME280;34426;52.180;4.462;2023-05-16T08:27:38;102377.53;;;11.44;64.58
48630;BME280;34426;52.180;4.462;2023-05-16T08:30:05;102368.28;;;11.44;63.88
48630;BME280;34426;52.180;4.462;2023-05-16T08:32:31;102365.56;;;11.37;63.19
48630;BME280;34426;52.180;4.462;2023-05-16T08:34:56;102366.25;;;11.51;63.63
48630;BME280;34426;52.180;4.462;2023-05-16T08:37:21;102368.63;;;11.65;63.18
48630;BME280;34426;52.180;4.462;2023-05-16T08:39:47;102371.03;;;11.62;63.20
48630;BME280;34426;52.180;4.462;2023-05-16T08:42:12;102367.88;;;11.70;63.25
48630;BME280;34426;52.180;4.462;2023-05-16T08:44:39;102373.00;;;11.73;63.08
48630;BME280;34426;52.180;4.462;2023-05-16T08:47:10;102371.13;;;11.85;63.42
48630;BME280;34426;52.180;4.462;2023-05-16T08:49:38;102380.16;;;11.87;63.24
48630;BME280;34426;52.180;4.462;2023-05-16T08:52:07;102379.22;;;11.93;64.20
48630;BME280;34426;52.180;4.462;2023-05-16T08:54:33;102376.66;;;11.92;62.66
48630;BME280;34426;52.180;4.462;2023-05-16T08:56:59;102380.31;;;11.92;63.76
48630;BME280;34426;52.180;4.462;2023-05-16T08:59:25;102382.84;;;11.82;63.02
48630;BME280;34426;52.180;4.462;2023-05-16T09:01:52;102392.34;;;11.81;63.11
48630;BME280;34426;52.180;4.462;2023-05-16T09:04:18;102388.06;;;11.79;63.26
48630;BME280;34426;52.180;4.462;2023-05-16T09:06:44;102391.38;;;11.87;64.26
48630;BME280;34426;52.180;4.462;2023-05-16T09:09:10;102388.72;;;11.92;64.69
48630;BME280;34426;52.180;4.462;2023-05-16T09:11:35;102398.97;;;11.98;63.26
48630;BME280;34426;52.180;4.462;2023-05-16T09:14:01;102394.13;;;12.06;63.29
48630;BME280;34426;52.180;4.462;2023-05-16T09:16:26;102388.16;;;12.25;63.69
48630;BME280;34426;52.180;4.462;2023-05-16T09:18:54;102398.44;;;12.31;61.37
48630;BME280;34426;52.180;4.462;2023-05-16T09:21:20;102401.97;;;12.27;62.16
48630;BME280;34426;52.180;4.462;2023-05-16T09:23:48;102388.44;;;12.36;62.22
48630;BME280;34426;52.180;4.462;2023-05-16T09:26:14;102398.53;;;12.25;61.98
48630;BME280;34426;52.180;4.462;2023-05-16T09:28:40;102395.09;;;11.99;62.03
48630;BME280;34426;52.180;4.462;2023-05-16T09:31:18;102405.25;;;11.82;62.23
48630;BME280;34426;52.180;4.462;2023-05-16T09:33:44;102402.13;;;11.90;61.96
48630;BME280;34426;52.180;4.462;2023-05-16T09:36:11;102399.28;;;11.79;61.05
48630;BME280;34426;52.180;4.462;2023-05-16T09:38:36;102410.84;;;12.12;61.44
48630;BME280;34426;52.180;4.462;2023-05-16T09:41:02;102410.25;;;12.22;62.28
48630;BME280;34426;52.180;4.462;2023-05-16T09:43:27;102409.81;;;12.48;61.20
48630;BME280;34426;52.180;4.462;2023-05-16T09:45:53;102402.69;;;12.34;61.33
48630;BME280;34426;52.180;4.462;2023-05-16T09:48:20;102408.91;;;12.24;61.96
48630;BME280;34426;52.180;4.462;2023-05-16T09:50:46;102409.19;;;12.46;61.80
48630;BME280;34426;52.180;4.462;2023-05-16T09:53:14;102403.44;;;12.41;61.43
48630;BME280;34426;52.180;4.462;2023-05-16T09:55:39;102408.78;;;12.31;62.12
48630;BME280;34426;52.180;4.462;2023-05-16T09:58:05;102402.78;;;12.16;63.00
48630;BME280;34426;52.180;4.462;2023-05-16T10:00:31;102402.91;;;12.21;63.61
48630;BME280;34426;52.180;4.462;2023-05-16T10:02:58;102411.72;;;12.13;61.83
48630;BME280;34426;52.180;4.462;2023-05-16T10:05:25;102406.59;;;12.33;64.06
48630;BME280;34426;52.180;4.462;2023-05-16T10:07:52;102406.28;;;12.53;62.05
48630;BME280;34426;52.180;4.462;2023-05-16T10:10:21;102403.22;;;12.78;61.32
48630;BME280;34426;52.180;4.462;2023-05-16T10:12:47;102401.38;;;12.48;60.19
48630;BME280;34426;52.180;4.462;2023-05-16T10:15:13;102416.97;;;12.32;61.19
48630;BME280;34426;52.180;4.462;2023-05-16T10:17:39;102409.06;;;12.76;60.77
48630;BME280;34426;52.180;4.462;2023-05-16T10:20:09;102412.72;;;12.77;59.66
48630;BME280;34426;52.180;4.462;2023-05-16T10:22:39;102416.03;;;12.85;62.68
48630;BME280;34426;52.180;4.462;2023-05-16T10:25:08;102405.34;;;13.11;60.75
48630;BME280;34426;52.180;4.462;2023-05-16T10:27:38;102400.88;;;13.50;60.99
48630;BME280;34426;52.180;4.462;2023-05-16T10:30:05;102408.41;;;13.61;58.03
48630;BME280;34426;52.180;4.462;2023-05-16T10:32:31;102393.34;;;13.39;57.20
48630;BME280;34426;52.180;4.462;2023-05-16T10:34:57;102394.34;;;13.32;57.62
48630;BME280;34426;52.180;4.462;2023-05-16T10:37:23;102390.81;;;13.65;59.44
48630;BME280;34426;52.180;4.462;2023-05-16T10:39:50;102391.16;;;13.41;58.01
48630;BME280;34426;52.180;4.462;2023-05-16T10:42:16;102383.56;;;13.70;58.66
48630;BME280;34426;52.180;4.462;2023-05-16T10:44:43;102380.00;;;13.46;57.99
48630;BME280;34426;52.180;4.462;2023-05-16T10:47:08;102388.44;;;13.74;61.72
48630;BME280;34426;52.180;4.462;2023-05-16T10:49:34;102405.09;;;13.64;57.97
48630;BME280;34426;52.180;4.462;2023-05-16T10:52:07;102388.84;;;13.66;57.85
48630;BME280;34426;52.180;4.462;2023-05-16T10:54:36;102394.03;;;13.46;57.08
48630;BME280;34426;52.180;4.462;2023-05-16T10:57:07;102397.53;;;13.36;57.58
48630;BME280;34426;52.180;4.462;2023-05-16T10:59:43;102398.31;;;13.48;58.61
48630;BME280;34426;52.180;4.462;2023-05-16T11:02:25;102394.91;;;13.46;58.32
48630;BME280;34426;52.180;4.462;2023-05-16T11:04:52;102395.09;;;13.56;58.49
48630;BME280;34426;52.180;4.462;2023-05-16T11:07:20;102388.84;;;13.38;56.61
48630;BME280;34426;52.180;4.462;2023-05-16T11:10:00;102388.94;;;13.43;58.58
48630;BME280;34426;52.180;4.462;2023-05-16T11:12:35;102401.94;;;13.60;58.96
48630;BME280;34426;52.180;4.462;2023-05-16T11:15:16;102381.00;;;13.68;58.20
48630;BME280;34426;52.180;4.462;2023-05-16T11:17:42;102381.63;;;13.70;58.79
48630;BME280;34426;52.180;4.462;2023-05-16T11:20:24;102385.13;;;13.77;58.74
48630;BME280;34426;52.180;4.462;2023-05-16T11:22:50;102388.00;;;13.65;56.92
48630;BME280;34426;52.180;4.462;2023-05-16T11:25:15;102389.16;;;13.81;56.67
48630;BME280;34426;52.180;4.462;2023-05-16T11:27:43;102389.16;;;13.81;57.32
48630;BME280;34426;52.180;4.462;2023-05-16T11:30:14;102390.06;;;13.70;57.38
48630;BME280;34426;52.180;4.462;2023-05-16T11:32:41;102386.06;;;13.54;56.10
48630;BME280;34426;52.180;4.462;2023-05-16T11:35:08;102398.88;;;13.62;57.87
48630;BME280;34426;52.180;4.462;2023-05-16T11:37:35;102392.47;;;13.78;55.97
48630;BME280;34426;52.180;4.462;2023-05-16T11:40:01;102394.25;;;13.56;54.86
48630;BME280;34426;52.180;4.462;2023-05-16T11:42:29;102401.75;;;13.79;54.42
48630;BME280;34426;52.180;4.462;2023-05-16T11:45:03;102389.00;;;14.05;56.88
48630;BME280;34426;52.180;4.462;2023-05-16T11:47:30;102390.28;;;14.30;54.81
48630;BME280;34426;52.180;4.462;2023-05-16T11:49:56;102405.47;;;14.13;55.12
48630;BME280;34426;52.180;4.462;2023-05-16T11:52:22;102400.63;;;14.25;54.58
48630;BME280;34426;52.180;4.462;2023-05-16T11:54:47;102402.28;;;13.92;54.51
48630;BME280;34426;52.180;4.462;2023-05-16T11:57:13;102415.13;;;13.88;53.89
48630;BME280;34426;52.180;4.462;2023-05-16T11:59:38;102396.84;;;14.03;53.54
48630;BME280;34426;52.180;4.462;2023-05-16T12:02:04;102399.31;;;13.99;52.43
48630;BME280;34426;52.180;4.462;2023-05-16T12:04:31;102402.28;;;13.92;54.04
48630;BME280;34426;52.180;4.462;2023-05-16T12:06:58;102396.53;;;13.87;53.20
48630;BME280;34426;52.180;4.462;2023-05-16T12:09:23;102395.78;;;13.75;53.54
48630;BME280;34426;52.180;4.462;2023-05-16T12:11:51;102392.81;;;13.82;53.90
48630;BME280;34426;52.180;4.462;2023-05-16T12:14:17;102407.53;;;13.72;53.92
48630;BME280;34426;52.180;4.462;2023-05-16T12:16:43;102396.91;;;13.91;53.25
48630;BME280;34426;52.180;4.462;2023-05-16T12:19:09;102396.13;;;13.95;53.62
48630;BME280;34426;52.180;4.462;2023-05-16T12:21:37;102393.09;;;14.30;53.15
48630;BME280;34426;52.180;4.462;2023-05-16T12:24:03;102390.66;;;14.51;52.52
48630;BME280;34426;52.180;4.462;2023-05-16T12:26:30;102388.72;;;14.51;51.56
48630;BME280;34426;52.180;4.462;2023-05-16T12:28:56;102396.84;;;14.36;50.50
48630;BME280;34426;52.180;4.462;2023-05-16T12:31:21;102395.09;;;14.63;49.62
48630;BME280;34426;52.180;4.462;2023-05-16T12:33:47;102392.56;;;15.22;51.05
48630;BME280;34426;52.180;4.462;2023-05-16T12:36:16;102406.56;;;15.17;50.32
48630;BME280;34426;52.180;4.462;2023-05-16T12:38:46;102402.78;;;15.28;48.21
48630;BME280;34426;52.180;4.462;2023-05-16T12:41:16;102405.78;;;15.87;48.90
48630;BME280;34426;52.180;4.462;2023-05-16T12:43:42;102396.00;;;15.95;49.51
48630;BME280;34426;52.180;4.462;2023-05-16T12:46:09;102408.44;;;16.26;48.58
48630;BME280;34426;52.180;4.462;2023-05-16T12:48:35;102405.00;;;16.24;47.90
48630;BME280;34426;52.180;4.462;2023-05-16T12:51:09;102409.16;;;16.48;46.51