sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2022-07-22T00:00:39;95081.38;;;22.43;58.80
16451;BME280;12243;42.708;23.310;2022-07-22T00:03:06;95084.63;;;22.39;59.00
16451;BME280;12243;42.708;23.310;2022-07-22T00:05:33;95085.22;;;22.34;58.63
16451;BME280;12243;42.708;23.310;2022-07-22T00:08:00;95091.53;;;22.26;59.16
16451;BME280;12243;42.708;23.310;2022-07-22T00:10:27;95091.53;;;22.26;59.60
16451;BME280;12243;42.708;23.310;2022-07-22T00:12:54;95090.69;;;22.19;59.77
16451;BME280;12243;42.708;23.310;2022-07-22T00:15:22;95091.06;;;22.16;59.93
16451;BME280;12243;42.708;23.310;2022-07-22T00:17:49;95093.09;;;22.14;60.33
16451;BME280;12243;42.708;23.310;2022-07-22T00:20:16;95093.88;;;22.08;60.28
16451;BME280;12243;42.708;23.310;2022-07-22T00:22:44;95090.59;;;22.06;60.45
16451;BME280;12243;42.708;23.310;2022-07-22T00:25:11;95081.78;;;21.99;60.33
16451;BME280;12243;42.708;23.310;2022-07-22T00:27:38;95085.47;;;21.98;60.68
16451;BME280;12243;42.708;23.310;2022-07-22T00:30:06;95102.81;;;22.00;60.46
16451;BME280;12243;42.708;23.310;2022-07-22T00:32:35;95097.13;;;22.10;59.91
16451;BME280;12243;42.708;23.310;2022-07-22T00:35:02;95100.06;;;22.15;60.14
16451;BME280;12243;42.708;23.310;2022-07-22T00:37:29;95092.22;;;22.00;60.58
16451;BME280;12243;42.708;23.310;2022-07-22T00:39:56;95094.53;;;21.82;61.20
16451;BME280;12243;42.708;23.310;2022-07-22T00:42:23;95105.28;;;21.67;61.45
16451;BME280;12243;42.708;23.310;2022-07-22T00:44:50;95106.69;;;21.63;61.87
16451;BME280;12243;42.708;23.310;2022-07-22T00:47:17;95107.44;;;21.57;61.54
16451;BME280;12243;42.708;23.310;2022-07-22T00:49:45;95103.28;;;21.48;62.31
16451;BME280;12243;42.708;23.310;2022-07-22T00:52:12;95104.47;;;21.38;62.84
16451;BME280;12243;42.708;23.310;2022-07-22T00:54:39;95099.19;;;21.38;63.03
16451;BME280;12243;42.708;23.310;2022-07-22T00:57:07;95099.56;;;21.35;63.63
16451;BME280;12243;42.708;23.310;2022-07-22T00:59:34;95100.94;;;21.31;63.96
16451;BME280;12243;42.708;23.310;2022-07-22T01:02:01;95096.63;;;21.30;64.25
16451;BME280;12243;42.708;23.310;2022-07-22T01:04:28;95094.19;;;21.29;64.34
16451;BME280;12243;42.708;23.310;2022-07-22T01:06:56;95096.25;;;21.33;64.38
16451;BME280;12243;42.708;23.310;2022-07-22T01:09:23;95099.09;;;21.32;64.48
16451;BME280;12243;42.708;23.310;2022-07-22T01:11:50;95101.91;;;21.30;64.47
16451;BME280;12243;42.708;23.310;2022-07-22T01:14:17;95102.22;;;21.35;64.31
16451;BME280;12243;42.708;23.310;2022-07-22T01:16:44;95100.56;;;21.34;64.45
16451;BME280;12243;42.708;23.310;2022-07-22T01:19:12;95101.91;;;21.30;64.45
16451;BME280;12243;42.708;23.310;2022-07-22T01:21:40;95102.84;;;21.37;64.26
16451;BME280;12243;42.708;23.310;2022-07-22T01:24:07;95097.94;;;21.34;64.12
16451;BME280;12243;42.708;23.310;2022-07-22T01:26:34;95095.00;;;21.29;64.22
16451;BME280;12243;42.708;23.310;2022-07-22T01:29:02;95106.34;;;21.23;64.52
16451;BME280;12243;42.708;23.310;2022-07-22T01:31:29;95106.75;;;21.20;64.61
16451;BME280;12243;42.708;23.310;2022-07-22T01:33:56;95098.22;;;21.25;63.82
16451;BME280;12243;42.708;23.310;2022-07-22T01:36:24;95102.31;;;21.27;63.64
16451;BME280;12243;42.708;23.310;2022-07-22T01:38:52;95101.47;;;21.27;63.50
16451;BME280;12243;42.708;23.310;2022-07-22T01:41:19;95100.72;;;21.33;63.40
16451;BME280;12243;42.708;23.310;2022-07-22T01:43:48;95100.03;;;21.46;63.04
16451;BME280;12243;42.708;23.310;2022-07-22T01:46:15;95097.00;;;21.49;63.40
16451;BME280;12243;42.708;23.310;2022-07-22T01:48:42;95087.94;;;21.36;64.30
16451;BME280;12243;42.708;23.310;2022-07-22T01:51:09;95096.59;;;21.24;65.30
16451;BME280;12243;42.708;23.310;2022-07-22T01:53:37;95099.03;;;21.25;65.48
16451;BME280;12243;42.708;23.310;2022-07-22T01:56:06;95107.94;;;21.17;65.61
16451;BME280;12243;42.708;23.310;2022-07-22T01:58:38;95113.03;;;21.19;65.52
16451;BME280;12243;42.708;23.310;2022-07-22T02:01:06;95109.53;;;21.12;65.87
16451;BME280;12243;42.708;23.310;2022-07-22T02:03:34;95113.06;;;20.98;66.64
16451;BME280;12243;42.708;23.310;2022-07-22T02:06:00;95115.03;;;20.89;66.92
16451;BME280;12243;42.708;23.310;2022-07-22T02:08:28;95113.81;;;20.91;66.88
16451;BME280;12243;42.708;23.310;2022-07-22T02:11:16;95118.06;;;20.86;66.95
16451;BME280;12243;42.708;23.310;2022-07-22T02:13:49;95120.56;;;20.73;66.16
16451;BME280;12243;42.708;23.310;2022-07-22T02:16:16;95119.75;;;20.51;67.04
16451;BME280;12243;42.708;23.310;2022-07-22T02:18:43;95117.81;;;20.44;67.39
16451;BME280;12243;42.708;23.310;2022-07-22T02:21:10;95128.66;;;20.35;68.19
16451;BME280;12243;42.708;23.310;2022-07-22T02:23:37;95125.22;;;20.34;68.38
16451;BME280;12243;42.708;23.310;2022-07-22T02:26:04;95121.94;;;20.17;69.40
16451;BME280;12243;42.708;23.310;2022-07-22T02:28:33;95120.22;;;20.10;69.51
16451;BME280;12243;42.708;23.310;2022-07-22T02:31:00;95121.59;;;20.06;70.02
16451;BME280;12243;42.708;23.310;2022-07-22T02:33:27;95123.44;;;20.05;70.14
16451;BME280;12243;42.708;23.310;2022-07-22T02:35:56;95124.88;;;20.08;70.20
16451;BME280;12243;42.708;23.310;2022-07-22T02:38:23;95119.41;;;20.09;70.28
16451;BME280;12243;42.708;23.310;2022-07-22T02:40:50;95119.13;;;20.04;70.73
16451;BME280;12243;42.708;23.310;2022-07-22T02:43:17;95124.72;;;20.09;71.07
16451;BME280;12243;42.708;23.310;2022-07-22T02:45:45;95130.09;;;20.16;70.99
16451;BME280;12243;42.708;23.310;2022-07-22T02:48:12;95118.50;;;20.17;70.98
16451;BME280;12243;42.708;23.310;2022-07-22T02:50:45;95117.38;;;20.11;71.43
16451;BME280;12243;42.708;23.310;2022-07-22T02:53:14;95121.41;;;20.07;72.00
16451;BME280;12243;42.708;23.310;2022-07-22T02:55:41;95121.41;;;20.07;71.74
16451;BME280;12243;42.708;23.310;2022-07-22T02:58:09;95126.78;;;20.14;71.51
16451;BME280;12243;42.708;23.310;2022-07-22T03:00:39;95123.00;;;20.02;71.95
16451;BME280;12243;42.708;23.310;2022-07-22T03:03:07;95120.72;;;19.98;72.19
16451;BME280;12243;42.708;23.310;2022-07-22T03:05:34;95122.44;;;19.91;72.75
16451;BME280;12243;42.708;23.310;2022-07-22T03:08:25;95130.75;;;19.88;72.33
16451;BME280;12243;42.708;23.310;2022-07-22T03:10:52;95121.69;;;19.83;72.49
16451;BME280;12243;42.708;23.310;2022-07-22T03:13:21;95121.53;;;19.84;72.45
16451;BME280;12243;42.708;23.310;2022-07-22T03:15:48;95125.53;;;19.80;72.89
16451;BME280;12243;42.708;23.310;2022-07-22T03:18:16;95126.72;;;19.78;72.90
16451;BME280;12243;42.708;23.310;2022-07-22T03:20:43;95135.22;;;19.88;72.45
16451;BME280;12243;42.708;23.310;2022-07-22T03:23:10;95122.34;;;19.85;72.46
16451;BME280;12243;42.708;23.310;2022-07-22T03:25:37;95122.72;;;19.82;72.25
16451;BME280;12243;42.708;23.310;2022-07-22T03:28:04;95124.53;;;19.81;72.57
16451;BME280;12243;42.708;23.310;2022-07-22T03:30:31;95121.00;;;19.74;72.73
16451;BME280;12243;42.708;23.310;2022-07-22T03:32:58;95131.19;;;19.77;72.78
16451;BME280;12243;42.708;23.310;2022-07-22T03:35:29;95134.91;;;19.83;71.92
16451;BME280;12243;42.708;23.310;2022-07-22T03:37:56;95126.72;;;19.78;72.11
16451;BME280;12243;42.708;23.310;2022-07-22T03:40:26;95124.53;;;19.81;71.66
16451;BME280;12243;42.708;23.310;2022-07-22T03:42:54;95129.53;;;19.76;71.97
16451;BME280;12243;42.708;23.310;2022-07-22T03:45:21;95129.53;;;19.76;71.94
16451;BME280;12243;42.708;23.310;2022-07-22T03:47:48;95138.13;;;19.78;71.59
16451;BME280;12243;42.708;23.310;2022-07-22T03:50:16;95139.38;;;19.82;71.47
16451;BME280;12243;42.708;23.310;2022-07-22T03:52:46;95145.47;;;19.97;70.62
16451;BME280;12243;42.708;23.310;2022-07-22T03:55:14;95143.06;;;20.47;68.85
16451;BME280;12243;42.708;23.310;2022-07-22T03:57:44;95145.72;;;21.05;66.67
16451;BME280;12243;42.708;23.310;2022-07-22T04:00:30;95142.38;;;21.67;64.55
16451;BME280;12243;42.708;23.310;2022-07-22T04:02:59;95141.16;;;22.32;62.74
16451;BME280;12243;42.708;23.310;2022-07-22T04:05:54;95151.41;;;23.10;60.35
16451;BME280;12243;42.708;23.310;2022-07-22T04:08:32;95145.53;;;23.74;57.68
16451;BME280;12243;42.708;23.310;2022-07-22T04:10:59;95156.25;;;24.26;55.97
16451;BME280;12243;42.708;23.310;2022-07-22T04:13:27;95159.19;;;24.69;53.46
16451;BME280;12243;42.708;23.310;2022-07-22T04:15:56;95162.91;;;24.62;52.38
16451;BME280;12243;42.708;23.310;2022-07-22T04:18:26;95159.34;;;24.75;52.29
16451;BME280;12243;42.708;23.310;2022-07-22T04:20:52;95163.09;;;24.67;52.20
16451;BME280;12243;42.708;23.310;2022-07-22T04:23:28;95158.41;;;25.01;51.88
16451;BME280;12243;42.708;23.310;2022-07-22T04:26:11;95156.91;;;25.43;50.93
16451;BME280;12243;42.708;23.310;2022-07-22T04:28:38;95157.47;;;25.77;49.80
16451;BME280;12243;42.708;23.310;2022-07-22T04:31:05;95163.03;;;26.19;48.73
16451;BME280;12243;42.708;23.310;2022-07-22T04:33:33;95168.56;;;26.60;47.95
16451;BME280;12243;42.708;23.310;2022-07-22T04:36:00;95171.31;;;26.84;46.81
16451;BME280;12243;42.708;23.310;2022-07-22T04:38:27;95167.78;;;27.02;46.51
16451;BME280;12243;42.708;23.310;2022-07-22T04:40:58;95179.91;;;27.35;46.15
16451;BME280;12243;42.708;23.310;2022-07-22T04:43:27;95168.66;;;27.44;44.79
16451;BME280;12243;42.708;23.310;2022-07-22T04:45:54;95171.00;;;27.52;45.13
16451;BME280;12243;42.708;23.310;2022-07-22T04:48:23;95175.69;;;27.69;44.67
16451;BME280;12243;42.708;23.310;2022-07-22T04:50:50;95182.25;;;27.96;44.06
16451;BME280;12243;42.708;23.310;2022-07-22T04:53:17;95181.19;;;28.09;43.48
16451;BME280;12243;42.708;23.310;2022-07-22T04:55:46;95175.25;;;28.42;43.19
16451;BME280;12243;42.708;23.310;2022-07-22T04:58:12;95180.38;;;28.32;43.20
16451;BME280;12243;42.708;23.310;2022-07-22T05:00:41;95182.72;;;28.40;42.72
16451;BME280;12243;42.708;23.310;2022-07-22T05:03:08;95185.59;;;28.51;42.38
16451;BME280;12243;42.708;23.310;2022-07-22T05:05:35;95189.44;;;28.55;42.72
16451;BME280;12243;42.708;23.310;2022-07-22T05:08:02;95190.25;;;28.55;42.47
16451;BME280;12243;42.708;23.310;2022-07-22T05:10:29;95190.34;;;28.72;42.25
16451;BME280;12243;42.708;23.310;2022-07-22T05:12:57;95186.66;;;28.90;42.16
16451;BME280;12243;42.708;23.310;2022-07-22T05:15:25;95190.28;;;28.95;41.98
16451;BME280;12243;42.708;23.310;2022-07-22T05:17:53;95187.00;;;28.93;42.13
16451;BME280;12243;42.708;23.310;2022-07-22T05:20:27;95195.13;;;29.10;41.32
16451;BME280;12243;42.708;23.310;2022-07-22T05:22:54;95188.28;;;29.31;40.72
16451;BME280;12243;42.708;23.310;2022-07-22T05:25:25;95194.47;;;29.49;39.56
16451;BME280;12243;42.708;23.310;2022-07-22T05:27:53;95201.03;;;29.70;39.47
16451;BME280;12243;42.708;23.310;2022-07-22T05:30:32;95189.81;;;29.89;38.84
16451;BME280;12243;42.708;23.310;2022-07-22T05:33:02;95198.19;;;30.10;38.12
16451;BME280;12243;42.708;23.310;2022-07-22T05:35:56;95195.59;;;30.32;38.08
16451;BME280;12243;42.708;23.310;2022-07-22T05:38:27;95193.22;;;30.57;37.68
16451;BME280;12243;42.708;23.310;2022-07-22T05:40:54;95199.34;;;30.92;36.85
16451;BME280;12243;42.708;23.310;2022-07-22T05:43:20;95201.31;;;31.23;36.32
16451;BME280;12243;42.708;23.310;2022-07-22T05:45:47;95189.69;;;31.45;35.79
16451;BME280;12243;42.708;23.310;2022-07-22T05:48:16;95192.72;;;31.81;35.28
16451;BME280;12243;42.708;23.310;2022-07-22T05:50:43;95199.34;;;31.95;35.62
16451;BME280;12243;42.708;23.310;2022-07-22T05:53:09;95193.22;;;32.10;34.71
16451;BME280;12243;42.708;23.310;2022-07-22T05:55:36;95185.28;;;31.93;35.17
16451;BME280;12243;42.708;23.310;2022-07-22T05:58:03;95192.03;;;31.63;35.79
16451;BME280;12243;42.708;23.310;2022-07-22T06:00:30;95188.28;;;31.69;35.58
16451;BME280;12243;42.708;23.310;2022-07-22T06:02:58;95189.28;;;31.58;35.90
16451;BME280;12243;42.708;23.310;2022-07-22T06:05:29;95195.16;;;31.82;35.44
16451;BME280;12243;42.708;23.310;2022-07-22T06:07:57;95192.75;;;31.86;34.95
16451;BME280;12243;42.708;23.310;2022-07-22T06:10:31;95191.94;;;32.17;34.94
16451;BME280;12243;42.708;23.310;2022-07-22T06:12:59;95185.56;;;32.34;35.06
16451;BME280;12243;42.708;23.310;2022-07-22T06:15:26;95192.66;;;32.45;34.76
16451;BME280;12243;42.708;23.310;2022-07-22T06:17:54;95191.06;;;32.44;35.12
16451;BME280;12243;42.708;23.310;2022-07-22T06:20:22;95188.44;;;32.59;33.58
16451;BME280;12243;42.708;23.310;2022-07-22T06:22:50;95195.00;;;32.84;33.37
16451;BME280;12243;42.708;23.310;2022-07-22T06:25:18;95197.19;;;32.82;32.64
16451;BME280;12243;42.708;23.310;2022-07-22T06:27:45;95195.41;;;32.50;33.27
16451;BME280;12243;42.708;23.310;2022-07-22T06:30:12;95189.50;;;32.58;32.95
16451;BME280;12243;42.708;23.310;2022-07-22T06:32:40;95194.97;;;32.68;33.28
16451;BME280;12243;42.708;23.310;2022-07-22T06:35:08;95198.06;;;32.45;33.30
16451;BME280;12243;42.708;23.310;2022-07-22T06:37:35;95192.88;;;32.38;32.98
16451;BME280;12243;42.708;23.310;2022-07-22T06:40:04;95199.94;;;32.44;33.45
16451;BME280;12243;42.708;23.310;2022-07-22T06:42:57;95190.53;;;32.47;34.14
16451;BME280;12243;42.708;23.310;2022-07-22T06:45:30;95189.13;;;32.39;33.42
16451;BME280;12243;42.708;23.310;2022-07-22T06:48:15;95201.31;;;32.47;33.43
16451;BME280;12243;42.708;23.310;2022-07-22T06:50:42;95194.91;;;32.63;32.88
16451;BME280;12243;42.708;23.310;2022-07-22T06:53:15;95197.09;;;32.24;32.96
16451;BME280;12243;42.708;23.310;2022-07-22T06:55:43;95189.56;;;31.89;33.81
16451;BME280;12243;42.708;23.310;2022-07-22T06:58:11;95190.09;;;32.23;33.42
16451;BME280;12243;42.708;23.310;2022-07-22T07:00:39;95187.47;;;32.38;33.63
16451;BME280;12243;42.708;23.310;2022-07-22T07:03:26;95193.75;;;32.44;34.15
16451;BME280;12243;42.708;23.310;2022-07-22T07:05:58;95194.28;;;32.46;34.02
16451;BME280;12243;42.708;23.310;2022-07-22T07:08:30;95193.97;;;32.90;33.49
16451;BME280;12243;42.708;23.310;2022-07-22T07:10:58;95193.78;;;33.07;33.18
16451;BME280;12243;42.708;23.310;2022-07-22T07:13:25;95205.16;;;33.19;33.43
16451;BME280;12243;42.708;23.310;2022-07-22T07:15:52;95188.66;;;32.47;34.14
16451;BME280;12243;42.708;23.310;2022-07-22T07:18:19;95197.25;;;32.07;34.53
16451;BME280;12243;42.708;23.310;2022-07-22T07:20:46;95191.34;;;31.46;35.35
16451;BME280;12243;42.708;23.310;2022-07-22T07:23:13;95193.00;;;31.03;36.40
16451;BME280;12243;42.708;23.310;2022-07-22T07:25:43;95193.91;;;30.87;36.81
16451;BME280;12243;42.708;23.310;2022-07-22T07:28:12;95195.03;;;30.91;36.48
16451;BME280;12243;42.708;23.310;2022-07-22T07:30:50;95194.44;;;31.11;36.77
16451;BME280;12243;42.708;23.310;2022-07-22T07:33:17;95196.31;;;31.59;36.15
16451;BME280;12243;42.708;23.310;2022-07-22T07:35:44;95189.59;;;31.94;35.28
16451;BME280;12243;42.708;23.310;2022-07-22T07:38:13;95183.47;;;32.41;34.90
16451;BME280;12243;42.708;23.310;2022-07-22T07:40:41;95189.47;;;32.53;34.58
16451;BME280;12243;42.708;23.310;2022-07-22T07:43:08;95186.06;;;32.25;34.38
16451;BME280;12243;42.708;23.310;2022-07-22T07:45:37;95190.97;;;31.96;33.88
16451;BME280;12243;42.708;23.310;2022-07-22T07:48:05;95185.28;;;31.93;34.54
16451;BME280;12243;42.708;23.310;2022-07-22T07:50:33;95188.16;;;31.86;35.14
16451;BME280;12243;42.708;23.310;2022-07-22T07:53:00;95188.56;;;32.00;35.31
16451;BME280;12243;42.708;23.310;2022-07-22T07:55:28;95190.31;;;32.16;34.56
16451;BME280;12243;42.708;23.310;2022-07-22T07:57:55;95192.88;;;32.38;34.89
16451;BME280;12243;42.708;23.310;2022-07-22T08:00:25;95187.41;;;32.70;33.61
16451;BME280;12243;42.708;23.310;2022-07-22T08:02:55;95187.03;;;33.04;33.35
16451;BME280;12243;42.708;23.310;2022-07-22T08:05:24;95190.94;;;33.49;33.19
16451;BME280;12243;42.708;23.310;2022-07-22T08:07:52;95188.81;;;33.87;31.50
16451;BME280;12243;42.708;23.310;2022-07-22T08:10:20;95192.59;;;33.91;31.04
16451;BME280;12243;42.708;23.310;2022-07-22T08:13:16;95190.41;;;33.62;32.07
16451;BME280;12243;42.708;23.310;2022-07-22T08:15:59;95188.22;;;33.54;31.99
16451;BME280;12243;42.708;23.310;2022-07-22T08:18:28;95189.88;;;33.71;32.20
16451;BME280;12243;42.708;23.310;2022-07-22T08:20:56;95191.25;;;34.04;30.93
16451;BME280;12243;42.708;23.310;2022-07-22T08:23:49;95189.06;;;34.31;29.95
16451;BME280;12243;42.708;23.310;2022-07-22T08:26:16;95192.56;;;34.37;30.46
16451;BME280;12243;42.708;23.310;2022-07-22T08:28:46;95187.34;;;34.71;29.25
16451;BME280;12243;42.708;23.310;2022-07-22T08:31:13;95192.09;;;35.00;28.45
16451;BME280;12243;42.708;23.310;2022-07-22T08:33:42;95189.19;;;34.91;28.87
16451;BME280;12243;42.708;23.310;2022-07-22T08:36:09;95189.41;;;35.05;28.70
16451;BME280;12243;42.708;23.310;2022-07-22T08:38:36;95190.72;;;35.13;28.35
16451;BME280;12243;42.708;23.310;2022-07-22T08:41:05;95190.31;;;35.40;28.44
16451;BME280;12243;42.708;23.310;2022-07-22T08:43:36;95190.44;;;35.64;28.23
16451;BME280;12243;42.708;23.310;2022-07-22T08:46:07;95190.88;;;35.76;26.86
16451;BME280;12243;42.708;23.310;2022-07-22T08:48:51;95183.16;;;35.93;27.07
16451;BME280;12243;42.708;23.310;2022-07-22T08:51:41;95186.66;;;35.99;27.66
16451;BME280;12243;42.708;23.310;2022-07-22T08:54:17;95193.75;;;35.90;27.77
16451;BME280;12243;42.708;23.310;2022-07-22T08:56:46;95184.34;;;36.16;26.84
16451;BME280;12243;42.708;23.310;2022-07-22T08:59:13;95186.13;;;36.26;26.44
16451;BME280;12243;42.708;23.310;2022-07-22T09:02:00;95188.25;;;36.34;26.44
16451;BME280;12243;42.708;23.310;2022-07-22T09:04:29;95192.25;;;36.37;25.88
16451;BME280;12243;42.708;23.310;2022-07-22T09:06:57;95185.47;;;36.39;25.66
16451;BME280;12243;42.708;23.310;2022-07-22T09:09:30;95187.56;;;36.71;25.36
16451;BME280;12243;42.708;23.310;2022-07-22T09:12:29;95188.13;;;37.16;25.25
16451;BME280;12243;42.708;23.310;2022-07-22T09:15:10;95191.75;;;37.12;24.92
16451;BME280;12243;42.708;23.310;2022-07-22T09:17:53;95194.75;;;36.86;25.09
16451;BME280;12243;42.708;23.310;2022-07-22T09:20:35;95195.44;;;36.49;25.19
16451;BME280;12243;42.708;23.310;2022-07-22T09:23:21;95185.16;;;36.70;26.02
16451;BME280;12243;42.708;23.310;2022-07-22T09:25:51;95185.88;;;37.05;25.37
16451;BME280;12243;42.708;23.310;2022-07-22T09:28:53;95186.44;;;37.02;24.86
16451;BME280;12243;42.708;23.310;2022-07-22T09:31:41;95185.94;;;36.46;25.50
16451;BME280;12243;42.708;23.310;2022-07-22T09:34:26;95181.59;;;36.45;25.81
16451;BME280;12243;42.708;23.310;2022-07-22T09:36:56;95182.56;;;36.60;25.62
16451;BME280;12243;42.708;23.310;2022-07-22T09:39:25;95178.03;;;37.03;24.91
16451;BME280;12243;42.708;23.310;2022-07-22T09:41:58;95185.00;;;37.28;24.59
16451;BME280;12243;42.708;23.310;2022-07-22T09:44:26;95175.59;;;37.39;24.31
16451;BME280;12243;42.708;23.310;2022-07-22T09:46:56;95177.13;;;37.27;25.42
16451;BME280;12243;42.708;23.310;2022-07-22T09:49:46;95175.25;;;37.65;24.60
16451;BME280;12243;42.708;23.310;2022-07-22T09:52:39;95177.31;;;37.54;24.69
16451;BME280;12243;42.708;23.310;2022-07-22T09:55:14;95164.31;;;36.89;24.59
16451;BME280;12243;42.708;23.310;2022-07-22T09:57:42;95165.75;;;37.06;24.78
16451;BME280;12243;42.708;23.310;2022-07-22T10:00:10;95168.13;;;37.31;24.72
16451;BME280;12243;42.708;23.310;2022-07-22T10:02:46;95160.34;;;37.43;24.40
16451;BME280;12243;42.708;23.310;2022-07-22T10:05:17;95167.09;;;37.65;24.12
16451;BME280;12243;42.708;23.310;2022-07-22T10:07:47;95164.16;;;37.42;23.87
16451;BME280;12243;42.708;23.310;2022-07-22T10:10:18;95171.06;;;37.54;23.98
16451;BME280;12243;42.708;23.310;2022-07-22T10:12:47;95168.56;;;37.38;23.78
16451;BME280;12243;42.708;23.310;2022-07-22T10:15:15;95168.53;;;37.01;24.23
16451;BME280;12243;42.708;23.310;2022-07-22T10:17:45;95162.53;;;37.04;24.55
16451;BME280;12243;42.708;23.310;2022-07-22T10:20:17;95155.50;;;37.22;24.12
16451;BME280;12243;42.708;23.310;2022-07-22T10:22:51;95152.41;;;37.28;23.99
16451;BME280;12243;42.708;23.310;2022-07-22T10:25:20;95142.94;;;37.63;23.87
16451;BME280;12243;42.708;23.310;2022-07-22T10:27:49;95148.91;;;37.79;23.72
16451;BME280;12243;42.708;23.310;2022-07-22T10:30:19;95152.63;;;37.70;23.36
16451;BME280;12243;42.708;23.310;2022-07-22T10:33:01;95147.59;;;37.96;23.08
16451;BME280;12243;42.708;23.310;2022-07-22T10:35:29;95151.22;;;38.38;23.62
16451;BME280;12243;42.708;23.310;2022-07-22T10:38:05;95143.47;;;38.45;22.92
16451;BME280;12243;42.708;23.310;2022-07-22T10:40:48;95144.97;;;38.78;23.15
16451;BME280;12243;42.708;23.310;2022-07-22T10:43:17;95141.47;;;38.92;22.80
16451;BME280;12243;42.708;23.310;2022-07-22T10:45:46;95150.25;;;38.89;22.26
16451;BME280;12243;42.708;23.310;2022-07-22T10:48:18;95141.31;;;39.11;22.68
16451;BME280;12243;42.708;23.310;2022-07-22T10:50:48;95143.06;;;39.43;22.77
16451;BME280;12243;42.708;23.310;2022-07-22T10:53:20;95144.06;;;39.47;21.55
16451;BME280;12243;42.708;23.310;2022-07-22T10:56:13;95132.69;;;38.67;21.98
16451;BME280;12243;42.708;23.310;2022-07-22T10:58:41;95144.84;;;38.42;22.17
16451;BME280;12243;42.708;23.310;2022-07-22T11:01:11;95147.78;;;38.46;22.44
16451;BME280;12243;42.708;23.310;2022-07-22T11:03:40;95139.81;;;38.49;22.81
16451;BME280;12243;42.708;23.310;2022-07-22T11:06:13;95140.13;;;38.75;22.39
16451;BME280;12243;42.708;23.310;2022-07-22T11:08:43;95139.34;;;38.89;21.69
16451;BME280;12243;42.708;23.310;2022-07-22T11:11:10;95139.53;;;38.78;21.93
16451;BME280;12243;42.708;23.310;2022-07-22T11:13:38;95141.88;;;38.25;22.02
16451;BME280;12243;42.708;23.310;2022-07-22T11:16:16;95148.38;;;37.63;23.03
16451;BME280;12243;42.708;23.310;2022-07-22T11:18:47;95137.94;;;37.52;22.92
16451;BME280;12243;42.708;23.310;2022-07-22T11:21:20;95143.81;;;37.40;22.78
16451;BME280;12243;42.708;23.310;2022-07-22T11:23:51;95134.16;;;37.10;23.65
16451;BME280;12243;42.708;23.310;2022-07-22T11:26:26;95134.16;;;37.10;23.10
16451;BME280;12243;42.708;23.310;2022-07-22T11:28:58;95132.13;;;37.39;23.08
16451;BME280;12243;42.708;23.310;2022-07-22T11:31:25;95121.22;;;37.77;22.80
16451;BME280;12243;42.708;23.310;2022-07-22T11:34:04;95129.59;;;38.27;22.64
16451;BME280;12243;42.708;23.310;2022-07-22T11:36:32;95119.56;;;38.55;21.77
16451;BME280;12243;42.708;23.310;2022-07-22T11:39:00;95121.53;;;39.05;21.49
16451;BME280;12243;42.708;23.310;2022-07-22T11:41:29;95123.16;;;39.20;22.02
16451;BME280;12243;42.708;23.310;2022-07-22T11:43:56;95125.97;;;39.15;21.29
16451;BME280;12243;42.708;23.310;2022-07-22T11:46:23;95121.38;;;38.88;22.27
16451;BME280;12243;42.708;23.310;2022-07-22T11:48:51;95120.53;;;39.01;22.10
16451;BME280;12243;42.708;23.310;2022-07-22T11:51:19;95121.44;;;39.46;22.35
16451;BME280;12243;42.708;23.310;2022-07-22T11:53:45;95124.00;;;39.65;21.35
16451;BME280;12243;42.708;23.310;2022-07-22T11:56:14;95122.50;;;39.37;22.06
16451;BME280;12243;42.708;23.310;2022-07-22T11:58:42;95122.00;;;38.85;21.67
16451;BME280;12243;42.708;23.310;2022-07-22T12:01:11;95122.19;;;38.74;22.04
16451;BME280;12243;42.708;23.310;2022-07-22T12:03:41;95110.47;;;38.88;22.41
16451;BME280;12243;42.708;23.310;2022-07-22T12:06:12;95117.03;;;39.00;21.95
16451;BME280;12243;42.708;23.310;2022-07-22T12:08:40;95120.84;;;39.13;21.67
16451;BME280;12243;42.708;23.310;2022-07-22T12:11:09;95107.56;;;39.57;21.74
16451;BME280;12243;42.708;23.310;2022-07-22T12:13:40;95108.59;;;39.24;21.83
16451;BME280;12243;42.708;23.310;2022-07-22T12:16:21;95105.47;;;38.67;21.74
16451;BME280;12243;42.708;23.310;2022-07-22T12:18:53;95107.66;;;38.38;22.87
16451;BME280;12243;42.708;23.310;2022-07-22T12:21:21;95115.03;;;38.51;22.48
16451;BME280;12243;42.708;23.310;2022-07-22T12:23:53;95108.69;;;38.55;22.26
16451;BME280;12243;42.708;23.310;2022-07-22T12:26:36;95114.13;;;38.69;22.90
16451;BME280;12243;42.708;23.310;2022-07-22T12:29:24;95101.78;;;38.99;21.80
16451;BME280;12243;42.708;23.310;2022-07-22T12:31:57;95102.25;;;39.51;22.01
16451;BME280;12243;42.708;23.310;2022-07-22T12:34:36;95103.69;;;39.94;21.33
16451;BME280;12243;42.708;23.310;2022-07-22T12:37:14;95094.72;;;40.02;21.21
16451;BME280;12243;42.708;23.310;2022-07-22T12:39:55;95096.84;;;40.05;21.38
16451;BME280;12243;42.708;23.310;2022-07-22T12:42:24;95105.63;;;40.02;21.17
16451;BME280;12243;42.708;23.310;2022-07-22T12:44:59;95093.66;;;39.81;21.10
16451;BME280;12243;42.708;23.310;2022-07-22T12:47:44;95098.41;;;39.97;20.91
16451;BME280;12243;42.708;23.310;2022-07-22T12:50:23;95096.63;;;39.48;21.11
16451;BME280;12243;42.708;23.310;2022-07-22T12:52:51;95091.69;;;39.00;21.55
16451;BME280;12243;42.708;23.310;2022-07-22T12:55:18;95086.09;;;38.82;22.14
16451;BME280;12243;42.708;23.310;2022-07-22T12:57:45;95100.00;;;38.67;22.18
16451;BME280;12243;42.708;23.310;2022-07-22T13:00:18;95095.19;;;38.36;22.52
16451;BME280;12243;42.708;23.310;2022-07-22T13:02:45;95092.63;;;37.28;23.09
16451;BME280;12243;42.708;23.310;2022-07-22T13:05:12;95097.25;;;37.09;23.51
16451;BME280;12243;42.708;23.310;2022-07-22T13:07:40;95106.00;;;37.43;23.02