sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68216;SDS011;55037;52.354;4.992;2023-06-14T00:01:36;6.53;;;2.95;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:04:05;8.63;;;2.40;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:06:32;6.40;;;2.53;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:09:00;6.78;;;2.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:11:28;7.90;;;2.55;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:13:56;6.05;;;2.42;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:16:24;7.47;;;2.70;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:18:51;6.40;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:21:19;4.03;;;2.40;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:23:46;6.75;;;3.05;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:26:14;9.13;;;2.55;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:28:42;5.50;;;2.38;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:31:09;6.93;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:33:36;4.85;;;2.45;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:36:04;6.18;;;2.28;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:38:31;3.10;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:40:59;5.43;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:43:26;5.07;;;2.43;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:45:54;4.57;;;2.17;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:48:21;9.32;;;2.70;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:50:49;7.20;;;2.38;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:53:19;5.07;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:55:51;6.93;;;2.60;;
68216;SDS011;55037;52.354;4.992;2023-06-14T00:58:19;4.20;;;2.42;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:00:49;7.95;;;2.38;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:03:17;8.32;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:05:50;6.57;;;2.15;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:08:34;5.10;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:11:21;3.78;;;2.38;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:13:54;6.70;;;2.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:16:22;6.28;;;2.42;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:18:51;9.32;;;3.53;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:21:23;7.77;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:23:51;5.75;;;2.20;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:26:23;6.18;;;2.40;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:28:52;4.88;;;2.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:31:25;7.68;;;2.05;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:33:53;7.33;;;2.73;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:36:22;6.68;;;2.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:38:56;6.65;;;2.40;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:41:26;5.38;;;2.42;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:43:55;5.65;;;2.35;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:46:23;8.50;;;2.17;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:48:53;4.47;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:51:21;9.57;;;2.75;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:53:48;4.15;;;2.40;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:56:15;6.35;;;2.28;;
68216;SDS011;55037;52.354;4.992;2023-06-14T01:58:43;5.40;;;2.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:01:10;4.63;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:03:39;4.35;;;2.40;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:06:06;7.82;;;2.33;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:08:34;15.23;;;2.45;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:11:01;5.67;;;2.07;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:13:28;5.88;;;2.08;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:15:56;5.13;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:18:23;4.40;;;1.98;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:20:51;6.70;;;2.05;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:23:18;4.83;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:25:46;3.33;;;2.08;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:28:13;5.88;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:30:41;4.68;;;2.13;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:33:08;6.75;;;2.60;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:35:39;6.77;;;2.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:38:07;5.20;;;1.98;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:40:35;9.65;;;2.58;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:43:02;6.00;;;2.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:45:29;6.90;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:47:56;3.70;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:50:24;6.60;;;1.92;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:52:51;4.93;;;2.13;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:55:19;9.73;;;2.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T02:57:47;3.97;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:00:15;7.13;;;2.40;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:02:45;4.03;;;2.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:05:13;6.35;;;2.17;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:07:41;11.88;;;2.53;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:10:11;6.13;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:12:42;5.35;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:15:11;6.07;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:17:43;3.80;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:20:13;5.50;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:22:42;5.57;;;2.22;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:25:12;5.27;;;2.23;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:27:41;4.53;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:30:08;6.25;;;2.05;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:32:36;3.88;;;2.15;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:35:05;12.13;;;2.40;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:37:33;4.97;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:40:00;4.60;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:42:31;3.47;;;1.75;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:44:58;5.53;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:47:26;2.92;;;1.85;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:49:55;7.05;;;2.05;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:52:22;5.95;;;1.98;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:54:50;3.90;;;2.33;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:57:22;5.00;;;1.98;;
68216;SDS011;55037;52.354;4.992;2023-06-14T03:59:50;3.67;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:02:18;11.07;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:04:46;5.40;;;1.77;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:07:15;5.57;;;2.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:09:46;11.20;;;2.08;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:12:13;4.88;;;1.85;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:14:41;7.30;;;1.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:17:10;5.45;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:19:38;4.10;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:22:06;5.70;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:24:35;8.02;;;2.25;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:27:03;7.28;;;2.63;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:29:31;5.53;;;1.92;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:32:03;6.25;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:34:32;7.50;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:37:01;10.45;;;2.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:39:32;3.95;;;1.95;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:42:01;4.57;;;1.80;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:44:31;4.18;;;1.73;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:47:01;3.88;;;2.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:49:29;4.57;;;1.65;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:51:57;8.30;;;1.83;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:54:28;4.30;;;2.17;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:56:58;3.97;;;1.70;;
68216;SDS011;55037;52.354;4.992;2023-06-14T04:59:27;9.57;;;2.28;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:01:54;4.70;;;2.33;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:04:23;5.03;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:06:52;4.82;;;2.22;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:09:21;4.28;;;2.08;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:11:50;6.53;;;1.98;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:14:17;5.32;;;2.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:16:45;10.33;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:19:15;5.20;;;2.33;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:21:44;5.28;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:24:12;6.03;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:26:39;4.25;;;2.17;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:29:06;4.70;;;2.17;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:31:33;9.30;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:34:01;4.28;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:36:28;4.53;;;2.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:38:56;6.85;;;1.92;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:41:26;5.27;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:43:54;7.25;;;2.08;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:46:23;4.03;;;2.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:48:55;5.80;;;2.08;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:51:22;7.53;;;2.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:53:52;3.83;;;2.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:56:19;10.38;;;2.85;;
68216;SDS011;55037;52.354;4.992;2023-06-14T05:58:47;5.00;;;2.42;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:01:14;5.30;;;2.25;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:03:42;3.90;;;2.15;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:06:13;9.10;;;2.60;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:08:41;8.07;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:11:08;7.03;;;2.72;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:13:35;3.15;;;2.25;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:16:03;8.45;;;2.92;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:18:31;5.37;;;2.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:20:58;3.60;;;2.13;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:23:26;5.45;;;2.63;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:25:53;10.30;;;3.05;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:28:21;6.65;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:30:48;12.63;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:33:15;5.63;;;2.58;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:35:43;8.13;;;2.60;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:38:10;7.18;;;3.22;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:40:37;11.13;;;2.85;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:43:04;4.40;;;2.27;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:45:40;5.63;;;2.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:48:07;6.78;;;2.60;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:50:36;8.05;;;2.53;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:53:04;5.82;;;2.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:55:31;5.93;;;2.53;;
68216;SDS011;55037;52.354;4.992;2023-06-14T06:57:59;6.85;;;3.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:00:27;7.15;;;2.88;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:02:54;9.20;;;2.95;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:05:22;8.02;;;2.55;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:07:50;8.93;;;2.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:10:17;9.30;;;2.92;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:12:45;11.70;;;2.75;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:15:12;6.90;;;3.05;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:17:40;7.28;;;2.85;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:20:08;10.57;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:22:40;5.32;;;2.67;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:25:09;15.45;;;3.08;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:27:42;10.98;;;3.13;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:30:10;10.45;;;2.67;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:32:38;7.87;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:35:05;9.70;;;3.22;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:37:33;10.18;;;3.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:40:00;9.68;;;2.55;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:42:31;11.10;;;2.67;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:44:58;9.10;;;3.53;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:47:25;7.20;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:49:53;5.95;;;2.97;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:52:20;9.05;;;3.22;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:54:47;8.98;;;2.85;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:57:15;6.20;;;3.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T07:59:42;9.25;;;2.97;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:02:09;9.00;;;2.78;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:04:37;8.70;;;2.65;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:07:04;5.43;;;3.15;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:09:34;13.13;;;3.57;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:12:04;8.50;;;3.13;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:14:36;8.70;;;2.83;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:17:07;13.00;;;3.05;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:19:34;10.30;;;3.15;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:22:01;10.23;;;3.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:24:28;7.35;;;2.72;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:26:56;12.75;;;3.20;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:29:24;5.65;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:31:51;4.15;;;2.65;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:34:19;4.90;;;2.70;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:36:52;10.23;;;3.20;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:39:19;7.95;;;2.92;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:41:47;9.13;;;2.72;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:44:17;5.35;;;2.63;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:46:45;5.40;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:49:17;6.38;;;2.75;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:51:45;8.55;;;3.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:54:14;9.55;;;2.97;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:56:42;4.50;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T08:59:10;7.80;;;2.73;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:01:38;11.05;;;2.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:04:12;6.40;;;2.65;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:06:39;7.38;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:09:07;6.20;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:11:36;13.63;;;3.20;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:14:03;8.75;;;3.15;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:16:32;8.13;;;3.05;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:19:00;7.38;;;2.97;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:21:27;8.30;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:23:58;6.37;;;2.87;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:26:27;7.32;;;3.28;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:28:54;7.82;;;3.47;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:31:22;3.55;;;2.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:33:49;9.30;;;3.15;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:36:18;6.60;;;3.13;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:38:52;5.28;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:44:03;5.70;;;3.28;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:46:36;9.13;;;3.08;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:49:04;14.43;;;3.60;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:51:32;8.23;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:54:02;9.98;;;4.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T09:59:13;12.27;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:01:47;7.90;;;2.93;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:04:15;5.20;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:06:48;6.95;;;2.95;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:09:17;7.63;;;2.55;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:11:45;5.63;;;3.63;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:14:12;5.60;;;2.87;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:22:13;5.43;;;3.20;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:24:45;5.18;;;2.85;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:27:15;7.80;;;3.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:32:21;11.15;;;3.63;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:34:56;13.13;;;3.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:37:25;14.02;;;3.40;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:39:53;8.87;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:42:20;8.38;;;3.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:44:50;8.52;;;3.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:47:23;7.10;;;3.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:50:04;8.77;;;3.08;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:52:33;9.40;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:55:13;8.75;;;2.70;;
68216;SDS011;55037;52.354;4.992;2023-06-14T10:57:44;5.50;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:00:19;10.60;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:03:04;9.65;;;3.60;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:05:53;9.13;;;3.23;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:11:23;3.72;;;2.75;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:13:57;4.97;;;3.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:16:25;6.97;;;3.83;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:18:54;6.03;;;3.47;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:21:22;5.65;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:23:52;4.00;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:26:27;7.80;;;3.58;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:28:57;5.82;;;4.25;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:31:26;5.60;;;3.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:33:55;4.95;;;3.40;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:36:30;3.92;;;3.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:39:01;5.20;;;4.70;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:41:36;4.82;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:44:08;4.80;;;4.37;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:46:36;7.00;;;3.40;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:49:04;8.30;;;4.35;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:51:34;4.97;;;4.13;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:54:02;6.80;;;4.65;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:56:30;5.37;;;3.97;;
68216;SDS011;55037;52.354;4.992;2023-06-14T11:59:02;4.82;;;3.92;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:01:35;6.25;;;4.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:04:04;5.82;;;3.33;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:06:32;6.20;;;3.97;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:09:06;8.23;;;5.20;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:11:39;4.85;;;3.75;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:14:08;5.80;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:16:37;6.05;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:19:12;6.57;;;4.65;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:21:41;5.73;;;4.37;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:24:09;7.55;;;5.10;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:26:40;8.13;;;4.07;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:29:08;6.47;;;4.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:31:35;6.63;;;3.95;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:34:03;7.83;;;4.17;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:36:30;5.88;;;4.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:38:59;8.43;;;5.25;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:41:29;4.88;;;4.35;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:43:56;7.97;;;5.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:46:26;6.30;;;3.57;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:48:53;8.82;;;5.32;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:51:21;5.45;;;4.18;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:53:49;6.25;;;5.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:56:16;6.00;;;4.45;;
68216;SDS011;55037;52.354;4.992;2023-06-14T12:58:44;5.53;;;3.23;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:01:11;5.10;;;4.53;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:03:38;6.40;;;3.25;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:06:06;7.05;;;4.25;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:08:33;5.60;;;4.65;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:11:00;4.97;;;4.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:13:28;6.82;;;4.53;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:15:55;5.25;;;3.80;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:18:22;11.50;;;4.15;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:20:49;6.60;;;5.15;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:23:17;5.43;;;4.43;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:25:44;6.53;;;3.58;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:28:12;7.88;;;4.38;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:30:39;5.80;;;4.63;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:33:06;5.45;;;4.28;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:35:34;6.37;;;5.53;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:38:01;6.57;;;4.03;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:40:28;5.07;;;4.57;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:42:56;8.10;;;5.05;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:45:23;5.30;;;4.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:47:51;5.47;;;3.93;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:50:18;6.85;;;4.93;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:52:46;5.00;;;4.45;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:55:16;5.30;;;3.75;;
68216;SDS011;55037;52.354;4.992;2023-06-14T13:57:44;5.22;;;3.92;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:00:12;6.03;;;5.30;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:02:41;6.43;;;4.65;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:05:09;6.88;;;4.18;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:07:37;8.65;;;4.45;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:10:05;6.60;;;4.22;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:12:32;5.07;;;4.63;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:15:00;5.43;;;4.15;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:17:28;4.20;;;3.80;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:19:55;4.85;;;4.35;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:22:22;5.43;;;4.93;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:24:52;7.13;;;4.33;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:27:19;4.72;;;3.58;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:29:46;5.57;;;4.00;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:32:14;8.95;;;4.45;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:34:41;7.35;;;4.75;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:37:08;7.83;;;3.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:39:36;5.82;;;4.18;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:42:04;6.45;;;3.63;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:44:33;4.80;;;4.05;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:47:00;4.60;;;3.97;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:49:28;4.87;;;4.43;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:51:55;5.05;;;4.43;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:54:31;5.25;;;3.90;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:56:58;5.70;;;4.15;;
68216;SDS011;55037;52.354;4.992;2023-06-14T14:59:25;6.45;;;4.32;;
68216;SDS011;55037;52.354;4.992;2023-06-14T15:01:53;4.50;;;4.07;;
68216;SDS011;55037;52.354;4.992;2023-06-14T15:04:20;5.78;;;3.50;;
68216;SDS011;55037;52.354;4.992;2023-06-14T15:06:47;4.80;;;3.60;;
68216;SDS011;55037;52.354;4.992;2023-06-14T15:09:14;6.88;;;4.20;;
68216;SDS011;55037;52.354;4.992;2023-06-14T15:11:42;5.13;;;4.13;;