sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76123;SDS011;65173;48.066;20.976;2022-11-15T07:09:55;33.78;;;14.48;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:13:18;25.33;;;12.88;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:16:40;23.53;;;11.50;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:20:01;26.17;;;13.35;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:23:22;24.80;;;12.57;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:26:44;19.30;;;9.67;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:30:05;19.20;;;9.98;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:33:26;18.02;;;8.65;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:36:48;19.35;;;9.60;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:40:10;17.10;;;8.73;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:43:32;16.95;;;8.27;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:46:54;16.85;;;9.02;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:50:16;15.07;;;8.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:54:06;17.05;;;9.48;;
76123;SDS011;65173;48.066;20.976;2022-11-15T07:57:27;17.02;;;8.63;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:00:49;15.50;;;8.77;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:04:10;18.98;;;10.02;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:07:32;20.58;;;11.75;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:10:54;19.67;;;10.63;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:14:15;19.05;;;11.77;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:17:36;23.23;;;10.85;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:21:01;24.85;;;11.95;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:24:22;25.17;;;13.07;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:27:43;32.22;;;15.40;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:31:06;32.42;;;15.15;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:34:28;21.93;;;11.57;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:37:55;34.55;;;17.17;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:41:30;30.42;;;16.55;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:44:52;22.77;;;13.02;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:48:13;26.95;;;13.70;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:51:34;21.15;;;12.55;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:54:56;24.95;;;13.38;;
76123;SDS011;65173;48.066;20.976;2022-11-15T08:58:19;22.83;;;12.53;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:01:40;25.80;;;14.57;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:05:02;26.42;;;13.95;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:08:24;24.30;;;14.47;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:12:13;23.35;;;12.55;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:15:34;24.95;;;12.43;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:18:55;22.70;;;12.60;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:22:16;19.42;;;12.43;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:25:37;23.30;;;12.95;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:28:59;28.10;;;15.75;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:32:21;25.10;;;13.00;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:35:43;20.52;;;13.30;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:39:04;22.90;;;12.90;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:50:14;21.40;;;13.85;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:53:25;25.15;;;15.60;;
76123;SDS011;65173;48.066;20.976;2022-11-15T09:56:55;28.80;;;15.93;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:03:50;34.38;;;19.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:06:56;43.03;;;21.43;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:10:21;36.22;;;18.20;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:13:42;28.55;;;16.13;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:20:21;46.38;;;22.92;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:23:25;28.40;;;15.98;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:26:29;24.70;;;14.93;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:29:32;21.90;;;14.57;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:32:35;26.15;;;15.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:35:38;20.27;;;13.23;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:41:52;22.60;;;13.60;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:44:56;22.70;;;14.20;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:51:20;26.75;;;15.50;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:54:34;24.77;;;14.80;;
76123;SDS011;65173;48.066;20.976;2022-11-15T10:57:38;23.05;;;14.25;;
76123;SDS011;65173;48.066;20.976;2022-11-15T11:00:44;25.73;;;15.15;;
76123;SDS011;65173;48.066;20.976;2022-11-15T11:07:08;34.92;;;20.70;;
76123;SDS011;65173;48.066;20.976;2022-11-15T11:10:25;35.90;;;20.20;;
76123;SDS011;65173;48.066;20.976;2022-11-15T11:13:48;34.30;;;18.25;;
76123;SDS011;65173;48.066;20.976;2022-11-15T11:16:55;36.60;;;18.52;;
76123;SDS011;65173;48.066;20.976;2022-11-15T11:37:27;28.17;;;17.80;;
76123;SDS011;65173;48.066;20.976;2022-11-15T11:40:34;23.58;;;15.38;;
76123;SDS011;65173;48.066;20.976;2022-11-15T11:46:57;25.45;;;17.63;;
76123;SDS011;65173;48.066;20.976;2022-11-15T11:50:24;31.05;;;18.35;;
76123;SDS011;65173;48.066;20.976;2022-11-15T11:53:39;28.93;;;18.47;;
76123;SDS011;65173;48.066;20.976;2022-11-15T11:56:50;32.22;;;19.38;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:00:00;26.13;;;17.58;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:06:41;26.83;;;17.65;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:09:55;27.80;;;17.38;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:13:05;32.90;;;18.90;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:16:20;25.53;;;16.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:19:26;27.27;;;17.05;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:22:36;30.38;;;17.15;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:25:48;23.93;;;16.73;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:28:55;23.05;;;15.65;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:35:39;28.27;;;17.45;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:39:00;29.05;;;17.40;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:48:51;31.90;;;19.43;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:55:02;29.23;;;18.00;;
76123;SDS011;65173;48.066;20.976;2022-11-15T12:58:28;27.83;;;17.43;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:04:47;29.90;;;16.50;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:07:57;31.20;;;18.17;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:11:33;29.63;;;18.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:14:43;32.00;;;18.88;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:17:54;32.90;;;17.58;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:20:59;28.63;;;17.87;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:24:04;28.08;;;18.25;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:27:15;31.65;;;18.88;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:30:22;33.57;;;21.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:33:31;34.05;;;20.15;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:36:37;32.70;;;18.48;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:39:40;35.58;;;20.30;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:42:43;36.25;;;19.85;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:49:14;34.38;;;21.08;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:52:16;34.53;;;21.23;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:55:20;31.63;;;19.23;;
76123;SDS011;65173;48.066;20.976;2022-11-15T13:58:24;35.70;;;20.33;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:01:28;31.53;;;18.53;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:04:33;28.50;;;17.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:07:36;31.08;;;17.77;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:10:46;28.92;;;17.33;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:17:18;26.98;;;17.02;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:20:27;34.92;;;19.92;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:23:30;40.07;;;21.87;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:26:33;47.63;;;24.17;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:29:37;42.90;;;23.17;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:35:50;34.65;;;20.52;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:38:54;31.67;;;19.45;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:41:56;33.20;;;20.15;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:44:59;50.13;;;31.80;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:48:02;46.47;;;29.35;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:51:23;48.65;;;27.45;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:54:26;61.50;;;31.37;;
76123;SDS011;65173;48.066;20.976;2022-11-15T14:57:29;64.45;;;34.85;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:00:32;75.70;;;40.38;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:03:36;57.23;;;30.03;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:06:39;63.33;;;33.13;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:09:42;40.10;;;23.38;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:12:45;33.05;;;20.40;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:15:48;33.95;;;19.98;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:18:51;35.58;;;21.17;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:21:54;34.83;;;20.13;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:24:57;35.37;;;20.53;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:27:59;34.13;;;19.55;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:31:03;33.40;;;19.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:34:06;34.77;;;19.63;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:37:25;32.70;;;19.42;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:40:29;34.90;;;20.33;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:43:33;33.35;;;20.20;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:46:36;31.17;;;19.20;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:49:39;32.85;;;19.83;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:52:41;50.92;;;29.80;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:55:44;43.97;;;25.93;;
76123;SDS011;65173;48.066;20.976;2022-11-15T15:58:47;51.20;;;30.27;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:01:50;74.68;;;45.70;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:04:52;64.40;;;39.57;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:07:55;44.25;;;26.40;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:10:58;44.63;;;26.33;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:14:01;43.08;;;24.85;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:17:03;50.20;;;30.48;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:20:06;41.67;;;25.95;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:23:13;86.13;;;39.63;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:26:19;148.20;;;71.93;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:29:23;101.13;;;50.65;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:32:26;73.40;;;38.67;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:35:29;62.13;;;33.93;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:38:32;52.03;;;28.92;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:41:35;50.60;;;30.50;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:44:37;59.05;;;31.25;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:47:40;59.70;;;29.45;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:50:45;54.22;;;30.63;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:53:48;56.92;;;30.88;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:56:51;59.43;;;33.50;;
76123;SDS011;65173;48.066;20.976;2022-11-15T16:59:55;58.13;;;31.75;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:02:57;54.65;;;29.83;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:06:00;46.90;;;25.57;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:09:03;56.70;;;31.33;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:12:06;147.90;;;64.72;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:15:10;65.90;;;33.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:18:14;49.78;;;28.05;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:21:17;56.15;;;30.80;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:24:23;52.25;;;27.05;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:27:25;46.60;;;24.43;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:30:29;44.58;;;24.80;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:33:31;71.30;;;28.23;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:36:34;184.07;;;56.70;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:39:37;100.75;;;39.67;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:42:40;91.72;;;34.00;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:45:43;132.75;;;47.85;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:48:46;72.40;;;36.05;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:51:50;64.88;;;37.03;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:54:54;48.40;;;26.27;;
76123;SDS011;65173;48.066;20.976;2022-11-15T17:57:56;52.80;;;27.17;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:01:06;51.83;;;26.80;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:04:08;43.65;;;23.65;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:07:11;50.30;;;26.00;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:10:16;46.85;;;25.73;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:13:18;43.95;;;26.25;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:16:22;48.60;;;27.90;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:19:29;47.60;;;26.40;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:22:31;44.28;;;26.55;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:25:34;47.22;;;27.75;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:28:37;48.60;;;26.87;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:31:42;50.17;;;28.25;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:34:48;56.55;;;30.58;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:37:51;57.50;;;31.73;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:40:57;51.65;;;28.35;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:44:11;49.03;;;28.13;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:47:13;50.58;;;28.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:50:16;43.53;;;25.85;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:53:18;128.85;;;52.30;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:56:21;148.95;;;57.45;;
76123;SDS011;65173;48.066;20.976;2022-11-15T18:59:26;77.70;;;35.80;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:02:29;55.45;;;28.40;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:05:31;51.38;;;28.50;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:08:36;96.57;;;41.83;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:11:39;82.35;;;42.60;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:14:43;71.28;;;35.65;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:17:45;71.00;;;37.42;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:20:48;54.38;;;29.05;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:23:51;44.03;;;24.40;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:26:55;49.90;;;26.00;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:29:58;47.17;;;24.50;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:33:00;45.63;;;24.63;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:36:14;58.70;;;28.58;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:39:18;59.37;;;33.93;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:42:21;52.70;;;26.95;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:45:23;50.08;;;27.20;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:48:27;62.38;;;32.38;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:51:31;55.45;;;29.42;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:54:34;60.45;;;33.53;;
76123;SDS011;65173;48.066;20.976;2022-11-15T19:57:37;63.55;;;35.95;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:00:40;67.57;;;32.97;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:03:47;75.60;;;35.15;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:06:51;82.90;;;37.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:09:53;66.13;;;34.07;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:12:56;66.22;;;32.03;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:15:59;60.22;;;32.88;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:19:02;51.75;;;29.88;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:22:04;49.25;;;27.15;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:25:08;58.45;;;29.38;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:28:14;52.42;;;29.23;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:31:22;49.87;;;26.97;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:34:24;58.08;;;29.20;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:37:27;52.78;;;28.20;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:40:31;53.43;;;27.53;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:43:34;54.00;;;26.73;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:46:36;51.10;;;28.95;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:49:39;54.17;;;28.38;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:52:43;58.10;;;28.20;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:55:47;53.03;;;29.33;;
76123;SDS011;65173;48.066;20.976;2022-11-15T20:58:51;56.83;;;28.77;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:01:54;54.93;;;29.00;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:04:57;56.65;;;28.02;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:08:00;57.80;;;30.73;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:11:06;57.77;;;29.50;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:14:28;63.42;;;32.65;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:17:30;67.32;;;34.00;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:20:33;66.25;;;35.45;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:23:36;70.45;;;36.65;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:26:39;65.85;;;34.20;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:29:41;66.15;;;32.63;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:32:46;65.83;;;35.23;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:35:50;71.72;;;36.97;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:38:53;76.47;;;38.00;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:41:55;70.10;;;36.60;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:44:58;68.18;;;34.92;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:48:00;63.78;;;33.83;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:51:05;61.42;;;32.47;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:54:09;62.08;;;30.50;;
76123;SDS011;65173;48.066;20.976;2022-11-15T21:57:12;52.63;;;28.60;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:00:15;58.10;;;31.80;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:03:37;62.10;;;30.47;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:06:39;59.80;;;30.05;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:09:42;57.00;;;29.98;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:12:45;66.40;;;32.57;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:15:48;57.55;;;31.30;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:18:52;56.92;;;30.25;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:21:55;57.05;;;31.17;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:24:58;54.17;;;28.33;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:28:01;56.15;;;28.85;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:31:04;52.47;;;28.15;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:34:07;54.57;;;28.90;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:37:10;58.03;;;31.27;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:40:22;58.13;;;30.52;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:43:25;56.03;;;31.43;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:46:28;57.95;;;30.25;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:49:31;54.22;;;29.15;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:52:34;54.80;;;30.17;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:55:37;52.00;;;28.65;;
76123;SDS011;65173;48.066;20.976;2022-11-15T22:58:40;61.28;;;31.10;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:01:43;61.35;;;33.35;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:04:46;53.03;;;28.67;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:07:48;56.88;;;31.38;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:10:51;53.63;;;28.60;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:14:33;55.43;;;30.83;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:17:55;53.80;;;29.85;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:21:22;51.90;;;30.27;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:25:04;60.28;;;32.28;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:28:08;56.70;;;28.92;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:31:10;63.67;;;32.03;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:34:31;58.47;;;32.42;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:37:38;59.03;;;30.50;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:40:40;56.42;;;29.27;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:43:44;54.75;;;30.50;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:46:46;60.33;;;32.93;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:49:49;62.03;;;32.80;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:52:52;62.60;;;31.70;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:56:04;61.60;;;31.33;;
76123;SDS011;65173;48.066;20.976;2022-11-15T23:59:08;63.17;;;33.28;;
