sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:01:44;24.33;42.73
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:04:11;24.32;42.80
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:06:39;24.32;42.41
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:09:06;24.33;42.15
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:11:34;24.34;41.36
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:14:02;24.33;41.29
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:16:29;24.33;41.00
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:18:56;24.35;41.45
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:21:23;24.35;42.07
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:23:53;24.35;38.79
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:26:21;24.36;39.89
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:28:48;24.38;40.04
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:31:15;24.38;41.02
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:33:43;24.38;41.72
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:36:10;24.39;37.20
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:38:37;24.39;35.15
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:41:05;24.39;35.28
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:43:32;24.40;39.75
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:45:59;24.41;38.52
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:48:27;24.42;39.55
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:50:55;24.43;39.62
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:53:23;24.42;39.50
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:55:50;24.43;38.91
80395;HTU21D;69720;40.224;116.432;2023-05-07T00:58:20;24.44;39.34
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:00:48;24.45;39.17
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:03:16;24.46;37.50
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:05:45;24.47;38.20
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:08:13;24.46;36.64
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:10:41;24.48;37.43
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:13:10;24.48;36.08
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:15:38;24.48;35.92
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:18:07;24.49;36.17
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:20:34;24.49;35.86
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:23:03;24.49;35.91
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:25:31;24.49;36.01
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:27:59;24.50;36.43
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:30:28;24.55;35.92
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:33:04;24.58;36.14
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:35:37;24.60;35.30
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:38:06;24.61;34.23
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:40:34;24.61;34.67
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:43:03;24.62;34.22
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:45:34;24.62;34.41
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:48:02;24.62;34.60
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:50:31;24.63;34.60
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:52:59;24.64;34.16
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:55:26;24.64;34.26
80395;HTU21D;69720;40.224;116.432;2023-05-07T01:57:53;24.65;34.78
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:00:21;24.68;35.09
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:02:48;24.68;35.43
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:05:16;24.70;35.19
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:07:43;24.70;35.31
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:10:10;24.71;35.31
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:12:37;24.71;35.75
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:15:05;24.71;35.82
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:17:32;24.68;35.86
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:19:59;24.65;35.74
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:22:26;24.68;35.86
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:24:55;24.66;36.13
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:27:22;24.70;36.57
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:29:49;24.70;36.70
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:32:17;24.71;36.72
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:34:44;24.70;36.84
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:37:12;24.71;36.79
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:39:39;24.72;37.08
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:42:06;24.73;37.08
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:44:33;24.74;37.14
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:47:02;24.75;37.30
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:49:29;24.76;37.31
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:51:56;24.77;37.40
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:54:23;24.78;37.38
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:56:51;24.80;37.40
80395;HTU21D;69720;40.224;116.432;2023-05-07T02:59:18;24.82;37.43
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:01:45;24.82;37.56
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:04:15;24.84;37.53
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:06:42;24.85;37.59
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:09:09;24.85;37.60
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:11:37;24.87;37.67
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:14:04;24.88;37.68
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:16:34;24.89;37.82
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:19:01;24.89;37.75
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:21:29;24.91;37.82
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:23:59;24.92;38.04
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:26:27;24.93;37.98
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:28:56;24.94;37.98
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:31:23;24.94;38.03
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:33:52;24.95;38.11
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:36:20;24.97;38.06
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:38:48;24.99;38.13
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:41:16;24.99;38.20
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:43:43;24.99;38.16
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:46:10;25.00;38.24
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:48:38;25.01;38.24
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:51:05;25.02;38.26
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:53:33;25.03;38.28
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:56:00;25.04;38.27
80395;HTU21D;69720;40.224;116.432;2023-05-07T03:58:27;25.05;38.27
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:00:55;25.06;38.43
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:03:22;25.06;38.34
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:05:49;25.04;38.46
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:08:16;25.07;38.37
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:10:43;25.07;38.33
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:13:11;25.07;38.36
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:15:39;25.06;38.33
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:18:06;25.07;38.26
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:20:34;25.07;38.43
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:23:04;25.07;38.48
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:25:32;25.06;38.45
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:27:59;25.07;38.43
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:30:27;25.06;38.41
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:32:54;25.06;38.31
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:35:22;25.06;38.20
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:37:50;25.04;38.24
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:40:17;25.05;38.26
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:42:44;25.05;38.40
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:45:12;25.04;38.32
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:47:39;25.05;38.30
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:50:07;25.04;38.27
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:52:35;25.04;37.19
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:55:02;25.05;37.75
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:57:29;25.05;37.48
80395;HTU21D;69720;40.224;116.432;2023-05-07T04:59:56;25.04;36.33
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:02:24;25.05;37.30
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:04:51;25.05;37.56
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:07:18;25.04;37.56
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:09:45;25.04;37.82
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:12:12;25.04;37.76
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:14:39;25.05;37.76
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:17:06;25.05;37.58
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:19:34;25.04;37.79
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:22:01;25.04;37.58
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:24:30;25.03;37.41
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:26:58;25.03;36.93
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:29:29;25.04;36.57
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:31:58;25.04;36.89
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:34:26;25.05;36.15
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:36:53;25.04;35.95
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:39:21;25.04;36.56
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:41:49;25.04;37.25
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:44:16;25.03;36.79
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:46:43;25.03;37.05
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:49:11;25.04;36.40
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:51:38;25.02;36.73
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:54:05;25.00;35.78
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:56:32;25.01;35.40
80395;HTU21D;69720;40.224;116.432;2023-05-07T05:59:00;25.00;36.59
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:01:27;25.00;36.31
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:03:54;25.00;36.40
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:06:21;25.00;37.04
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:08:49;25.01;37.47
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:11:16;25.01;37.64
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:13:43;25.00;37.75
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:16:10;25.06;35.95
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:18:41;25.09;36.67
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:21:09;25.08;33.64
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:23:36;25.07;33.47
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:26:03;25.06;33.82
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:28:30;25.06;34.71
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:31:18;25.04;35.97
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:33:49;25.04;34.62
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:36:16;25.05;34.86
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:38:43;25.05;34.32
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:41:10;25.04;34.11
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:43:38;25.03;34.37
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:46:05;25.03;34.19
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:48:32;25.02;33.64
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:50:59;25.01;33.77
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:53:27;25.00;34.27
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:55:55;25.00;34.12
80395;HTU21D;69720;40.224;116.432;2023-05-07T06:58:22;24.99;34.08
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:00:49;24.99;34.17
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:03:17;24.98;34.00
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:05:44;24.97;34.11
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:10:11;26.70;20.06
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:12:39;28.02;12.36
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:15:06;28.92;15.29
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:17:35;29.65;15.35
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:22:21;29.11;24.11
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:24:48;28.39;26.26
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:27:17;27.90;27.07
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:29:44;27.54;27.85
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:32:12;27.27;28.60
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:34:39;27.02;28.93
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:37:06;26.83;29.17
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:39:33;26.65;29.57
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:42:00;26.50;29.99
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:44:28;26.35;30.14
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:46:55;26.21;30.53
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:49:22;26.10;31.09
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:51:49;25.99;31.24
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:54:17;25.89;31.53
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:56:44;25.82;31.87
80395;HTU21D;69720;40.224;116.432;2023-05-07T07:59:11;25.73;31.56
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:01:40;25.65;31.95
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:04:10;25.58;32.19
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:06:37;25.52;32.44
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:09:05;25.45;32.42
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:11:32;25.40;32.70
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:13:59;25.34;32.85
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:16:26;25.31;33.12
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:18:54;25.25;32.05
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:21:22;25.22;32.41
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:23:50;25.18;31.77
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:26:17;25.15;32.42
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:28:44;25.12;32.51
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:31:11;25.08;31.60
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:33:38;25.07;31.06
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:36:05;25.06;31.56
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:38:32;25.04;31.24
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:41:00;25.01;30.85
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:43:27;25.00;32.80
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:45:55;24.99;33.29
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:48:25;24.97;32.56
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:50:54;24.95;32.19
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:53:21;24.93;32.42
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:55:48;24.92;33.07
80395;HTU21D;69720;40.224;116.432;2023-05-07T08:58:16;24.93;33.10
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:00:43;24.91;33.01
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:03:10;24.93;33.22
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:05:40;24.91;32.57
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:08:08;24.92;33.04
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:10:35;24.90;32.40
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:13:03;24.89;32.89
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:15:30;24.88;32.20
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:18:00;24.86;32.60
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:20:29;24.87;32.12
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:22:56;24.85;32.56
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:25:31;24.85;33.24
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:28:02;24.84;32.62
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:30:30;24.84;33.66
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:32:59;24.83;33.20
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:35:27;24.83;33.68
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:37:59;24.83;33.84
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:40:27;24.83;33.87
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:42:55;24.82;34.19
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:45:28;24.84;34.26
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:47:57;24.83;34.54
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:50:30;24.82;34.47
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:52:59;24.83;34.57
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:55:26;24.80;34.90
80395;HTU21D;69720;40.224;116.432;2023-05-07T09:57:54;24.82;35.18
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:00:22;24.80;34.22
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:02:51;24.80;34.20
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:05:19;24.79;34.54
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:07:50;24.82;34.63
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:10:18;24.79;34.63
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:12:45;24.78;34.47
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:15:13;24.78;33.97
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:17:41;24.77;34.23
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:20:08;24.78;34.28
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:22:44;24.76;34.80
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:25:22;24.75;34.88
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:27:52;24.77;34.63
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:33:10;24.75;34.80
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:35:44;24.74;34.76
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:38:11;24.74;34.49
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:40:40;24.74;34.67
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:43:07;24.74;34.70
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:45:34;24.75;34.78
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:48:12;24.74;34.70
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:50:43;24.73;34.35
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:55:49;24.72;34.90
80395;HTU21D;69720;40.224;116.432;2023-05-07T10:58:26;24.72;33.88
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:01:01;24.71;34.14
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:03:29;24.72;32.54
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:06:16;24.68;34.31
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:08:58;24.68;34.27
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:14:11;24.66;32.72
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:16:41;24.65;31.86
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:19:08;24.64;30.81
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:21:37;24.64;30.52
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:24:08;24.61;29.81
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:26:46;24.62;32.13
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:29:24;24.61;31.70
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:31:53;24.61;30.06
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:34:25;24.60;30.84
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:36:52;24.58;30.38
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:39:32;24.58;31.36
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:42:00;24.57;29.51
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:44:48;24.56;31.17
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:47:19;24.57;29.42
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:49:53;24.55;29.55
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:52:24;24.55;28.76
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:54:53;24.55;28.25
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:57:22;24.55;28.52
80395;HTU21D;69720;40.224;116.432;2023-05-07T11:59:59;24.54;29.02
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:02:31;24.53;28.62
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:05:00;24.51;28.97
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:07:28;24.51;28.93
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:09:57;24.51;28.62
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:12:24;24.51;27.86
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:14:53;24.50;28.12
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:17:21;24.49;28.86
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:19:56;24.50;31.80
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:22:23;24.53;31.25
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:24:57;24.55;32.51
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:27:26;24.56;31.93
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:29:53;24.58;31.89
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:32:21;24.58;32.07
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:34:52;24.58;32.83
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:37:24;24.60;33.03
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:40:11;24.61;33.37
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:42:40;24.62;32.96
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:45:17;24.61;33.40
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:47:47;24.63;33.39
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:50:15;24.62;33.33
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:52:47;24.64;33.57
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:55:16;24.64;33.93
80395;HTU21D;69720;40.224;116.432;2023-05-07T12:57:48;24.62;33.28
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:00:15;24.64;33.08
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:02:43;24.65;32.85
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:05:11;24.64;33.14
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:07:38;24.64;33.22
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:10:07;24.65;33.43
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:12:34;24.66;33.63
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:15:02;24.66;33.85
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:17:29;24.66;33.92
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:19:57;24.68;33.52
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:22:27;24.69;32.31
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:24:54;24.70;32.10
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:27:22;24.70;32.38
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:29:49;24.69;32.88
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:32:16;24.70;32.99
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:34:43;24.70;32.67
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:37:11;24.69;31.40
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:39:38;24.66;30.52
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:42:05;24.65;30.04
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:44:32;24.63;29.84
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:46:59;24.60;29.76
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:49:27;24.60;29.51
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:51:54;24.59;29.24
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:54:22;24.58;29.33
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:56:49;24.56;29.17
80395;HTU21D;69720;40.224;116.432;2023-05-07T13:59:16;24.56;28.81
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:01:43;24.54;28.90
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:04:10;24.54;29.35
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:06:38;24.54;29.87
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:09:05;24.58;30.69
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:11:32;24.60;30.90
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:13:59;24.57;30.98
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:16:26;24.57;31.06
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:18:57;24.57;31.34
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:21:24;24.55;31.41
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:23:51;24.55;31.64
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:26:19;24.56;32.65
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:28:47;24.57;32.59
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:31:14;24.59;33.12
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:33:41;24.60;33.03
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:36:08;24.61;33.02
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:38:36;24.61;33.28
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:41:03;24.62;33.66
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:43:30;24.63;33.63
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:45:58;24.65;33.78
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:48:25;24.66;33.85
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:50:52;24.69;33.94
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:53:19;24.70;34.23
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:55:48;24.71;34.25
80395;HTU21D;69720;40.224;116.432;2023-05-07T14:58:15;24.72;34.39
80395;HTU21D;69720;40.224;116.432;2023-05-07T15:00:43;24.72;34.66
80395;HTU21D;69720;40.224;116.432;2023-05-07T15:05:58;24.93;35.68
80395;HTU21D;69720;40.224;116.432;2023-05-07T15:08:26;24.84;36.63
80395;HTU21D;69720;40.224;116.432;2023-05-07T15:10:53;24.79;38.19