sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75049;BME280;63803;53.120;8.764;2023-03-04T00:00:19;102387.97;;;22.52;41.32
75049;BME280;63803;53.120;8.764;2023-03-04T00:02:44;102390.50;;;22.53;41.85
75049;BME280;63803;53.120;8.764;2023-03-04T00:05:10;102393.22;;;22.53;41.51
75049;BME280;63803;53.120;8.764;2023-03-04T00:07:35;102386.94;;;22.53;41.43
75049;BME280;63803;53.120;8.764;2023-03-04T00:10:01;102380.66;;;22.52;41.44
75049;BME280;63803;53.120;8.764;2023-03-04T00:12:26;102383.38;;;22.52;41.34
75049;BME280;63803;53.120;8.764;2023-03-04T00:14:52;102377.28;;;22.50;41.56
75049;BME280;63803;53.120;8.764;2023-03-04T00:17:17;102380.84;;;22.51;41.55
75049;BME280;63803;53.120;8.764;2023-03-04T00:19:43;102380.00;;;22.50;41.47
75049;BME280;63803;53.120;8.764;2023-03-04T00:22:08;102379.16;;;22.50;41.52
75049;BME280;63803;53.120;8.764;2023-03-04T00:24:33;102380.84;;;22.51;41.26
75049;BME280;63803;53.120;8.764;2023-03-04T00:26:59;102382.53;;;22.52;41.26
75049;BME280;63803;53.120;8.764;2023-03-04T00:29:25;102378.13;;;22.51;40.94
75049;BME280;63803;53.120;8.764;2023-03-04T00:31:50;102364.56;;;22.51;40.85
75049;BME280;63803;53.120;8.764;2023-03-04T00:34:16;102368.28;;;22.50;40.94
75049;BME280;63803;53.120;8.764;2023-03-04T00:36:41;102363.06;;;22.48;41.30
75049;BME280;63803;53.120;8.764;2023-03-04T00:39:09;102369.31;;;22.49;41.00
75049;BME280;63803;53.120;8.764;2023-03-04T00:41:36;102370.38;;;22.48;40.85
75049;BME280;63803;53.120;8.764;2023-03-04T00:44:02;102359.31;;;22.49;41.08
75049;BME280;63803;53.120;8.764;2023-03-04T00:46:27;102355.75;;;22.49;40.79
75049;BME280;63803;53.120;8.764;2023-03-04T00:48:53;102371.00;;;22.50;40.95
75049;BME280;63803;53.120;8.764;2023-03-04T00:51:18;102355.31;;;22.45;40.44
75049;BME280;63803;53.120;8.764;2023-03-04T00:53:43;102354.91;;;22.48;40.91
75049;BME280;63803;53.120;8.764;2023-03-04T00:56:09;102359.31;;;22.49;40.58
75049;BME280;63803;53.120;8.764;2023-03-04T00:58:34;102352.41;;;22.47;40.61
75049;BME280;63803;53.120;8.764;2023-03-04T01:01:00;102354.91;;;22.48;40.87
75049;BME280;63803;53.120;8.764;2023-03-04T01:03:25;102351.38;;;22.48;40.59
75049;BME280;63803;53.120;8.764;2023-03-04T01:05:54;102349.69;;;22.47;40.50
75049;BME280;63803;53.120;8.764;2023-03-04T01:08:19;102353.25;;;22.47;40.30
75049;BME280;63803;53.120;8.764;2023-03-04T01:10:45;102352.19;;;22.48;40.51
75049;BME280;63803;53.120;8.764;2023-03-04T01:13:11;102343.25;;;22.48;40.50
75049;BME280;63803;53.120;8.764;2023-03-04T01:15:37;102343.44;;;22.46;40.74
75049;BME280;63803;53.120;8.764;2023-03-04T01:18:02;102342.78;;;22.44;40.73
75049;BME280;63803;53.120;8.764;2023-03-04T01:20:28;102338.84;;;22.47;40.47
75049;BME280;63803;53.120;8.764;2023-03-04T01:22:53;102342.59;;;22.46;40.21
75049;BME280;63803;53.120;8.764;2023-03-04T01:25:18;102337.16;;;22.46;40.59
75049;BME280;63803;53.120;8.764;2023-03-04T01:27:44;102331.06;;;22.44;40.18
75049;BME280;63803;53.120;8.764;2023-03-04T01:30:10;102339.88;;;22.46;40.37
75049;BME280;63803;53.120;8.764;2023-03-04T01:32:36;102329.84;;;22.46;40.08
75049;BME280;63803;53.120;8.764;2023-03-04T01:35:01;102320.22;;;22.44;40.23
75049;BME280;63803;53.120;8.764;2023-03-04T01:37:26;102328.16;;;22.45;40.18
75049;BME280;63803;53.120;8.764;2023-03-04T01:39:52;102324.59;;;22.45;40.30
75049;BME280;63803;53.120;8.764;2023-03-04T01:42:20;102319.19;;;22.45;40.38
75049;BME280;63803;53.120;8.764;2023-03-04T01:44:47;102321.06;;;22.44;40.02
75049;BME280;63803;53.120;8.764;2023-03-04T01:47:13;102317.31;;;22.45;40.00
75049;BME280;63803;53.120;8.764;2023-03-04T01:49:39;102314.59;;;22.45;40.12
75049;BME280;63803;53.120;8.764;2023-03-04T01:52:12;102313.94;;;22.43;39.90
75049;BME280;63803;53.120;8.764;2023-03-04T01:54:38;102308.50;;;22.43;40.18
75049;BME280;63803;53.120;8.764;2023-03-04T01:57:24;102302.03;;;22.44;40.19
75049;BME280;63803;53.120;8.764;2023-03-04T02:00:19;102308.50;;;22.43;39.95
75049;BME280;63803;53.120;8.764;2023-03-04T02:02:47;102302.03;;;22.44;39.92
75049;BME280;63803;53.120;8.764;2023-03-04T02:05:14;102301.41;;;22.42;39.87
75049;BME280;63803;53.120;8.764;2023-03-04T02:07:41;102294.09;;;22.43;39.80
75049;BME280;63803;53.120;8.764;2023-03-04T02:10:07;102293.44;;;22.41;39.64
75049;BME280;63803;53.120;8.764;2023-03-04T02:12:33;102283.63;;;22.40;39.99
75049;BME280;63803;53.120;8.764;2023-03-04T02:14:58;102288.66;;;22.43;40.08
75049;BME280;63803;53.120;8.764;2023-03-04T02:17:27;102286.13;;;22.41;39.53
75049;BME280;63803;53.120;8.764;2023-03-04T02:20:24;102280.72;;;22.41;39.70
75049;BME280;63803;53.120;8.764;2023-03-04T02:25:38;102272.97;;;22.38;39.82
75049;BME280;63803;53.120;8.764;2023-03-04T02:28:06;102268.81;;;22.42;39.61
75049;BME280;63803;53.120;8.764;2023-03-04T02:30:31;102269.66;;;22.43;39.37
75049;BME280;63803;53.120;8.764;2023-03-04T02:32:57;102261.53;;;22.43;39.99
75049;BME280;63803;53.120;8.764;2023-03-04T02:35:22;102270.88;;;22.40;39.38
75049;BME280;63803;53.120;8.764;2023-03-04T02:37:48;102264.22;;;22.43;39.48
75049;BME280;63803;53.120;8.764;2023-03-04T02:40:17;102260.50;;;22.44;39.84
75049;BME280;63803;53.120;8.764;2023-03-04T02:42:45;102259.84;;;22.42;39.70
75049;BME280;63803;53.120;8.764;2023-03-04T02:45:30;102256.28;;;22.41;39.44
75049;BME280;63803;53.120;8.764;2023-03-04T02:47:58;102257.31;;;22.40;39.62
75049;BME280;63803;53.120;8.764;2023-03-04T02:50:23;102253.38;;;22.43;39.60
75049;BME280;63803;53.120;8.764;2023-03-04T02:52:50;102255.91;;;22.44;39.36
75049;BME280;63803;53.120;8.764;2023-03-04T02:55:15;102256.09;;;22.43;39.51
75049;BME280;63803;53.120;8.764;2023-03-04T02:57:41;102246.66;;;22.39;39.54
75049;BME280;63803;53.120;8.764;2023-03-04T03:00:08;102247.50;;;22.39;39.62
75049;BME280;63803;53.120;8.764;2023-03-04T03:02:34;102243.75;;;22.40;39.31
75049;BME280;63803;53.120;8.764;2023-03-04T03:04:59;102241.25;;;22.39;39.39
75049;BME280;63803;53.120;8.764;2023-03-04T03:07:25;102238.13;;;22.42;39.75
75049;BME280;63803;53.120;8.764;2023-03-04T03:09:50;102230.16;;;22.40;39.48
75049;BME280;63803;53.120;8.764;2023-03-04T03:12:15;102237.28;;;22.41;39.45
75049;BME280;63803;53.120;8.764;2023-03-04T03:14:41;102231.84;;;22.41;39.22
75049;BME280;63803;53.120;8.764;2023-03-04T03:17:06;102233.53;;;22.42;39.45
75049;BME280;63803;53.120;8.764;2023-03-04T03:19:32;102229.13;;;22.41;39.57
75049;BME280;63803;53.120;8.764;2023-03-04T03:21:57;102224.72;;;22.40;39.07
75049;BME280;63803;53.120;8.764;2023-03-04T03:24:23;102218.28;;;22.41;39.08
75049;BME280;63803;53.120;8.764;2023-03-04T03:26:48;102221.22;;;22.40;39.15
75049;BME280;63803;53.120;8.764;2023-03-04T03:29:13;102212.66;;;22.43;39.60
75049;BME280;63803;53.120;8.764;2023-03-04T03:31:39;102222.69;;;22.42;39.20
75049;BME280;63803;53.120;8.764;2023-03-04T03:34:04;102212.84;;;22.41;39.07
75049;BME280;63803;53.120;8.764;2023-03-04T03:36:30;102217.66;;;22.39;39.32
75049;BME280;63803;53.120;8.764;2023-03-04T03:38:56;102214.09;;;22.39;39.36
75049;BME280;63803;53.120;8.764;2023-03-04T03:41:21;102222.88;;;22.41;39.20
75049;BME280;63803;53.120;8.764;2023-03-04T03:43:47;102209.28;;;22.41;38.99
75049;BME280;63803;53.120;8.764;2023-03-04T03:46:12;102210.34;;;22.40;39.37
75049;BME280;63803;53.120;8.764;2023-03-04T03:48:37;102215.78;;;22.40;39.13
75049;BME280;63803;53.120;8.764;2023-03-04T03:51:03;102217.44;;;22.41;39.44
75049;BME280;63803;53.120;8.764;2023-03-04T03:53:28;102212.84;;;22.41;39.10
75049;BME280;63803;53.120;8.764;2023-03-04T03:55:54;102213.88;;;22.40;39.02
75049;BME280;63803;53.120;8.764;2023-03-04T03:58:19;102213.50;;;22.43;38.95
75049;BME280;63803;53.120;8.764;2023-03-04T04:00:45;102202.84;;;22.42;39.33
75049;BME280;63803;53.120;8.764;2023-03-04T04:03:13;102205.72;;;22.40;38.86
75049;BME280;63803;53.120;8.764;2023-03-04T04:05:39;102203.25;;;22.39;38.73
75049;BME280;63803;53.120;8.764;2023-03-04T04:08:05;102198.66;;;22.39;39.06
75049;BME280;63803;53.120;8.764;2023-03-04T04:10:30;102198.66;;;22.39;39.09
75049;BME280;63803;53.120;8.764;2023-03-04T04:12:56;102196.97;;;22.38;38.75
75049;BME280;63803;53.120;8.764;2023-03-04T04:15:21;102198.66;;;22.39;38.83
75049;BME280;63803;53.120;8.764;2023-03-04T04:17:47;102194.06;;;22.40;38.79
75049;BME280;63803;53.120;8.764;2023-03-04T04:20:12;102188.81;;;22.38;39.07
75049;BME280;63803;53.120;8.764;2023-03-04T04:22:38;102185.28;;;22.38;38.89
75049;BME280;63803;53.120;8.764;2023-03-04T04:25:03;102187.81;;;22.39;38.80
75049;BME280;63803;53.120;8.764;2023-03-04T04:27:29;102178.59;;;22.40;38.72
75049;BME280;63803;53.120;8.764;2023-03-04T04:29:54;102177.78;;;22.40;38.53
75049;BME280;63803;53.120;8.764;2023-03-04T04:32:20;102179.66;;;22.39;39.06
75049;BME280;63803;53.120;8.764;2023-03-04T04:34:45;102179.66;;;22.39;38.72
75049;BME280;63803;53.120;8.764;2023-03-04T04:37:11;102176.94;;;22.39;38.54
75049;BME280;63803;53.120;8.764;2023-03-04T04:39:36;102178.59;;;22.40;38.92
75049;BME280;63803;53.120;8.764;2023-03-04T04:42:02;102176.94;;;22.39;38.58
75049;BME280;63803;53.120;8.764;2023-03-04T04:44:27;102181.31;;;22.40;38.98
75049;BME280;63803;53.120;8.764;2023-03-04T04:46:53;102176.94;;;22.39;38.82
75049;BME280;63803;53.120;8.764;2023-03-04T04:49:18;102173.16;;;22.40;38.97
75049;BME280;63803;53.120;8.764;2023-03-04T04:51:44;102181.53;;;22.39;38.91
75049;BME280;63803;53.120;8.764;2023-03-04T04:54:10;102175.06;;;22.40;38.58
75049;BME280;63803;53.120;8.764;2023-03-04T04:56:37;102188.22;;;22.43;38.66
75049;BME280;63803;53.120;8.764;2023-03-04T04:59:04;102183.41;;;22.38;38.91
75049;BME280;63803;53.120;8.764;2023-03-04T05:01:30;102186.97;;;22.39;38.92
75049;BME280;63803;53.120;8.764;2023-03-04T05:03:55;102173.56;;;22.37;38.48
75049;BME280;63803;53.120;8.764;2023-03-04T05:06:23;102182.38;;;22.39;38.78
75049;BME280;63803;53.120;8.764;2023-03-04T05:08:49;102178.81;;;22.39;38.82
75049;BME280;63803;53.120;8.764;2023-03-04T05:11:15;102174.41;;;22.38;38.53
75049;BME280;63803;53.120;8.764;2023-03-04T05:13:41;102179.44;;;22.41;38.44
75049;BME280;63803;53.120;8.764;2023-03-04T05:16:07;102173.56;;;22.37;38.40
75049;BME280;63803;53.120;8.764;2023-03-04T05:18:33;102169.00;;;22.38;38.42
75049;BME280;63803;53.120;8.764;2023-03-04T05:21:00;102171.28;;;22.41;38.40
75049;BME280;63803;53.120;8.764;2023-03-04T05:23:32;102173.38;;;22.39;38.41
75049;BME280;63803;53.120;8.764;2023-03-04T05:25:58;102175.06;;;22.40;38.34
75049;BME280;63803;53.120;8.764;2023-03-04T05:28:23;102180.28;;;22.41;38.48
75049;BME280;63803;53.120;8.764;2023-03-04T05:30:49;102181.31;;;22.40;38.57
75049;BME280;63803;53.120;8.764;2023-03-04T05:33:15;102190.50;;;22.39;38.29
75049;BME280;63803;53.120;8.764;2023-03-04T05:35:42;102185.28;;;22.38;38.70
75049;BME280;63803;53.120;8.764;2023-03-04T05:38:11;102179.84;;;22.38;38.62
75049;BME280;63803;53.120;8.764;2023-03-04T05:40:38;102184.25;;;22.39;38.54
75049;BME280;63803;53.120;8.764;2023-03-04T05:43:04;102181.31;;;22.40;38.62
75049;BME280;63803;53.120;8.764;2023-03-04T05:45:29;102179.84;;;22.38;38.37
75049;BME280;63803;53.120;8.764;2023-03-04T05:47:55;102179.19;;;22.36;38.56
75049;BME280;63803;53.120;8.764;2023-03-04T05:50:22;102184.25;;;22.39;38.29
75049;BME280;63803;53.120;8.764;2023-03-04T05:52:48;102174.41;;;22.38;38.35
75049;BME280;63803;53.120;8.764;2023-03-04T05:55:14;102178.81;;;22.39;38.65
75049;BME280;63803;53.120;8.764;2023-03-04T05:57:39;102177.78;;;22.40;38.52
75049;BME280;63803;53.120;8.764;2023-03-04T06:00:06;102171.28;;;22.41;38.37
75049;BME280;63803;53.120;8.764;2023-03-04T06:02:35;102182.16;;;22.41;38.23
75049;BME280;63803;53.120;8.764;2023-03-04T06:05:01;102170.66;;;22.39;38.19
75049;BME280;63803;53.120;8.764;2023-03-04T06:07:27;102174.00;;;22.41;38.14
75049;BME280;63803;53.120;8.764;2023-03-04T06:09:52;102174.84;;;22.41;37.98
75049;BME280;63803;53.120;8.764;2023-03-04T06:12:18;102166.09;;;22.39;38.36
75049;BME280;63803;53.120;8.764;2023-03-04T06:14:43;102168.81;;;22.39;38.07
75049;BME280;63803;53.120;8.764;2023-03-04T06:17:08;102171.88;;;22.36;38.52
75049;BME280;63803;53.120;8.764;2023-03-04T06:19:34;102165.44;;;22.37;38.18
75049;BME280;63803;53.120;8.764;2023-03-04T06:22:02;102173.38;;;22.39;38.45
75049;BME280;63803;53.120;8.764;2023-03-04T06:24:28;102166.28;;;22.38;38.38
75049;BME280;63803;53.120;8.764;2023-03-04T06:26:54;102165.63;;;22.36;38.21
75049;BME280;63803;53.120;8.764;2023-03-04T06:29:19;102168.16;;;22.37;38.04
75049;BME280;63803;53.120;8.764;2023-03-04T06:31:45;102167.97;;;22.39;38.38
75049;BME280;63803;53.120;8.764;2023-03-04T06:34:10;102177.97;;;22.38;38.21
75049;BME280;63803;53.120;8.764;2023-03-04T06:36:35;102176.28;;;22.37;37.72
75049;BME280;63803;53.120;8.764;2023-03-04T06:39:05;102178.81;;;22.39;38.38
75049;BME280;63803;53.120;8.764;2023-03-04T06:41:31;102184.25;;;22.39;37.90
75049;BME280;63803;53.120;8.764;2023-03-04T06:43:56;102188.81;;;22.38;37.94
75049;BME280;63803;53.120;8.764;2023-03-04T06:46:22;102182.56;;;22.38;38.30
75049;BME280;63803;53.120;8.764;2023-03-04T06:48:48;102188.63;;;22.40;38.13
75049;BME280;63803;53.120;8.764;2023-03-04T06:51:13;102189.66;;;22.39;38.13
75049;BME280;63803;53.120;8.764;2023-03-04T06:53:40;102187.81;;;22.39;38.27
75049;BME280;63803;53.120;8.764;2023-03-04T06:56:07;102190.50;;;22.39;37.91
75049;BME280;63803;53.120;8.764;2023-03-04T06:58:32;102182.56;;;22.38;38.03
75049;BME280;63803;53.120;8.764;2023-03-04T07:03:34;102195.09;;;22.39;37.81
75049;BME280;63803;53.120;8.764;2023-03-04T07:06:00;102186.31;;;22.37;38.14
75049;BME280;63803;53.120;8.764;2023-03-04T07:08:25;102189.66;;;22.39;38.03
75049;BME280;63803;53.120;8.764;2023-03-04T07:10:50;102190.69;;;22.38;38.26
75049;BME280;63803;53.120;8.764;2023-03-04T07:13:16;102190.50;;;22.39;38.27
75049;BME280;63803;53.120;8.764;2023-03-04T07:15:41;102193.41;;;22.38;37.98
75049;BME280;63803;53.120;8.764;2023-03-04T07:18:06;102196.13;;;22.38;37.80
75049;BME280;63803;53.120;8.764;2023-03-04T07:20:32;102199.50;;;22.40;38.25
75049;BME280;63803;53.120;8.764;2023-03-04T07:22:57;102205.13;;;22.38;37.84
75049;BME280;63803;53.120;8.764;2023-03-04T07:25:23;102193.41;;;22.38;38.04
75049;BME280;63803;53.120;8.764;2023-03-04T07:27:48;102186.97;;;22.39;37.86
75049;BME280;63803;53.120;8.764;2023-03-04T07:30:14;102192.38;;;22.39;37.54
75049;BME280;63803;53.120;8.764;2023-03-04T07:32:39;102189.84;;;22.37;38.01
75049;BME280;63803;53.120;8.764;2023-03-04T07:35:05;102197.81;;;22.39;37.74
75049;BME280;63803;53.120;8.764;2023-03-04T07:37:31;102202.41;;;22.38;37.72
75049;BME280;63803;53.120;8.764;2023-03-04T07:39:56;102202.41;;;22.38;37.76
75049;BME280;63803;53.120;8.764;2023-03-04T07:42:21;102206.81;;;22.39;37.66
75049;BME280;63803;53.120;8.764;2023-03-04T07:44:47;102208.00;;;22.37;37.70
75049;BME280;63803;53.120;8.764;2023-03-04T07:47:12;102207.81;;;22.38;38.20
75049;BME280;63803;53.120;8.764;2023-03-04T07:49:38;102201.56;;;22.38;38.25
75049;BME280;63803;53.120;8.764;2023-03-04T07:52:04;102211.56;;;22.37;37.79
75049;BME280;63803;53.120;8.764;2023-03-04T07:54:30;102204.09;;;22.39;37.50
75049;BME280;63803;53.120;8.764;2023-03-04T07:56:55;102209.69;;;22.38;38.09
75049;BME280;63803;53.120;8.764;2023-03-04T07:59:21;102205.31;;;22.37;38.08
75049;BME280;63803;53.120;8.764;2023-03-04T08:01:46;102202.41;;;22.38;38.08
75049;BME280;63803;53.120;8.764;2023-03-04T08:04:12;102204.28;;;22.38;37.75
75049;BME280;63803;53.120;8.764;2023-03-04T08:06:39;102198.66;;;22.39;37.86
75049;BME280;63803;53.120;8.764;2023-03-04T08:09:07;102197.81;;;22.39;37.55
75049;BME280;63803;53.120;8.764;2023-03-04T08:11:35;102203.03;;;22.40;37.57
75049;BME280;63803;53.120;8.764;2023-03-04T08:14:01;102201.16;;;22.41;37.52
75049;BME280;63803;53.120;8.764;2023-03-04T08:16:27;102197.81;;;22.39;37.58
75049;BME280;63803;53.120;8.764;2023-03-04T08:18:55;102197.59;;;22.40;37.88
75049;BME280;63803;53.120;8.764;2023-03-04T08:21:23;102196.97;;;22.38;37.40
75049;BME280;63803;53.120;8.764;2023-03-04T08:23:50;102203.81;;;22.34;37.79
75049;BME280;63803;53.120;8.764;2023-03-04T08:26:31;102206.16;;;22.37;38.10
75049;BME280;63803;53.120;8.764;2023-03-04T08:29:00;102209.69;;;22.38;37.53
75049;BME280;63803;53.120;8.764;2023-03-04T08:31:27;102207.81;;;22.38;37.55
75049;BME280;63803;53.120;8.764;2023-03-04T08:33:53;102214.09;;;22.39;37.69
75049;BME280;63803;53.120;8.764;2023-03-04T08:36:19;102215.13;;;22.38;37.48
75049;BME280;63803;53.120;8.764;2023-03-04T08:38:44;102219.91;;;22.36;37.88
75049;BME280;63803;53.120;8.764;2023-03-04T08:41:10;102227.19;;;22.35;37.99
75049;BME280;63803;53.120;8.764;2023-03-04T08:43:35;102223.22;;;22.31;37.77
75049;BME280;63803;53.120;8.764;2023-03-04T08:46:01;102226.56;;;22.33;38.25
75049;BME280;63803;53.120;8.764;2023-03-04T08:48:27;102225.78;;;22.39;38.38
75049;BME280;63803;53.120;8.764;2023-03-04T08:50:53;102222.69;;;22.42;38.34
75049;BME280;63803;53.120;8.764;2023-03-04T08:53:19;102214.03;;;21.60;37.30
75049;BME280;63803;53.120;8.764;2023-03-04T08:55:45;102219.50;;;21.08;36.61
75049;BME280;63803;53.120;8.764;2023-03-04T08:58:11;102219.47;;;20.10;37.08
75049;BME280;63803;53.120;8.764;2023-03-04T09:00:39;102234.00;;;20.40;38.30
75049;BME280;63803;53.120;8.764;2023-03-04T09:03:05;102231.00;;;20.04;35.59
75049;BME280;63803;53.120;8.764;2023-03-04T09:05:31;102234.19;;;20.08;36.42
75049;BME280;63803;53.120;8.764;2023-03-04T09:07:57;102235.44;;;19.58;35.92
75049;BME280;63803;53.120;8.764;2023-03-04T09:10:23;102242.09;;;19.39;36.60
75049;BME280;63803;53.120;8.764;2023-03-04T09:12:49;102238.81;;;19.60;35.67
75049;BME280;63803;53.120;8.764;2023-03-04T09:15:14;102240.09;;;20.42;35.48
75049;BME280;63803;53.120;8.764;2023-03-04T09:17:40;102228.63;;;21.30;35.12
75049;BME280;63803;53.120;8.764;2023-03-04T09:20:10;102231.56;;;21.79;34.19
75049;BME280;63803;53.120;8.764;2023-03-04T09:22:37;102232.69;;;21.99;34.48
75049;BME280;63803;53.120;8.764;2023-03-04T09:25:03;102230.28;;;22.11;35.39
75049;BME280;63803;53.120;8.764;2023-03-04T09:27:29;102232.88;;;22.19;35.57
75049;BME280;63803;53.120;8.764;2023-03-04T09:29:55;102233.16;;;22.24;36.69
75049;BME280;63803;53.120;8.764;2023-03-04T09:32:20;102235.09;;;22.30;36.69
75049;BME280;63803;53.120;8.764;2023-03-04T09:34:46;102239.94;;;22.35;36.39
75049;BME280;63803;53.120;8.764;2023-03-04T09:37:11;102237.69;;;22.38;36.81
75049;BME280;63803;53.120;8.764;2023-03-04T09:39:37;102240.00;;;22.41;36.90
75049;BME280;63803;53.120;8.764;2023-03-04T09:42:06;102255.91;;;22.44;37.18
75049;BME280;63803;53.120;8.764;2023-03-04T09:44:34;102240.88;;;22.48;37.46
75049;BME280;63803;53.120;8.764;2023-03-04T09:47:04;102258.03;;;22.49;37.46
75049;BME280;63803;53.120;8.764;2023-03-04T09:49:31;102253.91;;;22.53;37.74
75049;BME280;63803;53.120;8.764;2023-03-04T09:52:04;102254.75;;;22.53;37.99
75049;BME280;63803;53.120;8.764;2023-03-04T09:54:51;102257.88;;;22.57;37.84
75049;BME280;63803;53.120;8.764;2023-03-04T09:57:39;102258.91;;;22.56;37.98
75049;BME280;63803;53.120;8.764;2023-03-04T10:05:32;102245.34;;;22.56;38.46
75049;BME280;63803;53.120;8.764;2023-03-04T10:08:06;102252.09;;;22.60;37.85
75049;BME280;63803;53.120;8.764;2023-03-04T10:10:39;102259.56;;;22.58;38.35
75049;BME280;63803;53.120;8.764;2023-03-04T10:13:14;102246.00;;;22.58;38.05
75049;BME280;63803;53.120;8.764;2023-03-04T10:15:42;102257.31;;;22.62;38.51
75049;BME280;63803;53.120;8.764;2023-03-04T10:18:33;102253.78;;;22.61;38.46
75049;BME280;63803;53.120;8.764;2023-03-04T10:23:41;102255.63;;;22.61;38.67
75049;BME280;63803;53.120;8.764;2023-03-04T10:26:16;102252.69;;;22.55;38.70
75049;BME280;63803;53.120;8.764;2023-03-04T10:28:42;102255.84;;;22.59;38.78
75049;BME280;63803;53.120;8.764;2023-03-04T10:33:35;102248.06;;;22.56;38.69
75049;BME280;63803;53.120;8.764;2023-03-04T10:39:09;102267.28;;;22.54;39.37
75049;BME280;63803;53.120;8.764;2023-03-04T10:41:36;102251.00;;;22.54;39.31
75049;BME280;63803;53.120;8.764;2023-03-04T10:46:40;102242.19;;;22.52;39.12
75049;BME280;63803;53.120;8.764;2023-03-04T10:49:08;102245.75;;;22.53;38.83
75049;BME280;63803;53.120;8.764;2023-03-04T10:51:41;102235.56;;;22.55;39.12
75049;BME280;63803;53.120;8.764;2023-03-04T10:54:16;102249.31;;;22.53;39.00
75049;BME280;63803;53.120;8.764;2023-03-04T10:56:55;102241.81;;;22.55;38.65
75049;BME280;63803;53.120;8.764;2023-03-04T11:02:35;102230.56;;;22.58;38.68
75049;BME280;63803;53.120;8.764;2023-03-04T11:10:19;102229.72;;;22.58;38.93
75049;BME280;63803;53.120;8.764;2023-03-04T11:13:22;102224.69;;;22.55;39.03
75049;BME280;63803;53.120;8.764;2023-03-04T11:18:19;102222.22;;;22.60;39.02
75049;BME280;63803;53.120;8.764;2023-03-04T11:20:48;102230.38;;;22.60;39.11
75049;BME280;63803;53.120;8.764;2023-03-04T11:26:00;102222.59;;;22.57;39.10
75049;BME280;63803;53.120;8.764;2023-03-04T11:29:01;102208.84;;;22.58;39.33
75049;BME280;63803;53.120;8.764;2023-03-04T11:31:33;102218.66;;;22.59;39.29
75049;BME280;63803;53.120;8.764;2023-03-04T11:34:08;102211.75;;;22.57;38.93
75049;BME280;63803;53.120;8.764;2023-03-04T11:36:53;102204.44;;;22.57;39.22
75049;BME280;63803;53.120;8.764;2023-03-04T11:39:35;102212.75;;;22.56;38.83
75049;BME280;63803;53.120;8.764;2023-03-04T11:42:10;102219.88;;;22.57;39.21
75049;BME280;63803;53.120;8.764;2023-03-04T11:44:38;102220.91;;;22.56;39.37
75049;BME280;63803;53.120;8.764;2023-03-04T11:49:54;102205.69;;;22.55;38.87
75049;BME280;63803;53.120;8.764;2023-03-04T11:55:26;102204.63;;;22.56;38.89
75049;BME280;63803;53.120;8.764;2023-03-04T11:58:22;102203.81;;;22.55;38.78
75049;BME280;63803;53.120;8.764;2023-03-04T12:00:53;102215.28;;;22.57;39.11
75049;BME280;63803;53.120;8.764;2023-03-04T12:03:52;102193.16;;;22.54;38.96
75049;BME280;63803;53.120;8.764;2023-03-04T12:11:43;102203.16;;;22.53;38.65
75049;BME280;63803;53.120;8.764;2023-03-04T12:16:59;102208.59;;;22.53;39.23
75049;BME280;63803;53.120;8.764;2023-03-04T12:19:55;102207.75;;;22.53;39.11
75049;BME280;63803;53.120;8.764;2023-03-04T12:22:37;102210.47;;;22.53;39.05
75049;BME280;63803;53.120;8.764;2023-03-04T12:25:28;102188.09;;;22.51;38.92
75049;BME280;63803;53.120;8.764;2023-03-04T12:30:42;102193.34;;;22.52;38.66
75049;BME280;63803;53.120;8.764;2023-03-04T12:56:50;102164.88;;;22.48;38.77
75049;BME280;63803;53.120;8.764;2023-03-04T12:59:20;102153.25;;;22.54;38.73
75049;BME280;63803;53.120;8.764;2023-03-04T13:08:27;102164.88;;;20.52;33.96
75049;BME280;63803;53.120;8.764;2023-03-04T13:11:00;102161.84;;;20.70;32.44
75049;BME280;63803;53.120;8.764;2023-03-04T13:13:36;102166.16;;;19.26;33.36
75049;BME280;63803;53.120;8.764;2023-03-04T13:16:29;102168.50;;;18.33;32.94
75049;BME280;63803;53.120;8.764;2023-03-04T13:18:57;102171.16;;;18.98;31.66
75049;BME280;63803;53.120;8.764;2023-03-04T13:21:25;102153.22;;;19.13;32.27
75049;BME280;63803;53.120;8.764;2023-03-04T13:23:52;102154.13;;;20.67;32.00
75049;BME280;63803;53.120;8.764;2023-03-04T13:26:33;102145.78;;;21.57;30.74
75049;BME280;63803;53.120;8.764;2023-03-04T13:34:51;102148.56;;;22.20;32.47
75049;BME280;63803;53.120;8.764;2023-03-04T13:42:44;102161.88;;;22.37;33.42
75049;BME280;63803;53.120;8.764;2023-03-04T13:45:29;102151.25;;;22.42;33.63
75049;BME280;63803;53.120;8.764;2023-03-04T13:47:55;102160.91;;;22.44;33.53
75049;BME280;63803;53.120;8.764;2023-03-04T13:50:28;102159.69;;;22.47;33.86
75049;BME280;63803;53.120;8.764;2023-03-04T13:53:18;102166.78;;;22.48;33.53
75049;BME280;63803;53.120;8.764;2023-03-04T13:59:00;102161.41;;;22.54;33.72
75049;BME280;63803;53.120;8.764;2023-03-04T14:01:28;102166.63;;;22.56;33.80
75049;BME280;63803;53.120;8.764;2023-03-04T14:03:57;102159.53;;;22.55;33.98
75049;BME280;63803;53.120;8.764;2023-03-04T14:06:27;102169.56;;;22.54;34.61
75049;BME280;63803;53.120;8.764;2023-03-04T14:08:54;102163.72;;;22.57;34.33
75049;BME280;63803;53.120;8.764;2023-03-04T14:11:32;102153.25;;;22.54;34.22
75049;BME280;63803;53.120;8.764;2023-03-04T14:14:03;102156.16;;;22.53;34.15
75049;BME280;63803;53.120;8.764;2023-03-04T14:16:31;102146.34;;;22.52;34.33
75049;BME280;63803;53.120;8.764;2023-03-04T14:19:05;102154.47;;;22.52;34.51
75049;BME280;63803;53.120;8.764;2023-03-04T14:21:32;102155.72;;;22.49;34.41
75049;BME280;63803;53.120;8.764;2023-03-04T14:24:06;102162.63;;;22.52;34.73
75049;BME280;63803;53.120;8.764;2023-03-04T14:26:32;102166.13;;;22.46;35.13
75049;BME280;63803;53.120;8.764;2023-03-04T14:28:58;102160.44;;;22.41;35.14
75049;BME280;63803;53.120;8.764;2023-03-04T14:31:27;102166.94;;;22.40;35.11