sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19929;SDS011;10127;47.780;9.606;2022-09-03T00:00:51;5.85;;;2.97;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:08:43;5.68;;;2.88;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:14:02;9.38;;;3.22;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:17:03;4.93;;;3.53;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:19:25;6.53;;;3.75;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:22:07;4.40;;;3.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:24:38;5.30;;;3.67;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:27:06;5.55;;;3.22;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:29:40;9.65;;;4.03;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:32:15;9.00;;;3.55;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:34:53;4.65;;;3.47;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:37:24;4.55;;;3.17;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:39:53;8.15;;;3.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:42:37;5.38;;;3.47;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:45:31;9.77;;;3.88;;
19929;SDS011;10127;47.780;9.606;2022-09-03T00:48:19;5.63;;;3.65;;
19929;SDS011;10127;47.780;9.606;2022-09-03T01:00:06;4.95;;;3.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T01:02:44;6.25;;;3.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T01:08:29;13.68;;;4.15;;
19929;SDS011;10127;47.780;9.606;2022-09-03T01:11:58;7.63;;;3.53;;
19929;SDS011;10127;47.780;9.606;2022-09-03T01:14:24;7.80;;;3.58;;
19929;SDS011;10127;47.780;9.606;2022-09-03T01:40:38;7.55;;;4.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T01:46:18;4.40;;;4.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T01:51:24;8.13;;;4.05;;
19929;SDS011;10127;47.780;9.606;2022-09-03T01:56:53;4.25;;;3.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:02:39;5.00;;;3.67;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:10:19;10.07;;;4.65;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:12:50;4.38;;;3.28;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:15:19;5.43;;;3.70;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:17:47;7.85;;;3.85;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:20:16;10.27;;;3.72;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:22:44;3.78;;;3.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:25:11;9.48;;;3.85;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:27:37;9.18;;;3.95;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:30:03;5.93;;;4.03;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:32:30;6.72;;;3.58;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:34:56;4.22;;;3.47;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:37:22;6.63;;;3.95;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:39:48;4.45;;;3.45;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:42:16;6.22;;;4.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:44:52;4.22;;;3.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:47:24;5.78;;;3.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T02:49:55;4.60;;;3.47;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:12:54;6.07;;;3.92;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:15:20;5.25;;;4.03;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:17:46;7.30;;;3.72;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:20:12;7.20;;;4.32;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:22:37;13.27;;;4.55;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:25:03;6.38;;;4.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:27:29;7.55;;;5.85;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:29:55;8.30;;;5.38;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:32:22;6.70;;;5.78;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:34:47;7.35;;;4.95;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:37:13;7.18;;;4.68;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:39:38;5.45;;;4.95;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:42:04;6.63;;;5.07;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:44:29;9.98;;;5.20;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:46:55;7.30;;;4.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:49:21;7.65;;;5.63;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:51:46;6.40;;;5.05;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:54:12;5.35;;;4.65;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:56:37;7.50;;;5.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T03:59:03;9.02;;;5.28;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:01:29;13.02;;;5.28;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:03:55;7.35;;;6.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:06:21;6.22;;;5.38;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:08:47;6.93;;;5.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:11:15;10.23;;;6.18;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:13:42;9.35;;;5.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:16:10;9.82;;;5.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:18:37;7.28;;;5.68;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:21:05;12.30;;;6.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:23:33;8.38;;;5.45;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:25:59;6.30;;;5.65;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:28:25;10.55;;;5.93;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:30:51;7.38;;;6.03;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:33:17;9.73;;;5.93;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:35:43;9.27;;;6.03;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:38:09;10.82;;;5.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:40:35;8.75;;;6.43;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:43:01;12.30;;;6.15;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:45:27;7.22;;;6.35;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:47:59;11.75;;;7.78;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:50:29;8.95;;;6.28;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:52:59;10.32;;;6.88;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:55:27;10.18;;;6.20;;
19929;SDS011;10127;47.780;9.606;2022-09-03T04:57:57;7.60;;;5.85;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:00:23;9.80;;;6.63;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:02:49;9.95;;;6.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:05:16;8.23;;;6.22;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:07:42;9.45;;;6.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:10:09;9.27;;;6.13;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:12:40;8.73;;;6.28;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:15:06;8.93;;;6.20;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:17:32;7.40;;;6.25;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:19:58;10.32;;;6.65;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:22:23;12.73;;;7.20;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:24:49;8.43;;;6.25;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:27:15;11.02;;;6.97;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:29:41;9.18;;;6.68;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:32:08;11.75;;;6.75;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:34:34;11.25;;;7.20;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:36:59;8.68;;;6.88;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:39:25;9.05;;;7.43;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:41:50;12.05;;;6.55;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:44:17;6.88;;;5.25;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:46:43;8.52;;;5.70;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:49:08;6.25;;;5.65;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:51:35;10.15;;;5.53;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:54:03;7.22;;;5.35;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:56:30;6.65;;;5.35;;
19929;SDS011;10127;47.780;9.606;2022-09-03T05:58:57;7.10;;;6.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:01:30;7.18;;;5.82;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:03:58;11.27;;;6.38;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:06:29;5.80;;;4.82;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:08:57;6.10;;;4.43;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:11:24;9.05;;;4.75;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:13:55;5.78;;;3.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:16:21;3.80;;;3.25;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:18:48;5.05;;;2.92;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:21:13;6.20;;;2.75;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:23:39;6.68;;;3.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:26:14;7.78;;;3.20;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:28:40;7.15;;;4.78;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:31:13;6.35;;;4.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:33:41;6.90;;;4.47;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:36:08;6.40;;;4.72;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:38:37;6.07;;;4.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:41:04;6.75;;;4.75;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:43:33;7.93;;;4.57;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:48:34;6.30;;;4.47;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:51:01;5.53;;;3.13;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:53:30;4.03;;;3.45;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:56:01;7.07;;;3.22;;
19929;SDS011;10127;47.780;9.606;2022-09-03T06:58:34;3.38;;;3.08;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:01:05;5.68;;;3.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:03:39;4.13;;;3.22;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:06:07;3.13;;;2.75;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:08:37;4.38;;;3.47;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:11:05;6.20;;;3.92;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:13:35;7.25;;;3.65;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:16:02;2.90;;;2.70;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:18:30;3.80;;;2.47;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:20:57;3.65;;;2.97;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:23:23;5.72;;;3.20;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:25:56;5.55;;;3.20;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:28:24;3.15;;;2.85;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:30:51;4.82;;;2.92;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:33:17;6.85;;;3.42;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:35:44;5.45;;;3.38;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:38:10;5.32;;;2.78;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:40:36;3.70;;;2.78;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:43:03;2.90;;;2.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:45:30;3.83;;;1.83;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:47:57;2.70;;;1.98;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:50:23;4.00;;;1.83;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:52:48;2.28;;;2.08;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:55:19;3.47;;;2.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T07:57:45;2.30;;;1.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:00:10;2.10;;;1.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:02:37;2.65;;;2.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:05:04;4.97;;;2.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:07:31;2.63;;;1.85;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:09:57;4.35;;;1.98;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:12:23;1.73;;;1.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:14:48;2.10;;;1.83;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:17:14;2.83;;;2.28;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:19:39;2.85;;;2.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:22:06;2.30;;;1.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:24:32;2.60;;;1.67;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:26:59;2.95;;;1.67;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:29:25;1.67;;;1.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:31:51;1.50;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:34:17;4.22;;;1.42;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:36:43;1.77;;;1.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:39:11;6.05;;;1.38;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:52:28;2.20;;;1.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T08:57:50;1.88;;;1.63;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:06:05;1.80;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:08:56;2.22;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:12:20;1.20;;;1.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:14:39;4.15;;;1.38;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:22:29;2.10;;;1.70;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:25:00;1.60;;;1.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:27:29;2.22;;;1.27;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:29:56;1.45;;;1.17;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:32:26;2.08;;;1.17;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:34:51;1.90;;;1.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:37:19;2.33;;;1.63;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:39:55;1.73;;;1.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:42:23;3.05;;;1.27;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:44:49;1.23;;;1.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:47:20;16.95;;;12.27;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:49:59;26.27;;;15.32;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:52:27;1.67;;;1.58;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:55:05;1.80;;;1.17;;
19929;SDS011;10127;47.780;9.606;2022-09-03T09:57:38;1.50;;;1.27;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:02:34;2.10;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:05:12;2.30;;;1.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:07:39;2.75;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:10:09;1.63;;;1.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:12:55;1.98;;;1.08;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:15:29;1.98;;;0.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:23:53;3.35;;;0.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:26:21;1.75;;;0.93;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:28:55;1.10;;;1.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:42:40;1.50;;;1.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:45:18;1.88;;;1.20;;
19929;SDS011;10127;47.780;9.606;2022-09-03T10:59:38;2.75;;;1.55;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:05:28;2.17;;;0.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:08:20;5.50;;;2.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:10:59;5.18;;;2.13;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:13:33;4.82;;;2.25;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:16:17;4.15;;;2.35;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:18:54;4.68;;;2.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:21:35;3.00;;;2.15;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:26:43;7.63;;;2.70;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:29:17;4.65;;;3.22;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:32:07;3.47;;;2.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:34:47;3.83;;;2.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:37:24;3.78;;;2.28;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:39:52;2.40;;;1.77;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:42:26;2.65;;;1.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:44:58;9.52;;;7.18;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:47:37;2.85;;;1.77;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:52:46;2.90;;;1.58;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:55:23;2.13;;;1.52;;
19929;SDS011;10127;47.780;9.606;2022-09-03T11:57:50;2.97;;;1.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:00:16;2.47;;;1.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:02:55;3.10;;;1.52;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:05:29;2.03;;;1.58;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:10:33;2.67;;;1.67;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:13:11;1.88;;;1.58;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:23:26;2.08;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:25:52;2.38;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:28:19;1.52;;;1.42;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:30:50;1.20;;;1.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:33:21;1.67;;;1.58;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:35:56;2.25;;;1.58;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:38:24;3.58;;;1.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:40:51;1.77;;;1.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:43:17;2.38;;;1.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:45:46;3.78;;;1.52;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:48:16;1.77;;;1.55;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:50:44;15.27;;;11.65;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:53:12;19.10;;;16.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:55:46;8.07;;;5.72;;
19929;SDS011;10127;47.780;9.606;2022-09-03T12:58:38;2.90;;;1.75;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:01:12;2.08;;;1.75;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:06:17;2.88;;;1.70;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:11:16;3.83;;;1.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:14:05;2.28;;;1.58;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:24:53;1.30;;;1.17;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:33:39;2.45;;;1.05;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:36:12;1.50;;;0.88;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:46:25;3.10;;;0.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:48:56;1.10;;;0.75;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:51:54;1.95;;;1.02;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:54:29;3.47;;;3.05;;
19929;SDS011;10127;47.780;9.606;2022-09-03T13:57:03;5.55;;;4.65;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:02:17;2.50;;;0.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:05:39;1.38;;;0.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:08:16;1.15;;;0.63;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:18:48;1.67;;;0.77;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:21:24;1.15;;;0.82;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:26:59;1.10;;;0.63;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:29:27;1.42;;;1.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:35:04;1.67;;;0.95;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:38:38;1.38;;;0.82;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:41:03;1.23;;;0.93;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:46:15;2.72;;;1.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T14:57:44;1.27;;;0.73;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:11:31;1.00;;;0.77;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:14:16;2.05;;;0.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:24:49;1.77;;;0.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:30:23;1.38;;;0.88;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:33:04;2.58;;;0.82;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:35:56;1.60;;;0.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:41:09;4.55;;;0.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:43:48;1.35;;;1.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:48:59;2.35;;;1.08;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:51:29;1.33;;;0.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:54:06;0.90;;;0.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:56:49;0.93;;;0.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T15:59:20;2.38;;;1.02;;
19929;SDS011;10127;47.780;9.606;2022-09-03T16:02:03;1.00;;;0.88;;
19929;SDS011;10127;47.780;9.606;2022-09-03T16:07:19;1.55;;;0.93;;
19929;SDS011;10127;47.780;9.606;2022-09-03T16:15:48;1.95;;;0.82;;
19929;SDS011;10127;47.780;9.606;2022-09-03T16:18:27;2.53;;;1.08;;
19929;SDS011;10127;47.780;9.606;2022-09-03T16:26:53;0.63;;;0.60;;
19929;SDS011;10127;47.780;9.606;2022-09-03T16:29:26;1.23;;;0.73;;
19929;SDS011;10127;47.780;9.606;2022-09-03T16:37:57;3.25;;;2.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T16:43:42;0.93;;;0.70;;
19929;SDS011;10127;47.780;9.606;2022-09-03T16:46:22;1.67;;;0.70;;
19929;SDS011;10127;47.780;9.606;2022-09-03T17:00:24;1.65;;;0.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T17:03:05;1.50;;;0.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T17:08:32;2.15;;;0.88;;
19929;SDS011;10127;47.780;9.606;2022-09-03T17:24:37;1.55;;;1.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T17:35:35;1.92;;;0.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T17:49:18;1.23;;;0.73;;
19929;SDS011;10127;47.780;9.606;2022-09-03T17:51:49;1.00;;;0.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T17:57:12;0.80;;;0.65;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:00:00;2.20;;;0.93;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:02:36;3.60;;;0.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:05:17;0.88;;;0.73;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:08:06;2.58;;;1.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:16:45;2.58;;;1.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:19:26;1.98;;;1.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:22:27;1.75;;;1.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:25:29;1.67;;;0.77;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:28:17;2.97;;;0.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:31:10;2.13;;;1.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:33:58;1.20;;;1.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:36:42;7.20;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:39:26;3.90;;;1.27;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:45:38;2.30;;;1.33;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:48:32;2.60;;;1.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T18:51:42;3.13;;;1.20;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:00:30;5.97;;;1.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:03:24;1.60;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:06:46;1.63;;;1.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:21:48;7.82;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:24:37;2.20;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:27:33;2.10;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:33:34;3.17;;;1.42;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:39:33;3.55;;;1.70;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:42:49;2.50;;;1.75;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:45:52;2.67;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:48:47;2.58;;;1.70;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:51:57;7.40;;;1.63;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:54:55;2.78;;;1.42;;
19929;SDS011;10127;47.780;9.606;2022-09-03T19:57:41;3.58;;;1.52;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:00:28;4.85;;;1.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:03:14;3.78;;;1.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:06:00;2.72;;;1.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:08:47;1.60;;;1.13;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:11:33;1.75;;;1.42;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:14:01;6.30;;;1.58;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:16:42;1.33;;;1.23;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:22:08;6.57;;;1.83;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:30:31;2.17;;;1.67;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:51:53;2.90;;;1.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:54:34;2.85;;;1.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T20:57:08;6.18;;;1.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:00:02;3.15;;;2.10;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:02:44;4.00;;;2.47;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:05:26;5.25;;;2.40;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:10:54;8.63;;;2.30;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:16:32;5.22;;;2.50;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:21:42;4.85;;;2.45;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:24:17;4.85;;;3.17;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:26:57;8.07;;;3.80;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:29:28;7.32;;;3.13;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:32:02;6.82;;;2.65;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:37:30;5.38;;;3.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:39:59;6.20;;;3.08;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:42:30;5.05;;;3.33;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:45:17;4.60;;;3.00;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:48:05;5.32;;;2.90;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:50:55;3.35;;;2.92;;
19929;SDS011;10127;47.780;9.606;2022-09-03T21:53:27;4.95;;;3.45;;