sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58208;SDS011;44006;52.028;4.696;2022-09-13T00:00:26;12.60;;;9.13;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:02:51;14.20;;;9.15;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:05:16;13.02;;;9.27;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:07:42;12.17;;;8.77;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:10:07;12.77;;;8.33;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:12:33;10.85;;;8.32;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:14:58;12.63;;;8.68;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:17:23;10.82;;;8.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:19:49;10.50;;;8.68;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:22:14;12.07;;;9.30;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:24:39;11.67;;;8.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:27:05;12.02;;;8.13;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:29:30;11.73;;;8.32;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:31:55;12.65;;;9.68;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:34:21;13.02;;;8.77;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:36:46;10.10;;;8.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:39:12;11.53;;;8.50;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:41:37;12.00;;;8.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:44:02;12.10;;;8.20;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:46:30;10.38;;;8.18;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:49:02;9.73;;;8.30;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:51:28;12.75;;;8.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:53:54;10.82;;;7.68;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:56:24;12.40;;;8.23;;
58208;SDS011;44006;52.028;4.696;2022-09-13T00:58:52;13.37;;;8.47;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:01:19;13.50;;;8.85;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:03:47;13.80;;;8.93;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:06:14;13.57;;;10.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:08:40;15.90;;;11.45;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:11:08;14.23;;;11.05;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:13:36;14.75;;;10.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:16:02;14.93;;;11.07;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:18:27;17.47;;;12.37;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:23:49;16.95;;;12.07;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:31:46;16.33;;;13.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:34:27;17.23;;;12.95;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:37:21;15.98;;;12.68;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:42:17;19.42;;;13.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:44:51;17.70;;;13.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T01:47:25;21.70;;;14.15;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:00:13;16.55;;;13.25;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:02:40;16.27;;;12.63;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:05:25;16.23;;;12.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:07:56;15.13;;;11.73;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:10:26;17.25;;;13.02;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:12:53;16.10;;;12.65;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:15:31;17.85;;;12.98;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:20:30;15.85;;;12.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:22:57;16.65;;;12.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:25:25;16.63;;;12.48;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:27:53;16.08;;;12.77;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:30:24;14.93;;;11.52;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:32:56;18.38;;;12.77;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:37:51;15.73;;;12.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:40:20;17.48;;;12.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:42:50;16.42;;;12.02;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:45:16;16.13;;;12.02;;
58208;SDS011;44006;52.028;4.696;2022-09-13T02:55:25;15.82;;;11.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:02:50;14.27;;;11.55;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:05:16;15.80;;;12.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:07:41;15.45;;;12.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:10:07;14.50;;;11.85;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:22:43;16.25;;;11.68;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:30:41;18.63;;;12.75;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:38:36;14.32;;;11.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:41:12;17.42;;;13.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:43:43;16.33;;;12.52;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:46:12;16.65;;;12.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:48:39;14.90;;;11.20;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:51:06;14.23;;;11.15;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:53:33;16.50;;;12.05;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:55:59;13.35;;;10.73;;
58208;SDS011;44006;52.028;4.696;2022-09-13T03:58:25;13.23;;;11.07;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:00:50;13.18;;;10.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:03:17;13.98;;;11.20;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:05:42;13.00;;;10.23;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:08:07;13.30;;;10.32;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:10:33;13.60;;;10.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:12:58;13.95;;;10.18;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:15:24;15.07;;;10.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:17:50;15.32;;;11.23;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:20:15;16.10;;;10.55;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:22:40;13.53;;;10.27;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:25:06;15.10;;;11.20;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:27:31;13.63;;;10.68;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:29:56;14.43;;;10.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:32:22;15.80;;;12.30;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:34:47;16.00;;;12.07;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:37:12;15.38;;;11.23;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:39:38;14.80;;;11.63;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:42:03;14.88;;;12.20;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:44:28;15.57;;;12.07;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:46:54;14.98;;;11.18;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:49:20;16.48;;;12.07;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:51:46;16.73;;;12.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:54:11;18.15;;;11.98;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:56:36;16.40;;;12.07;;
58208;SDS011;44006;52.028;4.696;2022-09-13T04:59:02;15.63;;;12.20;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:01:28;15.52;;;12.57;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:03:53;15.50;;;12.27;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:06:19;17.13;;;12.52;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:08:50;18.58;;;12.88;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:13:41;18.15;;;13.05;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:16:07;18.00;;;13.03;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:18:33;22.85;;;13.77;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:20:59;20.35;;;13.95;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:23:25;17.15;;;13.07;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:25:55;19.10;;;13.95;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:28:21;19.67;;;13.55;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:30:53;17.35;;;13.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:33:19;18.25;;;13.88;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:35:44;26.83;;;14.23;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:38:09;16.90;;;12.93;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:40:34;17.53;;;12.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:42:59;18.80;;;13.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:45:25;18.25;;;13.82;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:47:50;15.33;;;12.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:50:16;18.27;;;13.20;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:52:41;19.98;;;12.82;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:55:07;16.90;;;12.93;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:57:32;17.73;;;13.23;;
58208;SDS011;44006;52.028;4.696;2022-09-13T05:59:57;17.30;;;12.25;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:02:22;16.55;;;12.35;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:04:48;17.02;;;13.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:07:14;17.60;;;12.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:09:39;20.20;;;13.93;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:12:05;19.55;;;12.50;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:14:31;16.20;;;12.95;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:16:56;16.60;;;13.03;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:19:21;17.02;;;13.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:21:47;16.02;;;13.25;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:24:12;17.70;;;13.10;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:26:38;17.10;;;12.68;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:29:03;17.20;;;12.97;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:31:29;15.75;;;12.18;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:33:58;16.48;;;12.15;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:36:26;19.17;;;16.15;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:38:52;21.92;;;13.55;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:41:18;25.23;;;16.33;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:43:44;21.98;;;15.73;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:46:14;21.80;;;14.85;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:48:40;22.00;;;15.63;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:51:07;24.52;;;16.05;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:53:33;23.45;;;16.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:56:10;22.35;;;16.05;;
58208;SDS011;44006;52.028;4.696;2022-09-13T06:58:36;20.00;;;15.48;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:01:05;23.38;;;16.63;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:03:34;24.27;;;15.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:05:59;23.95;;;14.27;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:08:24;20.67;;;14.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:10:50;19.70;;;13.67;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:13:15;18.73;;;13.10;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:15:40;18.33;;;13.87;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:18:05;18.97;;;13.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:20:31;20.38;;;12.75;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:22:56;17.90;;;12.47;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:25:22;18.17;;;12.75;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:27:47;20.00;;;13.93;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:30:12;18.13;;;14.17;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:32:37;19.23;;;11.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:35:03;15.17;;;10.27;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:37:31;18.20;;;8.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:39:56;12.82;;;7.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:42:22;12.67;;;7.43;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:44:47;13.20;;;6.82;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:47:12;13.18;;;6.57;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:49:37;10.52;;;6.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:52:03;11.93;;;6.05;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:54:28;9.40;;;5.82;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:56:54;8.82;;;5.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T07:59:19;9.53;;;5.53;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:01:48;6.60;;;4.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:04:21;8.77;;;4.85;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:06:48;11.35;;;6.05;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:09:14;9.98;;;5.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:11:44;8.95;;;6.13;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:14:10;13.45;;;5.85;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:16:36;10.32;;;5.35;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:19:02;8.57;;;5.45;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:21:31;7.20;;;4.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:23:57;6.38;;;4.15;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:26:24;8.98;;;3.83;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:28:53;7.00;;;3.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:31:19;6.50;;;3.42;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:33:47;6.40;;;2.95;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:36:13;5.78;;;3.03;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:38:38;7.80;;;3.55;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:43:48;5.30;;;2.25;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:51:45;12.45;;;2.78;;
58208;SDS011;44006;52.028;4.696;2022-09-13T08:56:31;5.68;;;2.08;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:06:32;6.72;;;1.92;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:11:53;5.28;;;1.92;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:14:28;4.43;;;1.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:16:57;5.43;;;1.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:19:26;3.22;;;1.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:21:54;4.22;;;1.52;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:24:24;3.45;;;1.52;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:26:51;5.47;;;1.50;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:29:18;5.43;;;1.65;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:31:50;4.07;;;1.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:37:25;4.57;;;1.42;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:39:52;6.32;;;1.63;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:42:21;3.15;;;1.75;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:44:52;3.28;;;1.30;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:47:22;3.50;;;1.37;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:55:05;7.30;;;1.13;;
58208;SDS011;44006;52.028;4.696;2022-09-13T09:57:54;4.97;;;1.25;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:00:21;3.00;;;1.17;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:02:47;4.90;;;1.15;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:05:13;5.80;;;1.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:07:42;4.90;;;1.20;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:10:18;6.95;;;1.67;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:12:44;6.57;;;1.48;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:15:15;6.97;;;1.52;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:17:41;7.88;;;1.95;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:22:38;4.38;;;1.10;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:25:22;4.30;;;1.30;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:27:49;3.63;;;1.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:33:00;7.75;;;1.92;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:35:25;6.43;;;1.23;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:37:51;6.25;;;1.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:40:18;3.97;;;1.10;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:42:51;4.80;;;1.05;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:45:19;4.63;;;1.50;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:47:47;5.65;;;1.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:50:19;4.32;;;1.65;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:52:49;4.68;;;1.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T10:57:40;6.67;;;1.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T11:00:05;5.32;;;1.35;;
58208;SDS011;44006;52.028;4.696;2022-09-13T11:03:36;3.88;;;1.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T11:05:31;4.05;;;1.17;;
58208;SDS011;44006;52.028;4.696;2022-09-13T11:10:49;4.40;;;1.52;;
58208;SDS011;44006;52.028;4.696;2022-09-13T11:18:36;3.78;;;1.42;;
58208;SDS011;44006;52.028;4.696;2022-09-13T11:36:28;4.13;;;1.30;;
58208;SDS011;44006;52.028;4.696;2022-09-13T11:51:46;3.83;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T11:54:20;1.73;;;0.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T11:56:49;7.45;;;1.38;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:01:43;3.33;;;1.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:04:23;5.28;;;1.30;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:06:52;3.97;;;1.02;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:09:22;3.00;;;0.85;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:11:53;3.00;;;1.05;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:14:20;5.50;;;1.17;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:16:48;3.97;;;0.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:21:45;6.40;;;1.13;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:24:13;3.33;;;0.77;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:31:49;3.20;;;1.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:34:19;5.47;;;1.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:39:37;3.30;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:44:37;3.35;;;0.82;;
58208;SDS011;44006;52.028;4.696;2022-09-13T12:54:46;2.97;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:02:29;3.08;;;0.85;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:04:57;6.97;;;1.33;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:07:24;2.90;;;1.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:09:50;3.45;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:12:33;3.50;;;0.82;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:17:54;5.07;;;0.98;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:23:20;4.13;;;0.77;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:31:06;4.28;;;1.08;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:33:41;6.35;;;0.85;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:36:23;3.70;;;0.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:38:49;2.45;;;0.95;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:46:39;3.17;;;0.85;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:52:01;2.85;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T13:59:49;2.60;;;0.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:02:19;3.70;;;0.65;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:10:13;4.80;;;0.98;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:13:16;3.60;;;0.75;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:15:49;3.33;;;0.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:18:22;3.88;;;0.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:20:58;4.00;;;0.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:23:24;6.03;;;1.02;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:25:54;3.73;;;0.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:28:21;5.28;;;0.93;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:30:47;6.25;;;0.98;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:33:26;3.40;;;0.93;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:35:59;4.40;;;0.98;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:38:26;3.90;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:40:57;4.47;;;0.95;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:43:24;5.35;;;0.85;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:45:54;4.20;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:50:49;4.53;;;0.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:53:18;4.30;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:55:46;3.70;;;0.73;;
58208;SDS011;44006;52.028;4.696;2022-09-13T14:58:18;4.10;;;0.85;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:00:48;3.05;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:03:15;4.35;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:05:41;4.65;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:09:14;5.68;;;1.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:11:03;5.05;;;0.77;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:13:29;4.63;;;0.98;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:15:55;5.72;;;1.15;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:23:23;4.55;;;0.88;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:31:07;13.25;;;2.35;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:33:33;6.60;;;1.23;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:41:53;4.25;;;0.95;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:44:18;6.28;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:46:48;3.20;;;0.77;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:49:16;4.80;;;1.10;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:51:42;4.03;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:54:15;6.63;;;1.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:56:42;7.93;;;5.88;;
58208;SDS011;44006;52.028;4.696;2022-09-13T15:59:10;11.05;;;7.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:01:36;10.70;;;6.25;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:04:01;9.65;;;3.92;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:06:29;6.32;;;1.48;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:08:54;3.60;;;0.90;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:11:19;5.80;;;1.17;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:13:45;7.03;;;1.08;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:16:13;5.10;;;0.95;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:18:38;4.55;;;1.20;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:21:04;5.40;;;1.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:23:29;4.20;;;1.02;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:25:57;5.55;;;0.88;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:28:23;4.53;;;0.70;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:30:48;3.38;;;0.88;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:33:14;3.67;;;0.77;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:35:40;5.50;;;0.98;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:38:08;7.47;;;1.15;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:40:33;5.72;;;1.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:42:58;7.37;;;1.17;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:45:23;7.33;;;1.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:47:48;8.03;;;1.60;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:50:14;6.18;;;1.13;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:52:39;5.80;;;1.25;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:55:05;13.37;;;4.63;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:57:30;27.52;;;17.58;;
58208;SDS011;44006;52.028;4.696;2022-09-13T16:59:55;62.72;;;37.10;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:02:23;115.65;;;63.92;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:04:48;92.13;;;45.25;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:07:13;42.38;;;22.27;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:09:39;47.40;;;28.80;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:12:05;21.20;;;10.48;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:14:31;18.13;;;9.05;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:16:57;13.18;;;3.45;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:19:24;10.23;;;2.28;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:21:50;7.13;;;1.65;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:24:16;6.53;;;1.77;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:26:42;6.57;;;1.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:29:07;8.65;;;1.48;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:31:32;6.60;;;1.45;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:33:58;7.63;;;1.17;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:36:23;6.53;;;1.17;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:38:52;6.85;;;1.13;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:41:18;6.88;;;1.00;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:43:43;11.05;;;1.20;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:46:13;7.43;;;1.23;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:48:39;5.38;;;1.08;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:51:09;5.75;;;1.17;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:53:38;5.07;;;1.17;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:56:03;6.03;;;1.20;;
58208;SDS011;44006;52.028;4.696;2022-09-13T17:58:29;6.95;;;1.40;;
58208;SDS011;44006;52.028;4.696;2022-09-13T18:01:00;7.27;;;1.73;;
58208;SDS011;44006;52.028;4.696;2022-09-13T18:03:26;4.97;;;1.10;;
58208;SDS011;44006;52.028;4.696;2022-09-13T18:05:55;4.57;;;1.10;;
58208;SDS011;44006;52.028;4.696;2022-09-13T18:08:21;3.47;;;0.88;;
58208;SDS011;44006;52.028;4.696;2022-09-13T18:10:46;3.85;;;1.15;;