sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-07-22T00:00:04;94507.53;;;23.01;74.54
7170;BME280;3626;42.656;23.312;2023-07-22T00:00:12;94506.72;;;23.01;74.47
7170;BME280;3626;42.656;23.312;2023-07-22T00:00:20;94507.53;;;23.01;74.64
7170;BME280;3626;42.656;23.312;2023-07-22T00:00:28;94501.47;;;23.01;74.43
7170;BME280;3626;42.656;23.312;2023-07-22T00:00:34;94508.31;;;23.02;74.29
7170;BME280;3626;42.656;23.312;2023-07-22T00:00:40;94506.72;;;23.01;74.32
7170;BME280;3626;42.656;23.312;2023-07-22T00:00:46;94511.72;;;23.02;74.44
7170;BME280;3626;42.656;23.312;2023-07-22T00:00:51;94510.16;;;23.01;74.45
7170;BME280;3626;42.656;23.312;2023-07-22T00:00:57;94509.09;;;23.02;74.51
7170;BME280;3626;42.656;23.312;2023-07-22T00:01:03;94509.09;;;23.02;74.16
7170;BME280;3626;42.656;23.312;2023-07-22T00:01:09;94499.41;;;23.03;74.38
7170;BME280;3626;42.656;23.312;2023-07-22T00:01:14;94514.13;;;23.04;74.42
7170;BME280;3626;42.656;23.312;2023-07-22T00:01:21;94505.44;;;23.03;74.21
7170;BME280;3626;42.656;23.312;2023-07-22T00:01:28;94505.44;;;23.03;74.24
7170;BME280;3626;42.656;23.312;2023-07-22T00:01:34;94507.03;;;23.04;74.11
7170;BME280;3626;42.656;23.312;2023-07-22T00:01:39;94503.59;;;23.04;74.32
7170;BME280;3626;42.656;23.312;2023-07-22T00:01:45;94510.47;;;23.05;74.38
7170;BME280;3626;42.656;23.312;2023-07-22T00:01:51;94505.19;;;23.05;74.27
7170;BME280;3626;42.656;23.312;2023-07-22T00:01:58;94513.09;;;23.05;73.97
7170;BME280;3626;42.656;23.312;2023-07-22T00:02:04;94503.34;;;23.05;73.90
7170;BME280;3626;42.656;23.312;2023-07-22T00:02:10;94503.34;;;23.05;73.99
7170;BME280;3626;42.656;23.312;2023-07-22T00:02:16;94509.41;;;23.06;73.96
7170;BME280;3626;42.656;23.312;2023-07-22T00:02:21;94509.41;;;23.06;74.23
7170;BME280;3626;42.656;23.312;2023-07-22T00:02:28;94505.97;;;23.05;73.85
7170;BME280;3626;42.656;23.312;2023-07-22T00:02:36;94499.66;;;23.06;73.76
7170;BME280;3626;42.656;23.312;2023-07-22T00:02:42;94504.16;;;23.06;73.77
7170;BME280;3626;42.656;23.312;2023-07-22T00:02:47;94507.56;;;23.06;73.64
7170;BME280;3626;42.656;23.312;2023-07-22T00:02:53;94504.16;;;23.06;74.06
7170;BME280;3626;42.656;23.312;2023-07-22T00:02:59;94504.16;;;23.06;73.99
7170;BME280;3626;42.656;23.312;2023-07-22T00:03:05;94503.34;;;23.05;73.82
7170;BME280;3626;42.656;23.312;2023-07-22T00:03:10;94507.81;;;23.05;73.67
7170;BME280;3626;42.656;23.312;2023-07-22T00:03:16;94498.09;;;23.05;73.71
7170;BME280;3626;42.656;23.312;2023-07-22T00:03:22;94514.66;;;23.06;74.10
7170;BME280;3626;42.656;23.312;2023-07-22T00:03:28;94507.81;;;23.05;74.01
7170;BME280;3626;42.656;23.312;2023-07-22T00:03:34;94513.09;;;23.05;73.94
7170;BME280;3626;42.656;23.312;2023-07-22T00:03:41;94507.03;;;23.04;73.71
7170;BME280;3626;42.656;23.312;2023-07-22T00:03:47;94507.03;;;23.04;73.67
7170;BME280;3626;42.656;23.312;2023-07-22T00:03:52;94511.25;;;23.05;73.61
7170;BME280;3626;42.656;23.312;2023-07-22T00:03:58;94507.81;;;23.05;74.30
7170;BME280;3626;42.656;23.312;2023-07-22T00:04:04;94507.03;;;23.04;73.63
7170;BME280;3626;42.656;23.312;2023-07-22T00:04:10;94507.81;;;23.05;73.79
7170;BME280;3626;42.656;23.312;2023-07-22T00:04:16;94513.88;;;23.05;73.63
7170;BME280;3626;42.656;23.312;2023-07-22T00:04:22;94510.47;;;23.05;73.76
7170;BME280;3626;42.656;23.312;2023-07-22T00:04:28;94510.47;;;23.05;73.98
7170;BME280;3626;42.656;23.312;2023-07-22T00:04:34;94499.13;;;23.04;73.72
7170;BME280;3626;42.656;23.312;2023-07-22T00:04:39;94510.47;;;23.05;73.70
7170;BME280;3626;42.656;23.312;2023-07-22T00:04:45;94511.25;;;23.05;73.78
7170;BME280;3626;42.656;23.312;2023-07-22T00:04:51;94507.03;;;23.04;73.78
7170;BME280;3626;42.656;23.312;2023-07-22T00:04:57;94502.81;;;23.03;73.48
7170;BME280;3626;42.656;23.312;2023-07-22T00:05:04;94508.88;;;23.04;73.72
7170;BME280;3626;42.656;23.312;2023-07-22T00:05:10;94514.94;;;23.04;73.67
7170;BME280;3626;42.656;23.312;2023-07-22T00:05:15;94507.03;;;23.04;73.50
7170;BME280;3626;42.656;23.312;2023-07-22T00:05:21;94507.03;;;23.04;73.74
7170;BME280;3626;42.656;23.312;2023-07-22T00:05:28;94507.03;;;23.04;73.54
7170;BME280;3626;42.656;23.312;2023-07-22T00:05:34;94505.44;;;23.03;73.75
7170;BME280;3626;42.656;23.312;2023-07-22T00:05:40;94510.72;;;23.03;73.83
7170;BME280;3626;42.656;23.312;2023-07-22T00:05:46;94506.25;;;23.04;73.44
7170;BME280;3626;42.656;23.312;2023-07-22T00:06:02;94508.31;;;23.02;73.54
7170;BME280;3626;42.656;23.312;2023-07-22T00:06:10;94509.09;;;23.02;73.67
7170;BME280;3626;42.656;23.312;2023-07-22T00:06:16;94503.84;;;23.02;73.55
7170;BME280;3626;42.656;23.312;2023-07-22T00:06:22;94507.53;;;23.01;73.91
7170;BME280;3626;42.656;23.312;2023-07-22T00:06:28;94508.31;;;23.02;73.87
7170;BME280;3626;42.656;23.312;2023-07-22T00:06:33;94504.88;;;23.01;73.62
7170;BME280;3626;42.656;23.312;2023-07-22T00:06:39;94512.56;;;23.03;73.92
7170;BME280;3626;42.656;23.312;2023-07-22T00:06:45;94504.88;;;23.01;73.66
7170;BME280;3626;42.656;23.312;2023-07-22T00:06:51;94509.34;;;23.01;73.70
7170;BME280;3626;42.656;23.312;2023-07-22T00:06:57;94511.72;;;23.02;74.10
7170;BME280;3626;42.656;23.312;2023-07-22T00:07:03;94510.94;;;23.02;73.86
7170;BME280;3626;42.656;23.312;2023-07-22T00:07:09;94506.47;;;23.02;73.88
7170;BME280;3626;42.656;23.312;2023-07-22T00:07:14;94506.47;;;23.02;73.67
7170;BME280;3626;42.656;23.312;2023-07-22T00:07:20;94509.91;;;23.03;73.63
7170;BME280;3626;42.656;23.312;2023-07-22T00:07:26;94511.50;;;23.04;73.82
7170;BME280;3626;42.656;23.312;2023-07-22T00:07:32;94507.28;;;23.03;73.58
7170;BME280;3626;42.656;23.312;2023-07-22T00:07:39;94510.72;;;23.03;73.91
7170;BME280;3626;42.656;23.312;2023-07-22T00:07:45;94508.09;;;23.03;73.55
7170;BME280;3626;42.656;23.312;2023-07-22T00:07:52;94513.34;;;23.03;73.58
7170;BME280;3626;42.656;23.312;2023-07-22T00:07:58;94512.56;;;23.03;73.52
7170;BME280;3626;42.656;23.312;2023-07-22T00:08:04;94511.50;;;23.04;73.60
7170;BME280;3626;42.656;23.312;2023-07-22T00:08:10;94515.19;;;23.03;73.56
7170;BME280;3626;42.656;23.312;2023-07-22T00:08:16;94507.28;;;23.03;73.54
7170;BME280;3626;42.656;23.312;2023-07-22T00:08:21;94519.41;;;23.04;73.86
7170;BME280;3626;42.656;23.312;2023-07-22T00:08:28;94514.13;;;23.04;73.64
7170;BME280;3626;42.656;23.312;2023-07-22T00:08:35;94517.00;;;23.02;73.73
7170;BME280;3626;42.656;23.312;2023-07-22T00:08:42;94520.69;;;23.01;74.77
7170;BME280;3626;42.656;23.312;2023-07-22T00:08:50;94529.38;;;23.02;75.46
7170;BME280;3626;42.656;23.312;2023-07-22T00:08:56;94528.56;;;23.01;75.85
7170;BME280;3626;42.656;23.312;2023-07-22T00:09:02;94527.00;;;23.00;76.25
7170;BME280;3626;42.656;23.312;2023-07-22T00:09:08;94531.19;;;23.01;76.14
7170;BME280;3626;42.656;23.312;2023-07-22T00:09:15;94525.41;;;22.99;76.42
7170;BME280;3626;42.656;23.312;2023-07-22T00:09:22;94523.56;;;23.00;76.13
7170;BME280;3626;42.656;23.312;2023-07-22T00:09:28;94526.19;;;23.00;76.29
7170;BME280;3626;42.656;23.312;2023-07-22T00:09:34;94526.19;;;23.00;76.40
7170;BME280;3626;42.656;23.312;2023-07-22T00:09:39;94525.41;;;22.99;76.19
7170;BME280;3626;42.656;23.312;2023-07-22T00:09:47;94522.78;;;22.99;76.18
7170;BME280;3626;42.656;23.312;2023-07-22T00:09:55;94524.63;;;22.99;76.44
7170;BME280;3626;42.656;23.312;2023-07-22T00:10:01;94526.44;;;22.98;76.57
7170;BME280;3626;42.656;23.312;2023-07-22T00:10:09;94525.63;;;22.98;76.39
7170;BME280;3626;42.656;23.312;2023-07-22T00:10:16;94526.44;;;22.98;76.46
7170;BME280;3626;42.656;23.312;2023-07-22T00:10:22;94526.69;;;22.97;76.32
7170;BME280;3626;42.656;23.312;2023-07-22T00:10:28;94526.69;;;22.97;76.61
7170;BME280;3626;42.656;23.312;2023-07-22T00:10:33;94518.00;;;22.96;76.56
7170;BME280;3626;42.656;23.312;2023-07-22T00:10:40;94519.84;;;22.95;76.73
7170;BME280;3626;42.656;23.312;2023-07-22T00:10:47;94530.34;;;22.95;76.69
7170;BME280;3626;42.656;23.312;2023-07-22T00:10:53;94519.84;;;22.95;76.58
7170;BME280;3626;42.656;23.312;2023-07-22T00:11:01;94523.50;;;22.94;76.49
7170;BME280;3626;42.656;23.312;2023-07-22T00:11:07;94523.50;;;22.94;76.33
7170;BME280;3626;42.656;23.312;2023-07-22T00:11:13;94524.31;;;22.95;76.35
7170;BME280;3626;42.656;23.312;2023-07-22T00:11:19;94519.25;;;22.93;76.50
7170;BME280;3626;42.656;23.312;2023-07-22T00:11:25;94522.72;;;22.94;76.69
7170;BME280;3626;42.656;23.312;2023-07-22T00:11:32;94521.91;;;22.93;76.55
7170;BME280;3626;42.656;23.312;2023-07-22T00:11:38;94522.72;;;22.94;76.47
7170;BME280;3626;42.656;23.312;2023-07-22T00:11:44;94518.47;;;22.93;76.59
7170;BME280;3626;42.656;23.312;2023-07-22T00:11:50;94524.53;;;22.93;76.52
7170;BME280;3626;42.656;23.312;2023-07-22T00:11:56;94522.94;;;22.92;76.44
7170;BME280;3626;42.656;23.312;2023-07-22T00:12:02;94518.47;;;22.93;76.21
7170;BME280;3626;42.656;23.312;2023-07-22T00:12:08;94522.94;;;22.92;76.10
7170;BME280;3626;42.656;23.312;2023-07-22T00:12:13;94516.88;;;22.92;76.44
7170;BME280;3626;42.656;23.312;2023-07-22T00:12:19;94520.31;;;22.92;76.22
7170;BME280;3626;42.656;23.312;2023-07-22T00:12:25;94519.53;;;22.92;76.43
7170;BME280;3626;42.656;23.312;2023-07-22T00:12:31;94518.72;;;22.91;76.53
7170;BME280;3626;42.656;23.312;2023-07-22T00:12:37;94524.78;;;22.92;76.19
7170;BME280;3626;42.656;23.312;2023-07-22T00:12:43;94518.72;;;22.91;76.43
7170;BME280;3626;42.656;23.312;2023-07-22T00:12:49;94523.19;;;22.91;76.58
7170;BME280;3626;42.656;23.312;2023-07-22T00:12:55;94521.38;;;22.91;76.41
7170;BME280;3626;42.656;23.312;2023-07-22T00:13:01;94521.38;;;22.91;76.47
7170;BME280;3626;42.656;23.312;2023-07-22T00:13:07;94526.63;;;22.91;76.59
7170;BME280;3626;42.656;23.312;2023-07-22T00:13:12;94524.00;;;22.91;76.55
7170;BME280;3626;42.656;23.312;2023-07-22T00:13:20;94524.78;;;22.92;76.64
7170;BME280;3626;42.656;23.312;2023-07-22T00:13:26;94518.47;;;22.93;76.36
7170;BME280;3626;42.656;23.312;2023-07-22T00:13:32;94522.94;;;22.92;76.57
7170;BME280;3626;42.656;23.312;2023-07-22T00:13:38;94521.09;;;22.93;76.52
7170;BME280;3626;42.656;23.312;2023-07-22T00:13:44;94522.16;;;22.92;76.47
7170;BME280;3626;42.656;23.312;2023-07-22T00:13:50;94525.56;;;22.92;76.21
7170;BME280;3626;42.656;23.312;2023-07-22T00:13:57;94512.41;;;22.92;76.22
7170;BME280;3626;42.656;23.312;2023-07-22T00:14:03;94523.75;;;22.93;75.96
7170;BME280;3626;42.656;23.312;2023-07-22T00:14:11;94517.69;;;22.92;75.85
7170;BME280;3626;42.656;23.312;2023-07-22T00:14:17;94519.25;;;22.93;76.09
7170;BME280;3626;42.656;23.312;2023-07-22T00:14:23;94520.31;;;22.92;75.70
7170;BME280;3626;42.656;23.312;2023-07-22T00:14:30;94521.91;;;22.93;75.97
7170;BME280;3626;42.656;23.312;2023-07-22T00:14:39;94521.91;;;22.93;76.04
7170;BME280;3626;42.656;23.312;2023-07-22T00:14:46;94521.09;;;22.93;76.15
7170;BME280;3626;42.656;23.312;2023-07-22T00:14:52;94525.56;;;22.92;76.16
7170;BME280;3626;42.656;23.312;2023-07-22T00:14:58;94521.91;;;22.93;76.06
7170;BME280;3626;42.656;23.312;2023-07-22T00:15:05;94522.94;;;22.92;76.05
7170;BME280;3626;42.656;23.312;2023-07-22T00:15:11;94520.31;;;22.92;76.45
7170;BME280;3626;42.656;23.312;2023-07-22T00:15:17;94517.69;;;22.92;75.92
7170;BME280;3626;42.656;23.312;2023-07-22T00:15:23;94521.38;;;22.91;76.02
7170;BME280;3626;42.656;23.312;2023-07-22T00:15:30;94521.38;;;22.91;76.15
7170;BME280;3626;42.656;23.312;2023-07-22T00:15:36;94522.16;;;22.92;76.08
7170;BME280;3626;42.656;23.312;2023-07-22T00:15:42;94519.53;;;22.92;76.05
7170;BME280;3626;42.656;23.312;2023-07-22T00:15:49;94522.94;;;22.92;76.05
7170;BME280;3626;42.656;23.312;2023-07-22T00:15:56;94524.00;;;22.91;76.25
7170;BME280;3626;42.656;23.312;2023-07-22T00:16:03;94521.38;;;22.91;76.63
7170;BME280;3626;42.656;23.312;2023-07-22T00:16:15;94527.66;;;22.90;76.61
7170;BME280;3626;42.656;23.312;2023-07-22T00:16:21;94524.25;;;22.90;76.68
7170;BME280;3626;42.656;23.312;2023-07-22T00:16:28;94530.31;;;22.90;77.00
7170;BME280;3626;42.656;23.312;2023-07-22T00:16:36;94529.50;;;22.90;77.27
7170;BME280;3626;42.656;23.312;2023-07-22T00:16:43;94531.28;;;22.89;77.31
7170;BME280;3626;42.656;23.312;2023-07-22T00:16:52;94529.72;;;22.88;77.80
7170;BME280;3626;42.656;23.312;2023-07-22T00:16:58;94534.19;;;22.88;77.69
7170;BME280;3626;42.656;23.312;2023-07-22T00:17:04;94524.69;;;22.87;78.11
7170;BME280;3626;42.656;23.312;2023-07-22T00:17:11;94528.13;;;22.87;77.89
7170;BME280;3626;42.656;23.312;2023-07-22T00:17:17;94528.38;;;22.86;78.02
7170;BME280;3626;42.656;23.312;2023-07-22T00:17:24;94532.84;;;22.85;77.80
7170;BME280;3626;42.656;23.312;2023-07-22T00:17:31;94532.03;;;22.85;78.17
7170;BME280;3626;42.656;23.312;2023-07-22T00:17:38;94530.22;;;22.85;77.90
7170;BME280;3626;42.656;23.312;2023-07-22T00:17:45;94531.25;;;22.84;78.18
7170;BME280;3626;42.656;23.312;2023-07-22T00:17:54;94534.91;;;22.83;78.04
7170;BME280;3626;42.656;23.312;2023-07-22T00:18:01;94530.44;;;22.84;78.11
7170;BME280;3626;42.656;23.312;2023-07-22T00:18:07;94533.31;;;22.82;78.35
7170;BME280;3626;42.656;23.312;2023-07-22T00:18:13;94526.22;;;22.83;78.48
7170;BME280;3626;42.656;23.312;2023-07-22T00:18:18;94528.84;;;22.83;78.22
7170;BME280;3626;42.656;23.312;2023-07-22T00:18:24;94528.06;;;22.82;78.58
7170;BME280;3626;42.656;23.312;2023-07-22T00:18:32;94534.13;;;22.83;78.66
7170;BME280;3626;42.656;23.312;2023-07-22T00:18:38;94528.06;;;22.82;78.67
7170;BME280;3626;42.656;23.312;2023-07-22T00:18:44;94528.06;;;22.82;78.55
7170;BME280;3626;42.656;23.312;2023-07-22T00:18:50;94523.84;;;22.81;78.55
7170;BME280;3626;42.656;23.312;2023-07-22T00:18:56;94525.44;;;22.82;78.52
7170;BME280;3626;42.656;23.312;2023-07-22T00:19:01;94523.84;;;22.81;78.56
7170;BME280;3626;42.656;23.312;2023-07-22T00:19:07;94531.75;;;22.81;78.65
7170;BME280;3626;42.656;23.312;2023-07-22T00:19:13;94528.28;;;22.81;78.77
7170;BME280;3626;42.656;23.312;2023-07-22T00:19:19;94523.03;;;22.81;78.58
7170;BME280;3626;42.656;23.312;2023-07-22T00:19:25;94532.75;;;22.80;78.78
7170;BME280;3626;42.656;23.312;2023-07-22T00:19:31;94528.28;;;22.81;78.41
7170;BME280;3626;42.656;23.312;2023-07-22T00:19:37;94523.84;;;22.81;78.59
7170;BME280;3626;42.656;23.312;2023-07-22T00:19:42;94525.66;;;22.81;78.55
7170;BME280;3626;42.656;23.312;2023-07-22T00:19:49;94525.13;;;22.79;78.01
7170;BME280;3626;42.656;23.312;2023-07-22T00:19:55;94525.91;;;22.79;78.27
7170;BME280;3626;42.656;23.312;2023-07-22T00:20:01;94523.53;;;22.78;78.01
7170;BME280;3626;42.656;23.312;2023-07-22T00:20:10;94523.53;;;22.78;78.33
7170;BME280;3626;42.656;23.312;2023-07-22T00:20:16;94522.75;;;22.77;78.23
7170;BME280;3626;42.656;23.312;2023-07-22T00:20:23;94524.34;;;22.78;78.23
7170;BME280;3626;42.656;23.312;2023-07-22T00:20:29;94526.16;;;22.78;78.00
7170;BME280;3626;42.656;23.312;2023-07-22T00:20:34;94521.13;;;22.76;78.15
7170;BME280;3626;42.656;23.312;2023-07-22T00:20:40;94522.97;;;22.76;77.93
7170;BME280;3626;42.656;23.312;2023-07-22T00:20:46;94524.81;;;22.75;77.90
7170;BME280;3626;42.656;23.312;2023-07-22T00:20:52;94527.69;;;22.74;78.04
7170;BME280;3626;42.656;23.312;2023-07-22T00:20:58;94528.50;;;22.74;77.87
7170;BME280;3626;42.656;23.312;2023-07-22T00:21:03;94526.66;;;22.75;77.79
7170;BME280;3626;42.656;23.312;2023-07-22T00:21:09;94523.22;;;22.74;77.83
7170;BME280;3626;42.656;23.312;2023-07-22T00:21:15;94519.81;;;22.74;77.65
7170;BME280;3626;42.656;23.312;2023-07-22T00:21:21;94521.63;;;22.73;77.65
7170;BME280;3626;42.656;23.312;2023-07-22T00:21:26;94525.06;;;22.74;77.84
7170;BME280;3626;42.656;23.312;2023-07-22T00:21:33;94520.03;;;22.72;77.42
7170;BME280;3626;42.656;23.312;2023-07-22T00:21:39;94526.91;;;22.73;77.48
7170;BME280;3626;42.656;23.312;2023-07-22T00:21:45;94522.66;;;22.72;77.46
7170;BME280;3626;42.656;23.312;2023-07-22T00:21:52;94521.06;;;22.71;77.35
7170;BME280;3626;42.656;23.312;2023-07-22T00:21:58;94523.97;;;22.69;77.07
7170;BME280;3626;42.656;23.312;2023-07-22T00:22:04;94519.75;;;22.68;77.33
7170;BME280;3626;42.656;23.312;2023-07-22T00:22:10;94520.75;;;22.67;77.13
7170;BME280;3626;42.656;23.312;2023-07-22T00:22:17;94523.38;;;22.67;77.16
7170;BME280;3626;42.656;23.312;2023-07-22T00:22:22;94518.13;;;22.67;77.21
7170;BME280;3626;42.656;23.312;2023-07-22T00:22:29;94522.59;;;22.67;77.31
7170;BME280;3626;42.656;23.312;2023-07-22T00:22:34;94519.97;;;22.67;77.01
7170;BME280;3626;42.656;23.312;2023-07-22T00:22:41;94523.38;;;22.67;76.98
7170;BME280;3626;42.656;23.312;2023-07-22T00:22:47;94521.56;;;22.68;77.09
7170;BME280;3626;42.656;23.312;2023-07-22T00:22:53;94517.34;;;22.67;76.94
7170;BME280;3626;42.656;23.312;2023-07-22T00:22:59;94526.81;;;22.68;76.90
7170;BME280;3626;42.656;23.312;2023-07-22T00:23:05;94527.88;;;22.67;77.21
7170;BME280;3626;42.656;23.312;2023-07-22T00:23:10;94522.38;;;22.68;77.16
7170;BME280;3626;42.656;23.312;2023-07-22T00:23:17;94521.56;;;22.68;77.01
7170;BME280;3626;42.656;23.312;2023-07-22T00:23:23;94519.75;;;22.68;76.82
7170;BME280;3626;42.656;23.312;2023-07-22T00:23:29;94519.75;;;22.68;76.94
7170;BME280;3626;42.656;23.312;2023-07-22T00:23:36;94525.78;;;22.69;76.84
7170;BME280;3626;42.656;23.312;2023-07-22T00:23:42;94518.91;;;22.68;77.05
7170;BME280;3626;42.656;23.312;2023-07-22T00:23:48;94526.59;;;22.69;76.75
7170;BME280;3626;42.656;23.312;2023-07-22T00:23:53;94525.78;;;22.69;76.66
7170;BME280;3626;42.656;23.312;2023-07-22T00:23:59;94520.53;;;22.69;76.64
7170;BME280;3626;42.656;23.312;2023-07-22T00:24:05;94517.91;;;22.69;76.59
7170;BME280;3626;42.656;23.312;2023-07-22T00:24:11;94525.78;;;22.69;76.97
7170;BME280;3626;42.656;23.312;2023-07-22T00:24:17;94523.97;;;22.69;76.75
7170;BME280;3626;42.656;23.312;2023-07-22T00:24:23;94526.59;;;22.69;76.71
7170;BME280;3626;42.656;23.312;2023-07-22T00:24:28;94524.75;;;22.70;76.87
7170;BME280;3626;42.656;23.312;2023-07-22T00:24:34;94522.13;;;22.70;76.53
7170;BME280;3626;42.656;23.312;2023-07-22T00:24:40;94525.53;;;22.70;76.64
7170;BME280;3626;42.656;23.312;2023-07-22T00:24:46;94522.91;;;22.70;76.63
7170;BME280;3626;42.656;23.312;2023-07-22T00:24:52;94522.91;;;22.70;76.98
7170;BME280;3626;42.656;23.312;2023-07-22T00:24:58;94520.28;;;22.70;76.83
7170;BME280;3626;42.656;23.312;2023-07-22T00:25:06;94525.53;;;22.70;76.65
7170;BME280;3626;42.656;23.312;2023-07-22T00:25:15;94525.53;;;22.70;76.51
7170;BME280;3626;42.656;23.312;2023-07-22T00:25:21;94524.75;;;22.70;76.61
7170;BME280;3626;42.656;23.312;2023-07-22T00:25:28;94522.13;;;22.70;76.66
7170;BME280;3626;42.656;23.312;2023-07-22T00:25:33;94524.75;;;22.70;76.52
7170;BME280;3626;42.656;23.312;2023-07-22T00:25:39;94527.38;;;22.70;76.88
7170;BME280;3626;42.656;23.312;2023-07-22T00:25:45;94527.38;;;22.70;76.54
7170;BME280;3626;42.656;23.312;2023-07-22T00:25:51;94522.91;;;22.70;76.96
7170;BME280;3626;42.656;23.312;2023-07-22T00:25:57;94528.19;;;22.70;76.76
7170;BME280;3626;42.656;23.312;2023-07-22T00:26:02;94526.59;;;22.69;77.01
7170;BME280;3626;42.656;23.312;2023-07-22T00:26:08;94527.38;;;22.70;76.73
7170;BME280;3626;42.656;23.312;2023-07-22T00:26:14;94524.75;;;22.70;76.97
7170;BME280;3626;42.656;23.312;2023-07-22T00:26:21;94527.63;;;22.68;76.83
7170;BME280;3626;42.656;23.312;2023-07-22T00:26:26;94530.28;;;22.68;77.10
7170;BME280;3626;42.656;23.312;2023-07-22T00:26:32;94524.19;;;22.68;77.49
7170;BME280;3626;42.656;23.312;2023-07-22T00:26:38;94528.13;;;22.65;77.49
7170;BME280;3626;42.656;23.312;2023-07-22T00:26:48;94529.94;;;22.65;77.56
7170;BME280;3626;42.656;23.312;2023-07-22T00:26:55;94537.06;;;22.64;77.70
7170;BME280;3626;42.656;23.312;2023-07-22T00:27:01;94529.38;;;22.63;78.16
7170;BME280;3626;42.656;23.312;2023-07-22T00:27:06;94536.47;;;22.62;78.00
7170;BME280;3626;42.656;23.312;2023-07-22T00:27:14;94529.38;;;22.63;78.30
7170;BME280;3626;42.656;23.312;2023-07-22T00:27:19;94528.59;;;22.62;78.25
7170;BME280;3626;42.656;23.312;2023-07-22T00:27:25;94527.81;;;22.62;78.19
7170;BME280;3626;42.656;23.312;2023-07-22T00:27:31;94527.00;;;22.61;78.58
7170;BME280;3626;42.656;23.312;2023-07-22T00:27:37;94523.59;;;22.61;78.36
7170;BME280;3626;42.656;23.312;2023-07-22T00:27:43;94529.63;;;22.61;78.15
7170;BME280;3626;42.656;23.312;2023-07-22T00:27:49;94528.06;;;22.60;78.46
7170;BME280;3626;42.656;23.312;2023-07-22T00:27:55;94529.88;;;22.60;78.50
7170;BME280;3626;42.656;23.312;2023-07-22T00:28:02;94529.06;;;22.59;78.74
7170;BME280;3626;42.656;23.312;2023-07-22T00:28:09;94529.06;;;22.59;78.46
7170;BME280;3626;42.656;23.312;2023-07-22T00:28:15;94530.91;;;22.59;78.40
7170;BME280;3626;42.656;23.312;2023-07-22T00:28:22;94536.16;;;22.59;78.56
7170;BME280;3626;42.656;23.312;2023-07-22T00:28:29;94530.91;;;22.59;78.57
7170;BME280;3626;42.656;23.312;2023-07-22T00:28:35;94527.50;;;22.58;78.60
7170;BME280;3626;42.656;23.312;2023-07-22T00:28:41;94524.84;;;22.58;78.56
7170;BME280;3626;42.656;23.312;2023-07-22T00:28:48;94533.53;;;22.59;78.64
7170;BME280;3626;42.656;23.312;2023-07-22T00:28:54;94524.06;;;22.58;78.49
7170;BME280;3626;42.656;23.312;2023-07-22T00:29:00;94524.84;;;22.58;78.74
7170;BME280;3626;42.656;23.312;2023-07-22T00:29:06;94530.38;;;22.57;78.62
7170;BME280;3626;42.656;23.312;2023-07-22T00:29:12;94530.38;;;22.57;78.93
7170;BME280;3626;42.656;23.312;2023-07-22T00:29:18;94531.41;;;22.56;78.69
7170;BME280;3626;42.656;23.312;2023-07-22T00:29:24;94539.31;;;22.56;79.18
7170;BME280;3626;42.656;23.312;2023-07-22T00:29:29;94532.44;;;22.55;79.04
7170;BME280;3626;42.656;23.312;2023-07-22T00:29:35;94532.44;;;22.55;79.15
7170;BME280;3626;42.656;23.312;2023-07-22T00:29:41;94529.00;;;22.54;79.45
7170;BME280;3626;42.656;23.312;2023-07-22T00:29:47;94523.75;;;22.54;79.20
7170;BME280;3626;42.656;23.312;2023-07-22T00:29:53;94527.16;;;22.55;79.10
7170;BME280;3626;42.656;23.312;2023-07-22T00:29:59;94526.94;;;22.56;79.41
7170;BME280;3626;42.656;23.312;2023-07-22T00:30:06;94538.25;;;22.57;79.45
7170;BME280;3626;42.656;23.312;2023-07-22T00:30:12;94529.31;;;22.58;79.28
7170;BME280;3626;42.656;23.312;2023-07-22T00:30:19;94530.91;;;22.59;79.45
7170;BME280;3626;42.656;23.312;2023-07-22T00:30:25;94527.50;;;22.58;79.35
7170;BME280;3626;42.656;23.312;2023-07-22T00:30:31;94529.31;;;22.58;79.52
7170;BME280;3626;42.656;23.312;2023-07-22T00:30:36;94534.59;;;22.58;79.34
7170;BME280;3626;42.656;23.312;2023-07-22T00:30:42;94528.53;;;22.57;79.56
7170;BME280;3626;42.656;23.312;2023-07-22T00:30:48;94532.22;;;22.56;79.50
7170;BME280;3626;42.656;23.312;2023-07-22T00:30:54;94535.38;;;22.58;79.62
7170;BME280;3626;42.656;23.312;2023-07-22T00:31:02;94528.53;;;22.57;79.85
7170;BME280;3626;42.656;23.312;2023-07-22T00:31:08;94530.13;;;22.58;79.83
7170;BME280;3626;42.656;23.312;2023-07-22T00:31:14;94527.50;;;22.58;79.70
7170;BME280;3626;42.656;23.312;2023-07-22T00:31:20;94527.50;;;22.58;79.55
7170;BME280;3626;42.656;23.312;2023-07-22T00:31:26;94526.69;;;22.58;79.90
7170;BME280;3626;42.656;23.312;2023-07-22T00:31:33;94530.91;;;22.59;79.70
7170;BME280;3626;42.656;23.312;2023-07-22T00:31:39;94529.06;;;22.59;79.90
7170;BME280;3626;42.656;23.312;2023-07-22T00:31:46;94533.31;;;22.60;79.70
7170;BME280;3626;42.656;23.312;2023-07-22T00:31:52;94523.81;;;22.59;79.93
7170;BME280;3626;42.656;23.312;2023-07-22T00:31:58;94527.22;;;22.60;79.89
7170;BME280;3626;42.656;23.312;2023-07-22T00:32:05;94526.22;;;22.61;79.80
7170;BME280;3626;42.656;23.312;2023-07-22T00:32:12;94530.44;;;22.62;79.83
7170;BME280;3626;42.656;23.312;2023-07-22T00:32:19;94522.53;;;22.62;79.91
7170;BME280;3626;42.656;23.312;2023-07-22T00:32:25;94525.16;;;22.62;79.70
7170;BME280;3626;42.656;23.312;2023-07-22T00:32:30;94534.09;;;22.61;79.92
7170;BME280;3626;42.656;23.312;2023-07-22T00:32:38;94529.63;;;22.61;79.67
7170;BME280;3626;42.656;23.312;2023-07-22T00:32:44;94524.38;;;22.61;79.85
7170;BME280;3626;42.656;23.312;2023-07-22T00:32:50;94532.28;;;22.61;79.96
7170;BME280;3626;42.656;23.312;2023-07-22T00:32:56;94530.19;;;22.63;79.89
7170;BME280;3626;42.656;23.312;2023-07-22T00:33:02;94532.00;;;22.63;79.91
7170;BME280;3626;42.656;23.312;2023-07-22T00:33:08;94534.66;;;22.63;79.74
7170;BME280;3626;42.656;23.312;2023-07-22T00:33:14;94526.53;;;22.64;79.68
7170;BME280;3626;42.656;23.312;2023-07-22T00:33:20;94528.34;;;22.64;80.15
7170;BME280;3626;42.656;23.312;2023-07-22T00:33:25;94530.97;;;22.64;79.82
7170;BME280;3626;42.656;23.312;2023-07-22T00:33:32;94530.19;;;22.63;79.89
7170;BME280;3626;42.656;23.312;2023-07-22T00:33:38;94529.94;;;22.65;80.10
7170;BME280;3626;42.656;23.312;2023-07-22T00:33:44;94519.44;;;22.65;80.26