sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27314;DHT22;14800;48.174;9.798;2023-11-21T00:02:13;9.80;81.70
27314;DHT22;14800;48.174;9.798;2023-11-21T00:04:39;9.80;81.80
27314;DHT22;14800;48.174;9.798;2023-11-21T00:07:04;9.80;81.90
27314;DHT22;14800;48.174;9.798;2023-11-21T00:09:31;9.80;82.00
27314;DHT22;14800;48.174;9.798;2023-11-21T00:11:57;9.80;81.90
27314;DHT22;14800;48.174;9.798;2023-11-21T00:14:24;9.70;82.00
27314;DHT22;14800;48.174;9.798;2023-11-21T00:16:50;9.70;82.00
27314;DHT22;14800;48.174;9.798;2023-11-21T00:19:16;9.70;82.20
27314;DHT22;14800;48.174;9.798;2023-11-21T00:21:42;9.70;82.40
27314;DHT22;14800;48.174;9.798;2023-11-21T00:24:09;9.70;82.60
27314;DHT22;14800;48.174;9.798;2023-11-21T00:26:35;9.70;82.70
27314;DHT22;14800;48.174;9.798;2023-11-21T00:29:03;9.70;82.70
27314;DHT22;14800;48.174;9.798;2023-11-21T00:31:29;9.70;82.90
27314;DHT22;14800;48.174;9.798;2023-11-21T00:33:56;9.70;82.90
27314;DHT22;14800;48.174;9.798;2023-11-21T00:36:22;9.70;83.00
27314;DHT22;14800;48.174;9.798;2023-11-21T00:38:47;9.70;83.10
27314;DHT22;14800;48.174;9.798;2023-11-21T00:41:14;9.70;84.00
27314;DHT22;14800;48.174;9.798;2023-11-21T00:43:39;9.70;83.10
27314;DHT22;14800;48.174;9.798;2023-11-21T00:46:06;9.70;83.20
27314;DHT22;14800;48.174;9.798;2023-11-21T00:48:34;9.70;83.10
27314;DHT22;14800;48.174;9.798;2023-11-21T00:51:00;9.70;83.20
27314;DHT22;14800;48.174;9.798;2023-11-21T00:53:26;9.70;83.20
27314;DHT22;14800;48.174;9.798;2023-11-21T00:55:51;9.70;83.10
27314;DHT22;14800;48.174;9.798;2023-11-21T00:58:24;9.70;83.30
27314;DHT22;14800;48.174;9.798;2023-11-21T01:00:50;9.60;83.30
27314;DHT22;14800;48.174;9.798;2023-11-21T01:03:15;9.60;83.20
27314;DHT22;14800;48.174;9.798;2023-11-21T01:05:41;9.60;83.20
27314;DHT22;14800;48.174;9.798;2023-11-21T01:08:06;9.60;83.40
27314;DHT22;14800;48.174;9.798;2023-11-21T01:10:32;9.50;83.40
27314;DHT22;14800;48.174;9.798;2023-11-21T01:12:59;9.50;83.50
27314;DHT22;14800;48.174;9.798;2023-11-21T01:15:25;9.50;83.50
27314;DHT22;14800;48.174;9.798;2023-11-21T01:17:51;9.50;83.60
27314;DHT22;14800;48.174;9.798;2023-11-21T01:20:17;9.60;83.70
27314;DHT22;14800;48.174;9.798;2023-11-21T01:22:43;9.50;83.60
27314;DHT22;14800;48.174;9.798;2023-11-21T01:25:09;9.60;83.80
27314;DHT22;14800;48.174;9.798;2023-11-21T01:27:36;9.50;83.90
27314;DHT22;14800;48.174;9.798;2023-11-21T01:30:05;9.50;84.00
27314;DHT22;14800;48.174;9.798;2023-11-21T01:32:32;9.60;84.00
27314;DHT22;14800;48.174;9.798;2023-11-21T01:34:59;9.50;84.00
27314;DHT22;14800;48.174;9.798;2023-11-21T01:37:25;9.60;84.10
27314;DHT22;14800;48.174;9.798;2023-11-21T01:39:53;9.60;84.10
27314;DHT22;14800;48.174;9.798;2023-11-21T01:42:20;9.60;84.10
27314;DHT22;14800;48.174;9.798;2023-11-21T01:44:46;9.60;84.20
27314;DHT22;14800;48.174;9.798;2023-11-21T01:47:12;9.60;84.30
27314;DHT22;14800;48.174;9.798;2023-11-21T01:49:38;9.60;84.30
27314;DHT22;14800;48.174;9.798;2023-11-21T01:52:04;9.60;84.40
27314;DHT22;14800;48.174;9.798;2023-11-21T01:54:31;9.60;84.50
27314;DHT22;14800;48.174;9.798;2023-11-21T01:57:00;9.60;84.60
27314;DHT22;14800;48.174;9.798;2023-11-21T01:59:36;9.60;84.80
27314;DHT22;14800;48.174;9.798;2023-11-21T02:02:05;9.60;84.90
27314;DHT22;14800;48.174;9.798;2023-11-21T02:04:35;9.50;84.80
27314;DHT22;14800;48.174;9.798;2023-11-21T02:07:04;9.50;85.10
27314;DHT22;14800;48.174;9.798;2023-11-21T02:09:33;9.50;85.00
27314;DHT22;14800;48.174;9.798;2023-11-21T02:12:00;9.50;85.30
27314;DHT22;14800;48.174;9.798;2023-11-21T02:14:28;9.50;85.30
27314;DHT22;14800;48.174;9.798;2023-11-21T02:16:55;9.40;85.50
27314;DHT22;14800;48.174;9.798;2023-11-21T02:19:22;9.50;85.50
27314;DHT22;14800;48.174;9.798;2023-11-21T02:21:51;9.50;85.50
27314;DHT22;14800;48.174;9.798;2023-11-21T02:24:21;9.40;85.50
27314;DHT22;14800;48.174;9.798;2023-11-21T02:26:50;9.40;85.70
27314;DHT22;14800;48.174;9.798;2023-11-21T02:29:17;9.40;85.70
27314;DHT22;14800;48.174;9.798;2023-11-21T02:31:44;9.40;85.70
27314;DHT22;14800;48.174;9.798;2023-11-21T02:34:17;9.40;85.60
27314;DHT22;14800;48.174;9.798;2023-11-21T02:36:46;9.40;85.70
27314;DHT22;14800;48.174;9.798;2023-11-21T02:39:15;9.40;85.80
27314;DHT22;14800;48.174;9.798;2023-11-21T02:41:42;9.40;85.60
27314;DHT22;14800;48.174;9.798;2023-11-21T02:44:07;9.40;85.60
27314;DHT22;14800;48.174;9.798;2023-11-21T02:46:37;9.30;85.80
27314;DHT22;14800;48.174;9.798;2023-11-21T02:49:03;9.30;85.90
27314;DHT22;14800;48.174;9.798;2023-11-21T02:51:30;9.30;85.80
27314;DHT22;14800;48.174;9.798;2023-11-21T02:53:56;9.30;85.80
27314;DHT22;14800;48.174;9.798;2023-11-21T02:56:26;9.30;85.90
27314;DHT22;14800;48.174;9.798;2023-11-21T02:58:52;9.30;86.00
27314;DHT22;14800;48.174;9.798;2023-11-21T03:01:17;9.30;86.00
27314;DHT22;14800;48.174;9.798;2023-11-21T03:03:43;9.30;86.10
27314;DHT22;14800;48.174;9.798;2023-11-21T03:06:08;9.30;86.00
27314;DHT22;14800;48.174;9.798;2023-11-21T03:08:34;9.30;86.00
27314;DHT22;14800;48.174;9.798;2023-11-21T03:11:00;9.30;86.10
27314;DHT22;14800;48.174;9.798;2023-11-21T03:13:25;9.20;86.10
27314;DHT22;14800;48.174;9.798;2023-11-21T03:15:51;9.20;86.40
27314;DHT22;14800;48.174;9.798;2023-11-21T03:18:17;9.30;86.60
27314;DHT22;14800;48.174;9.798;2023-11-21T03:20:43;9.20;86.60
27314;DHT22;14800;48.174;9.798;2023-11-21T03:23:11;9.20;86.60
27314;DHT22;14800;48.174;9.798;2023-11-21T03:25:37;9.00;86.60
27314;DHT22;14800;48.174;9.798;2023-11-21T03:28:03;9.20;86.60
27314;DHT22;14800;48.174;9.798;2023-11-21T03:30:28;9.20;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T03:32:54;9.20;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T03:35:20;9.20;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T03:37:46;9.20;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T03:40:12;9.20;86.60
27314;DHT22;14800;48.174;9.798;2023-11-21T03:42:38;9.20;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T03:45:05;9.20;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T03:47:31;9.20;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T03:49:57;9.20;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T03:52:23;9.20;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T03:54:49;9.20;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T03:57:14;9.30;86.80
27314;DHT22;14800;48.174;9.798;2023-11-21T03:59:40;9.30;87.60
27314;DHT22;14800;48.174;9.798;2023-11-21T04:02:07;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:04:33;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:06:59;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:09:24;9.30;86.80
27314;DHT22;14800;48.174;9.798;2023-11-21T04:11:51;9.30;86.90
27314;DHT22;14800;48.174;9.798;2023-11-21T04:14:17;9.30;86.80
27314;DHT22;14800;48.174;9.798;2023-11-21T04:16:42;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:19:08;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:21:40;9.30;86.80
27314;DHT22;14800;48.174;9.798;2023-11-21T04:24:06;9.40;86.90
27314;DHT22;14800;48.174;9.798;2023-11-21T04:26:32;9.30;86.80
27314;DHT22;14800;48.174;9.798;2023-11-21T04:28:57;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:31:23;9.40;86.60
27314;DHT22;14800;48.174;9.798;2023-11-21T04:33:48;9.40;87.50
27314;DHT22;14800;48.174;9.798;2023-11-21T04:36:14;9.40;86.80
27314;DHT22;14800;48.174;9.798;2023-11-21T04:38:40;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:41:06;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:43:32;9.30;86.80
27314;DHT22;14800;48.174;9.798;2023-11-21T04:45:57;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:48:23;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:50:48;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:53:14;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:55:43;9.30;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T04:58:09;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:00:36;9.20;86.90
27314;DHT22;14800;48.174;9.798;2023-11-21T05:03:02;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:05:29;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:07:55;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:10:21;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:12:48;9.20;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T05:15:15;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:17:42;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:20:10;9.20;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T05:22:36;9.20;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T05:25:03;9.30;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T05:27:30;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:29:59;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:32:25;9.20;86.90
27314;DHT22;14800;48.174;9.798;2023-11-21T05:34:51;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:37:17;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:39:43;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:42:09;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T05:44:36;9.20;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T05:47:02;9.20;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T05:49:29;9.20;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T05:51:55;9.10;87.20
27314;DHT22;14800;48.174;9.798;2023-11-21T05:54:21;9.10;87.30
27314;DHT22;14800;48.174;9.798;2023-11-21T05:56:47;9.20;87.30
27314;DHT22;14800;48.174;9.798;2023-11-21T05:59:13;9.10;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T06:01:38;9.20;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T06:04:05;9.20;87.50
27314;DHT22;14800;48.174;9.798;2023-11-21T06:06:30;9.20;87.60
27314;DHT22;14800;48.174;9.798;2023-11-21T06:08:57;9.20;87.60
27314;DHT22;14800;48.174;9.798;2023-11-21T06:11:22;9.20;87.50
27314;DHT22;14800;48.174;9.798;2023-11-21T06:13:48;9.20;87.50
27314;DHT22;14800;48.174;9.798;2023-11-21T06:16:15;9.30;87.50
27314;DHT22;14800;48.174;9.798;2023-11-21T06:18:42;9.30;87.50
27314;DHT22;14800;48.174;9.798;2023-11-21T06:21:12;9.30;87.30
27314;DHT22;14800;48.174;9.798;2023-11-21T06:23:38;9.30;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T06:26:03;9.30;87.30
27314;DHT22;14800;48.174;9.798;2023-11-21T06:28:30;9.30;87.20
27314;DHT22;14800;48.174;9.798;2023-11-21T06:30:56;9.30;87.20
27314;DHT22;14800;48.174;9.798;2023-11-21T06:33:24;9.30;87.20
27314;DHT22;14800;48.174;9.798;2023-11-21T06:35:52;9.30;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T06:38:17;9.30;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T06:40:43;9.30;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T06:43:09;9.30;87.20
27314;DHT22;14800;48.174;9.798;2023-11-21T06:45:35;9.20;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T06:48:01;9.20;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T06:50:26;9.20;87.00
27314;DHT22;14800;48.174;9.798;2023-11-21T06:52:52;9.20;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T06:55:17;9.10;87.10
27314;DHT22;14800;48.174;9.798;2023-11-21T06:57:43;9.10;87.20
27314;DHT22;14800;48.174;9.798;2023-11-21T07:00:10;9.10;87.30
27314;DHT22;14800;48.174;9.798;2023-11-21T07:02:37;9.10;87.30
27314;DHT22;14800;48.174;9.798;2023-11-21T07:05:02;9.10;87.30
27314;DHT22;14800;48.174;9.798;2023-11-21T07:07:28;9.10;87.30
27314;DHT22;14800;48.174;9.798;2023-11-21T07:09:55;9.10;87.30
27314;DHT22;14800;48.174;9.798;2023-11-21T07:12:20;9.10;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T07:14:49;9.10;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T07:17:14;9.10;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T07:19:41;9.10;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T07:22:07;9.10;87.60
27314;DHT22;14800;48.174;9.798;2023-11-21T07:24:34;9.10;87.60
27314;DHT22;14800;48.174;9.798;2023-11-21T07:26:59;9.10;87.70
27314;DHT22;14800;48.174;9.798;2023-11-21T07:29:26;9.10;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T07:31:52;9.20;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T07:34:20;9.20;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T07:36:46;9.20;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T07:39:11;9.20;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T07:41:37;9.20;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T07:44:04;9.20;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T07:46:30;9.40;88.00
27314;DHT22;14800;48.174;9.798;2023-11-21T07:48:56;9.20;88.60
27314;DHT22;14800;48.174;9.798;2023-11-21T07:51:21;9.20;88.00
27314;DHT22;14800;48.174;9.798;2023-11-21T07:53:47;9.20;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T07:56:13;9.20;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T07:58:38;9.30;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T08:01:04;9.30;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T08:03:30;9.30;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T08:05:57;9.30;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T08:08:23;9.30;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T08:10:49;9.30;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T08:13:30;9.30;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T08:15:57;9.30;88.00
27314;DHT22;14800;48.174;9.798;2023-11-21T08:18:28;9.30;88.00
27314;DHT22;14800;48.174;9.798;2023-11-21T08:20:55;9.40;88.00
27314;DHT22;14800;48.174;9.798;2023-11-21T08:23:21;9.30;88.00
27314;DHT22;14800;48.174;9.798;2023-11-21T08:25:50;9.40;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T08:28:16;9.40;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T08:30:42;9.40;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T08:33:08;9.40;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T08:35:34;9.40;88.00
27314;DHT22;14800;48.174;9.798;2023-11-21T08:38:00;9.40;88.00
27314;DHT22;14800;48.174;9.798;2023-11-21T08:40:26;9.50;88.00
27314;DHT22;14800;48.174;9.798;2023-11-21T08:42:51;9.50;88.10
27314;DHT22;14800;48.174;9.798;2023-11-21T08:45:18;9.50;88.10
27314;DHT22;14800;48.174;9.798;2023-11-21T08:47:44;9.60;88.30
27314;DHT22;14800;48.174;9.798;2023-11-21T08:50:10;9.60;88.40
27314;DHT22;14800;48.174;9.798;2023-11-21T08:52:38;9.60;88.40
27314;DHT22;14800;48.174;9.798;2023-11-21T08:55:04;9.70;88.50
27314;DHT22;14800;48.174;9.798;2023-11-21T08:57:36;9.70;88.50
27314;DHT22;14800;48.174;9.798;2023-11-21T09:00:06;9.80;88.50
27314;DHT22;14800;48.174;9.798;2023-11-21T09:02:35;9.80;88.50
27314;DHT22;14800;48.174;9.798;2023-11-21T09:05:02;9.80;88.50
27314;DHT22;14800;48.174;9.798;2023-11-21T09:07:29;9.90;88.60
27314;DHT22;14800;48.174;9.798;2023-11-21T09:09:54;9.90;88.40
27314;DHT22;14800;48.174;9.798;2023-11-21T09:12:20;9.90;88.10
27314;DHT22;14800;48.174;9.798;2023-11-21T09:14:46;10.00;88.10
27314;DHT22;14800;48.174;9.798;2023-11-21T09:17:12;10.00;88.10
27314;DHT22;14800;48.174;9.798;2023-11-21T09:19:38;10.00;87.90
27314;DHT22;14800;48.174;9.798;2023-11-21T09:22:04;10.10;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T09:24:31;10.10;87.70
27314;DHT22;14800;48.174;9.798;2023-11-21T09:26:56;10.10;87.60
27314;DHT22;14800;48.174;9.798;2023-11-21T09:29:22;10.10;87.60
27314;DHT22;14800;48.174;9.798;2023-11-21T09:31:48;10.10;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T09:34:16;10.10;86.80
27314;DHT22;14800;48.174;9.798;2023-11-21T09:36:45;10.10;86.90
27314;DHT22;14800;48.174;9.798;2023-11-21T09:39:10;10.10;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T09:44:48;10.10;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T09:47:17;10.10;87.50
27314;DHT22;14800;48.174;9.798;2023-11-21T09:49:47;10.20;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T09:52:22;10.20;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T09:54:51;10.20;87.20
27314;DHT22;14800;48.174;9.798;2023-11-21T09:57:19;10.30;87.20
27314;DHT22;14800;48.174;9.798;2023-11-21T09:59:47;10.30;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T10:02:17;10.30;87.70
27314;DHT22;14800;48.174;9.798;2023-11-21T10:04:44;10.40;87.70
27314;DHT22;14800;48.174;9.798;2023-11-21T10:07:12;10.40;87.70
27314;DHT22;14800;48.174;9.798;2023-11-21T10:09:40;10.50;87.80
27314;DHT22;14800;48.174;9.798;2023-11-21T10:12:07;10.60;87.60
27314;DHT22;14800;48.174;9.798;2023-11-21T10:14:37;10.60;87.40
27314;DHT22;14800;48.174;9.798;2023-11-21T10:17:08;10.70;87.30
27314;DHT22;14800;48.174;9.798;2023-11-21T10:19:35;10.70;86.90
27314;DHT22;14800;48.174;9.798;2023-11-21T10:22:04;10.80;86.70
27314;DHT22;14800;48.174;9.798;2023-11-21T10:24:32;10.90;86.80
27314;DHT22;14800;48.174;9.798;2023-11-21T10:26:58;10.90;86.80
27314;DHT22;14800;48.174;9.798;2023-11-21T10:29:23;11.00;86.60
27314;DHT22;14800;48.174;9.798;2023-11-21T10:31:50;11.00;86.60
27314;DHT22;14800;48.174;9.798;2023-11-21T10:34:18;11.10;86.30
27314;DHT22;14800;48.174;9.798;2023-11-21T10:36:44;11.10;86.10
27314;DHT22;14800;48.174;9.798;2023-11-21T10:39:14;11.20;86.00
27314;DHT22;14800;48.174;9.798;2023-11-21T10:41:44;11.20;85.80
27314;DHT22;14800;48.174;9.798;2023-11-21T10:44:10;11.20;85.50
27314;DHT22;14800;48.174;9.798;2023-11-21T10:46:36;11.20;84.60
27314;DHT22;14800;48.174;9.798;2023-11-21T10:49:04;11.20;84.10
27314;DHT22;14800;48.174;9.798;2023-11-21T10:51:29;11.30;84.30
27314;DHT22;14800;48.174;9.798;2023-11-21T10:53:55;11.30;84.40
27314;DHT22;14800;48.174;9.798;2023-11-21T10:56:23;11.30;84.30
27314;DHT22;14800;48.174;9.798;2023-11-21T10:58:49;11.30;83.70
27314;DHT22;14800;48.174;9.798;2023-11-21T11:01:18;11.30;84.00
27314;DHT22;14800;48.174;9.798;2023-11-21T11:03:44;11.30;83.80
27314;DHT22;14800;48.174;9.798;2023-11-21T11:06:10;11.40;83.90
27314;DHT22;14800;48.174;9.798;2023-11-21T11:08:37;11.40;84.00
27314;DHT22;14800;48.174;9.798;2023-11-21T11:11:05;11.50;84.20
27314;DHT22;14800;48.174;9.798;2023-11-21T11:13:31;11.50;84.00
27314;DHT22;14800;48.174;9.798;2023-11-21T11:16:00;11.50;83.80
27314;DHT22;14800;48.174;9.798;2023-11-21T11:18:33;11.60;83.50
27314;DHT22;14800;48.174;9.798;2023-11-21T11:21:11;11.60;83.50
27314;DHT22;14800;48.174;9.798;2023-11-21T11:29:48;11.80;82.70
27314;DHT22;14800;48.174;9.798;2023-11-21T11:32:27;11.80;82.70
27314;DHT22;14800;48.174;9.798;2023-11-21T11:35:18;11.80;81.90
27314;DHT22;14800;48.174;9.798;2023-11-21T11:37:44;11.80;81.80
27314;DHT22;14800;48.174;9.798;2023-11-21T11:40:13;11.80;82.20
27314;DHT22;14800;48.174;9.798;2023-11-21T11:42:58;11.90;82.10
27314;DHT22;14800;48.174;9.798;2023-11-21T11:45:26;11.90;82.00
27314;DHT22;14800;48.174;9.798;2023-11-21T11:47:57;11.90;82.20
27314;DHT22;14800;48.174;9.798;2023-11-21T11:50:23;11.90;82.20
27314;DHT22;14800;48.174;9.798;2023-11-21T11:52:51;12.00;82.00
27314;DHT22;14800;48.174;9.798;2023-11-21T11:55:20;11.90;81.80
27314;DHT22;14800;48.174;9.798;2023-11-21T11:57:48;11.90;81.30
27314;DHT22;14800;48.174;9.798;2023-11-21T12:02:50;11.90;80.50
27314;DHT22;14800;48.174;9.798;2023-11-21T12:05:18;11.90;80.00
27314;DHT22;14800;48.174;9.798;2023-11-21T12:07:52;11.90;80.30
27314;DHT22;14800;48.174;9.798;2023-11-21T12:10:21;11.90;80.10
27314;DHT22;14800;48.174;9.798;2023-11-21T12:12:48;11.90;80.50
27314;DHT22;14800;48.174;9.798;2023-11-21T12:15:15;11.90;80.60
27314;DHT22;14800;48.174;9.798;2023-11-21T12:17:45;11.90;80.50
27314;DHT22;14800;48.174;9.798;2023-11-21T12:20:12;11.90;80.30
27314;DHT22;14800;48.174;9.798;2023-11-21T12:22:45;11.90;80.50
27314;DHT22;14800;48.174;9.798;2023-11-21T12:25:22;11.90;80.10
27314;DHT22;14800;48.174;9.798;2023-11-21T12:27:49;11.90;80.50
27314;DHT22;14800;48.174;9.798;2023-11-21T12:30:17;11.90;80.80
27314;DHT22;14800;48.174;9.798;2023-11-21T12:32:44;11.90;80.80
27314;DHT22;14800;48.174;9.798;2023-11-21T12:35:12;11.90;80.20
27314;DHT22;14800;48.174;9.798;2023-11-21T12:37:38;11.90;79.80
27314;DHT22;14800;48.174;9.798;2023-11-21T12:40:09;11.90;79.80
27314;DHT22;14800;48.174;9.798;2023-11-21T12:42:47;11.80;79.60
27314;DHT22;14800;48.174;9.798;2023-11-21T12:47:47;11.80;80.00
27314;DHT22;14800;48.174;9.798;2023-11-21T12:50:14;11.80;79.80
27314;DHT22;14800;48.174;9.798;2023-11-21T12:52:44;11.70;79.80
27314;DHT22;14800;48.174;9.798;2023-11-21T12:55:22;11.70;79.00
27314;DHT22;14800;48.174;9.798;2023-11-21T12:57:53;11.70;78.20
27314;DHT22;14800;48.174;9.798;2023-11-21T13:00:32;11.60;77.90
27314;DHT22;14800;48.174;9.798;2023-11-21T13:02:59;11.60;77.60
27314;DHT22;14800;48.174;9.798;2023-11-21T13:05:29;11.50;78.00
27314;DHT22;14800;48.174;9.798;2023-11-21T13:08:00;11.40;78.60
27314;DHT22;14800;48.174;9.798;2023-11-21T13:10:29;11.30;79.30
27314;DHT22;14800;48.174;9.798;2023-11-21T13:13:00;11.30;79.80
27314;DHT22;14800;48.174;9.798;2023-11-21T13:15:29;11.20;80.50
27314;DHT22;14800;48.174;9.798;2023-11-21T13:17:57;11.10;80.90
27314;DHT22;14800;48.174;9.798;2023-11-21T13:20:26;11.10;81.30
27314;DHT22;14800;48.174;9.798;2023-11-21T13:22:56;11.00;81.90
27314;DHT22;14800;48.174;9.798;2023-11-21T13:25:28;11.10;82.70
27314;DHT22;14800;48.174;9.798;2023-11-21T13:27:58;11.00;82.60
27314;DHT22;14800;48.174;9.798;2023-11-21T13:30:28;11.10;82.70
27314;DHT22;14800;48.174;9.798;2023-11-21T13:33:04;11.00;82.50
27314;DHT22;14800;48.174;9.798;2023-11-21T13:35:39;11.00;82.70
27314;DHT22;14800;48.174;9.798;2023-11-21T13:38:12;11.00;83.00
27314;DHT22;14800;48.174;9.798;2023-11-21T13:40:39;11.00;83.10
27314;DHT22;14800;48.174;9.798;2023-11-21T13:43:12;11.00;83.20
27314;DHT22;14800;48.174;9.798;2023-11-21T13:45:42;11.10;83.40
27314;DHT22;14800;48.174;9.798;2023-11-21T13:48:09;11.10;83.40
27314;DHT22;14800;48.174;9.798;2023-11-21T13:51:01;11.10;83.40
27314;DHT22;14800;48.174;9.798;2023-11-21T13:53:36;11.10;83.30
27314;DHT22;14800;48.174;9.798;2023-11-21T13:56:04;11.20;83.30
27314;DHT22;14800;48.174;9.798;2023-11-21T13:58:30;11.20;83.30
27314;DHT22;14800;48.174;9.798;2023-11-21T14:01:14;11.20;83.20
27314;DHT22;14800;48.174;9.798;2023-11-21T14:03:56;11.20;83.00
27314;DHT22;14800;48.174;9.798;2023-11-21T14:06:49;11.30;82.90
27314;DHT22;14800;48.174;9.798;2023-11-21T14:09:24;11.30;82.80
27314;DHT22;14800;48.174;9.798;2023-11-21T14:12:01;11.30;83.60
27314;DHT22;14800;48.174;9.798;2023-11-21T14:14:31;11.40;82.90
27314;DHT22;14800;48.174;9.798;2023-11-21T14:16:57;11.30;82.90
27314;DHT22;14800;48.174;9.798;2023-11-21T14:19:24;11.30;82.90
27314;DHT22;14800;48.174;9.798;2023-11-21T14:21:55;11.30;82.80
27314;DHT22;14800;48.174;9.798;2023-11-21T14:24:21;11.30;82.80
27314;DHT22;14800;48.174;9.798;2023-11-21T14:26:49;11.30;82.90
27314;DHT22;14800;48.174;9.798;2023-11-21T14:29:18;11.30;82.90
27314;DHT22;14800;48.174;9.798;2023-11-21T14:31:46;11.30;84.00
27314;DHT22;14800;48.174;9.798;2023-11-21T14:34:11;11.30;83.30
27314;DHT22;14800;48.174;9.798;2023-11-21T14:36:38;11.20;83.30
27314;DHT22;14800;48.174;9.798;2023-11-21T14:39:06;11.20;83.40
27314;DHT22;14800;48.174;9.798;2023-11-21T14:41:35;11.20;83.60
27314;DHT22;14800;48.174;9.798;2023-11-21T14:44:02;11.20;83.60
27314;DHT22;14800;48.174;9.798;2023-11-21T14:46:29;11.20;83.70
27314;DHT22;14800;48.174;9.798;2023-11-21T14:48:55;11.20;83.80
27314;DHT22;14800;48.174;9.798;2023-11-21T14:51:47;11.20;83.80
27314;DHT22;14800;48.174;9.798;2023-11-21T14:54:32;11.20;84.00
27314;DHT22;14800;48.174;9.798;2023-11-21T14:57:12;11.20;84.10
27314;DHT22;14800;48.174;9.798;2023-11-21T14:59:45;11.20;84.10
27314;DHT22;14800;48.174;9.798;2023-11-21T15:02:18;11.20;84.10
27314;DHT22;14800;48.174;9.798;2023-11-21T15:04:48;11.20;84.20
27314;DHT22;14800;48.174;9.798;2023-11-21T15:07:17;11.20;84.30
27314;DHT22;14800;48.174;9.798;2023-11-21T15:09:43;11.10;84.40
27314;DHT22;14800;48.174;9.798;2023-11-21T15:12:11;11.10;84.50
27314;DHT22;14800;48.174;9.798;2023-11-21T15:14:46;11.10;84.50
27314;DHT22;14800;48.174;9.798;2023-11-21T15:17:14;11.20;84.80
27314;DHT22;14800;48.174;9.798;2023-11-21T15:19:47;11.10;84.10
27314;DHT22;14800;48.174;9.798;2023-11-21T15:22:13;11.10;84.30
27314;DHT22;14800;48.174;9.798;2023-11-21T15:24:41;11.10;84.50
27314;DHT22;14800;48.174;9.798;2023-11-21T15:27:09;11.10;84.60
27314;DHT22;14800;48.174;9.798;2023-11-21T15:29:34;11.10;84.70
27314;DHT22;14800;48.174;9.798;2023-11-21T15:32:00;11.00;84.60
27314;DHT22;14800;48.174;9.798;2023-11-21T15:34:26;11.00;84.80
27314;DHT22;14800;48.174;9.798;2023-11-21T15:36:54;11.00;84.80
27314;DHT22;14800;48.174;9.798;2023-11-21T15:39:20;11.00;85.00
27314;DHT22;14800;48.174;9.798;2023-11-21T15:41:53;11.00;85.10
27314;DHT22;14800;48.174;9.798;2023-11-21T15:44:19;10.90;85.10
27314;DHT22;14800;48.174;9.798;2023-11-21T15:46:45;10.90;85.30
27314;DHT22;14800;48.174;9.798;2023-11-21T15:49:11;11.00;85.50
27314;DHT22;14800;48.174;9.798;2023-11-21T15:51:43;11.00;85.50
27314;DHT22;14800;48.174;9.798;2023-11-21T15:54:12;11.00;86.40
27314;DHT22;14800;48.174;9.798;2023-11-21T15:56:38;10.90;85.50
27314;DHT22;14800;48.174;9.798;2023-11-21T15:59:04;10.90;85.50