sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:01:57;93;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:04:23;88;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:06:48;85;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:09:13;86;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:11:39;79;75;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:14:04;90;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:16:29;83;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:18:55;80;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:21:20;81;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:23:46;96;89;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:26:12;85;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:28:37;88;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:31:02;82;78;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:33:27;89;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:35:52;87;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:38:18;83;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:40:43;91;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:43:09;82;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:45:35;81;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:48:00;86;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:50:26;86;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:52:51;91;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:55:16;84;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T00:57:42;85;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:00:08;91;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:02:32;90;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:04:57;81;76;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:07:22;90;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:09:48;84;78;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:12:14;85;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:14:39;90;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:17:05;91;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:19:41;82;78;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:21:58;86;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:26:52;83;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:29:23;89;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:31:38;93;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:34:03;89;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:36:28;88;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:38:57;83;75;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:41:20;81;76;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:43:43;86;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:46:09;84;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:48:35;82;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:51:00;84;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:53:27;92;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:55:51;90;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T01:58:16;88;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:00:42;84;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:03:07;87;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:05:32;90;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:07:58;86;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:10:24;86;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:12:49;88;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:15:14;89;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:17:41;86;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:20:07;82;78;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:22:32;82;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:25:02;89;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:27:21;85;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:29:47;92;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:32:12;89;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:34:38;89;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:37:04;90;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:39:30;91;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:41:55;87;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:44:21;91;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:46:46;95;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:49:13;91;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:51:38;95;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:54:03;94;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:56:28;88;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T02:58:59;94;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:01:19;85;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:03:44;88;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:06:10;81;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:08:35;93;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:11:01;94;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:13:26;86;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:15:53;89;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:18:17;84;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:20:43;85;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:23:09;91;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:25:35;89;86;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:28:00;90;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:30:26;88;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:32:52;90;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:35:17;87;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:37:43;89;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:40:08;90;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:42:33;99;92;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:44:59;92;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:47:25;94;89;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:49:51;99;91;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:52:16;99;91;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:54:41;90;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:57:07;93;89;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T03:59:31;90;89;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:01:57;95;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:04:24;90;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:06:48;108;95;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:09:13;95;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:11:39;94;86;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:14:05;99;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:16:29;96;90;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:18:55;97;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:21:20;93;86;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:23:46;103;90;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:26:11;94;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:28:36;92;89;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:31:03;91;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:33:27;94;91;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:35:53;94;89;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:38:19;108;94;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:40:44;96;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:43:09;86;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:45:35;97;89;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:48:01;104;93;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:50:26;87;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:52:53;99;92;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:55:16;90;86;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T04:57:41;100;93;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:00:08;103;99;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:02:33;102;97;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:04:58;108;101;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:07:23;107;98;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:09:49;103;96;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:12:14;101;94;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:14:40;99;94;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:17:05;98;92;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:19:31;99;93;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:21:56;104;95;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:24:21;96;91;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:26:48;92;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:29:11;94;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:31:37;93;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:34:05;87;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:36:28;98;90;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:38:53;91;90;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:41:18;92;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:43:43;95;90;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:46:09;91;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:48:35;82;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:51:01;87;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:53:26;91;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:55:52;81;78;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T05:58:17;95;91;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:00:42;82;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:03:07;91;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:05:32;88;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:07:58;88;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:10:24;94;89;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:12:49;88;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:15:14;92;86;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:17:40;98;90;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:20:06;94;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:22:31;90;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:24:56;94;90;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:27:22;95;90;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:29:47;87;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:32:12;88;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:34:37;88;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:37:03;91;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:39:29;89;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:41:54;89;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:44:20;94;89;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:46:46;93;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:49:11;93;86;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:51:37;79;75;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:54:01;79;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:56:27;84;78;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T06:58:52;78;75;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:01:18;85;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:03:44;76;74;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:06:09;84;78;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:08:35;79;73;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:11:01;74;72;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:13:26;82;75;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:15:52;84;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:18:17;85;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:20:43;86;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:23:08;85;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:25:34;84;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:27:59;77;75;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:30:24;73;70;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:32:50;85;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:35:15;84;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:37:41;86;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:40:07;91;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:42:31;83;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:44:57;89;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:47:22;89;88;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:49:48;91;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:52:14;89;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:54:40;81;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:57:05;81;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T07:59:31;79;75;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:01:56;92;86;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:04:23;91;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:06:48;94;91;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:09:13;85;76;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:11:38;82;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:14:04;86;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:16:30;86;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:18:55;94;90;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:21:20;88;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:23:46;89;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:26:11;83;78;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:28:37;79;75;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:31:02;81;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:33:28;87;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:35:54;76;75;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:38:20;81;74;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:40:45;83;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:43:10;84;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:45:35;89;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:48:01;86;78;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:50:27;82;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:52:52;87;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:55:17;84;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T08:57:42;86;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:00:08;86;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:02:33;77;75;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:04:59;70;67;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:12:14;73;68;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:14:38;70;67;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:17:04;72;67;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:19:29;64;60;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:21:55;75;67;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:24:21;70;65;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:26:46;75;70;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:29:12;74;71;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:34:03;78;74;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:36:28;76;72;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:38:54;77;74;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:41:20;81;75;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:43:45;80;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:46:11;85;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:48:36;85;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:51:02;83;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:53:28;80;76;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:55:53;87;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T09:58:18;98;90;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:00:44;90;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:03:09;84;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:05:35;88;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:08:00;77;73;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:10:25;71;69;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:12:50;85;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:15:16;86;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:17:42;88;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:20:07;72;69;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:22:33;87;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:24:59;81;78;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:27:23;81;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:29:49;79;71;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:32:14;87;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:34:39;79;77;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:37:08;70;69;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:39:35;72;69;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:41:56;63;59;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:44:21;64;62;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:46:48;72;68;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:49:11;59;57;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:51:37;55;54;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:54:03;59;56;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:56:30;60;57;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T10:58:55;80;74;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:01:19;75;71;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:03:44;61;57;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:06:10;47;44;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:11:00;52;47;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:13:25;50;48;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:15:50;54;48;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:18:16;56;54;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:20:41;56;52;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:23:07;58;54;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:25:32;52;49;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:27:58;61;52;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:30:24;54;50;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:32:48;47;45;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:35:15;54;49;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:37:41;44;42;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:40:05;53;49;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:42:31;49;47;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:44:59;48;45;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:47:22;45;42;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:49:48;47;45;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:52:13;54;49;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:54:40;50;46;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:57:05;46;46;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T11:59:29;48;46;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:01:55;46;41;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:04:21;43;43;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:06:45;53;49;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:09:10;49;45;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:11:35;38;38;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:14:01;41;39;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:16:27;46;44;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:18:52;46;45;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:21:17;50;44;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:23:43;43;41;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:26:08;45;45;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:38:15;46;45;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:43:05;44;42;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:45:32;41;38;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:47:56;43;40;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:50:22;43;39;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:52:48;42;41;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:55:12;45;43;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T12:57:38;47;43;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:00:04;42;39;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:02:29;45;42;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:04:55;54;52;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:07:22;45;43;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:09:46;43;42;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:12:11;49;43;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:14:37;51;46;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:17:01;46;45;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:19:26;42;41;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:21:52;39;36;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:24:18;47;43;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:26:44;49;45;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:29:09;51;49;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:31:35;46;44;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:34:01;48;42;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:36:28;41;39;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:38:52;49;48;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:41:17;41;41;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:43:43;46;42;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:46:09;47;46;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:48:34;45;43;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:51:01;48;44;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:53:25;49;48;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:55:51;50;43;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T13:58:16;44;44;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:00:41;47;43;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:03:07;43;42;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:05:32;40;40;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:07:58;48;45;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:10:24;52;45;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:12:49;48;46;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:15:15;42;40;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:17:39;47;43;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:20:06;50;47;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:22:31;54;47;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:24:57;53;48;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:27:23;44;43;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:29:47;49;47;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:32:13;56;54;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:34:38;56;50;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:37:04;51;50;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:39:29;57;53;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:41:54;58;55;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:44:20;70;67;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:46:46;68;67;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:49:12;68;65;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:51:37;70;64;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:54:02;62;57;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:56:28;72;69;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T14:58:53;57;56;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:01:18;59;57;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:03:44;63;62;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:06:09;68;65;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:08:34;83;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:10:59;98;92;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:13:24;85;80;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:15:50;92;82;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:18:15;89;83;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:20:40;89;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:23:05;87;84;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:25:31;81;79;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:27:56;76;72;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:30:21;70;68;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:32:47;91;85;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:35:12;97;92;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:37:37;188;178;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:40:03;206;193;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:42:28;162;156;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:44:54;103;96;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:47:19;89;81;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:49:45;89;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:52:11;94;90;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:54:36;88;87;
73973;PMS5003;62336;-26.094;27.994;2023-06-24T15:57:01;85;78;