sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5622;SDS011;2833;50.432;10.706;2023-02-15T00:01:04;12.13;;;6.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:03:29;10.50;;;6.73;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:05:56;10.30;;;6.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:08:21;10.33;;;6.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:10:46;11.17;;;7.17;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:13:11;9.23;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:15:37;9.80;;;6.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:18:02;12.67;;;7.70;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:20:27;9.10;;;6.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:22:52;10.77;;;6.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:25:17;9.50;;;6.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:27:42;9.30;;;6.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:30:08;8.53;;;5.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:32:33;9.43;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:34:58;9.87;;;6.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:37:24;10.10;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:39:49;11.57;;;6.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:42:14;11.10;;;6.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:44:39;9.97;;;6.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:47:04;10.47;;;6.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:49:29;10.40;;;6.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:51:55;13.73;;;7.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:54:20;11.07;;;6.03;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:56:45;8.60;;;5.70;;
5622;SDS011;2833;50.432;10.706;2023-02-15T00:59:10;11.57;;;7.47;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:01:36;10.27;;;6.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:04:01;12.27;;;7.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:06:26;10.60;;;6.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:08:51;11.87;;;6.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:11:17;9.20;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:13:46;12.03;;;6.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:16:12;11.23;;;7.07;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:18:37;10.33;;;6.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:21:09;10.13;;;7.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:23:34;11.43;;;6.63;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:26:03;10.53;;;6.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:28:28;11.63;;;7.17;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:30:53;11.47;;;7.17;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:33:18;9.80;;;6.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:35:44;8.83;;;5.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:38:10;11.27;;;6.73;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:40:35;10.33;;;6.83;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:43:00;8.70;;;5.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:45:27;8.70;;;6.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:50:38;12.60;;;7.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:55:33;13.40;;;7.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T01:58:00;9.40;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:00:25;9.37;;;6.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:02:51;9.63;;;6.03;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:05:18;9.87;;;6.53;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:07:43;11.00;;;6.47;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:10:11;8.67;;;5.67;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:12:36;9.60;;;5.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:15:03;9.70;;;5.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:17:48;11.03;;;6.70;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:40:49;10.77;;;6.83;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:43:21;9.80;;;6.33;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:45:52;10.50;;;6.33;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:48:21;11.47;;;6.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:50:47;11.33;;;6.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:53:12;10.73;;;6.47;;
5622;SDS011;2833;50.432;10.706;2023-02-15T02:58:04;10.47;;;6.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:00:32;10.10;;;6.47;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:03:00;13.60;;;7.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:05:29;9.83;;;7.07;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:07:55;10.57;;;6.77;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:10:22;12.40;;;7.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:12:48;11.70;;;7.07;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:15:19;12.07;;;6.67;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:17:45;11.07;;;6.57;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:20:16;11.27;;;7.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:22:45;11.20;;;6.47;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:25:19;10.37;;;6.37;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:27:47;10.10;;;6.43;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:30:15;10.47;;;6.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:32:43;9.23;;;6.17;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:35:09;9.13;;;6.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:40:15;9.80;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:43:09;11.60;;;6.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:45:35;9.80;;;6.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:48:03;10.80;;;6.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:50:29;9.20;;;5.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:53:16;9.70;;;6.57;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:55:42;8.80;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T03:58:10;11.27;;;6.77;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:00:58;10.30;;;6.23;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:03:44;10.90;;;6.53;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:06:10;9.20;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:08:35;8.63;;;6.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:11:19;11.17;;;6.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:13:44;11.80;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:16:10;10.90;;;6.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:18:36;10.00;;;6.13;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:21:21;10.00;;;6.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:24:05;8.67;;;5.77;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:26:49;11.40;;;6.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:29:17;10.13;;;5.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:31:42;8.00;;;6.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:34:08;9.93;;;5.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:36:33;8.97;;;5.87;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:38:58;9.53;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:41:23;10.93;;;6.37;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:43:48;9.30;;;5.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:46:14;9.10;;;5.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:48:39;8.60;;;5.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:51:05;10.60;;;5.87;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:53:30;13.13;;;5.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:55:55;9.07;;;5.73;;
5622;SDS011;2833;50.432;10.706;2023-02-15T04:58:21;10.60;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:00:46;9.43;;;5.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:03:11;9.77;;;6.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:05:36;10.13;;;6.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:08:01;8.23;;;5.63;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:10:26;7.87;;;5.37;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:12:51;8.43;;;5.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:15:17;12.03;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:17:42;10.57;;;6.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:20:07;9.30;;;5.57;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:22:32;10.87;;;5.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:24:58;8.50;;;5.53;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:27:41;9.47;;;6.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:30:25;9.70;;;6.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:32:50;7.70;;;5.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:35:16;9.90;;;6.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:37:41;11.97;;;6.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:40:07;11.87;;;7.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:42:32;9.27;;;5.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:44:57;11.20;;;6.37;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:47:22;8.63;;;5.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:49:48;7.40;;;5.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:52:13;9.43;;;5.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:54:38;9.23;;;5.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:57:03;9.27;;;5.63;;
5622;SDS011;2833;50.432;10.706;2023-02-15T05:59:28;8.33;;;4.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:01:54;8.30;;;5.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:04:19;10.43;;;6.63;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:06:44;8.30;;;5.57;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:09:10;8.97;;;5.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:11:36;8.30;;;5.57;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:14:01;8.60;;;5.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:16:26;12.17;;;6.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:18:51;10.50;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:21:17;12.73;;;6.73;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:23:42;11.00;;;6.53;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:26:08;10.03;;;6.13;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:28:33;7.90;;;5.70;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:30:58;10.97;;;6.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:33:23;10.37;;;6.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:35:48;11.10;;;6.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:38:14;10.77;;;6.57;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:40:39;11.47;;;6.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:43:04;10.17;;;6.23;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:45:29;11.43;;;6.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:47:54;10.00;;;6.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:50:20;9.53;;;5.77;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:52:45;9.97;;;6.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:55:10;11.73;;;6.53;;
5622;SDS011;2833;50.432;10.706;2023-02-15T06:57:35;11.10;;;6.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:00:00;10.97;;;6.67;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:02:26;11.03;;;6.13;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:04:51;11.63;;;7.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:07:16;13.40;;;7.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:09:41;14.90;;;7.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:12:07;13.33;;;7.83;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:14:51;10.67;;;5.83;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:17:16;11.00;;;6.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:19:42;12.27;;;6.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:22:07;13.43;;;7.13;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:24:32;14.23;;;7.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:26:57;12.33;;;6.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:29:23;12.00;;;7.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:31:48;14.63;;;8.83;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:34:13;11.00;;;7.70;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:36:39;9.90;;;6.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:39:04;11.40;;;7.07;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:41:29;11.43;;;7.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:43:54;11.97;;;7.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:46:19;11.37;;;7.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:48:46;13.10;;;8.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:51:11;13.30;;;7.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:53:37;11.00;;;7.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:56:03;10.57;;;7.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T07:58:29;10.60;;;6.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:01:13;12.77;;;7.53;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:03:39;11.53;;;7.13;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:06:04;10.27;;;6.43;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:08:29;14.03;;;7.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:11:09;12.73;;;7.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:16:25;54.60;;;25.37;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:18:51;13.50;;;8.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:21:16;14.97;;;8.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:23:42;13.87;;;7.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:26:07;18.10;;;7.63;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:28:32;12.67;;;7.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:31:04;13.30;;;8.07;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:33:30;11.80;;;7.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:35:55;14.13;;;8.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:38:20;15.93;;;7.70;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:40:45;9.73;;;6.73;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:43:11;14.60;;;8.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:45:36;12.17;;;7.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:48:01;33.40;;;20.63;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:50:26;10.17;;;6.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:52:51;10.90;;;6.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:55:16;10.23;;;6.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T08:57:42;10.30;;;6.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:00:10;13.30;;;7.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:02:36;11.43;;;6.47;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:05:01;14.10;;;8.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:07:27;19.13;;;10.33;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:09:53;16.53;;;9.70;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:12:19;14.50;;;9.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:14:44;13.63;;;8.47;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:17:09;14.73;;;9.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:19:34;12.37;;;7.43;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:21:59;13.67;;;8.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:24:25;20.30;;;11.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:26:50;14.30;;;8.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:29:16;20.00;;;10.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:31:43;18.57;;;10.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:34:09;61.33;;;28.73;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:36:35;25.23;;;12.67;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:49:11;13.87;;;8.17;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:51:45;14.30;;;7.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:54:58;13.97;;;7.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T09:57:23;13.10;;;7.37;;
5622;SDS011;2833;50.432;10.706;2023-02-15T10:02:24;16.93;;;8.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T10:15:15;15.17;;;8.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T10:25:28;13.20;;;8.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T10:27:58;15.70;;;9.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T10:30:36;12.87;;;8.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T10:33:04;13.43;;;7.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T10:35:43;13.57;;;8.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T10:51:29;13.93;;;8.23;;
5622;SDS011;2833;50.432;10.706;2023-02-15T10:56:37;13.90;;;8.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T10:59:23;15.67;;;9.77;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:02:33;17.77;;;9.33;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:07:09;14.55;;;8.23;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:09:41;13.13;;;8.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:12:08;25.23;;;14.13;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:14:37;18.30;;;9.67;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:17:08;16.50;;;10.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:22:30;17.97;;;9.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:24:57;15.47;;;10.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:27:24;18.93;;;11.43;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:37:40;15.20;;;9.63;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:40:25;17.67;;;11.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:42:52;15.47;;;8.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:47:44;13.00;;;8.70;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:50:16;17.97;;;9.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:52:43;15.90;;;8.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:55:12;15.23;;;8.63;;
5622;SDS011;2833;50.432;10.706;2023-02-15T11:57:39;13.60;;;8.17;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:02:37;22.37;;;11.97;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:05:06;27.30;;;16.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:07:37;25.50;;;15.23;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:10:13;25.30;;;14.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:12:42;21.70;;;13.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:15:08;18.67;;;11.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:17:38;21.87;;;11.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:22:33;22.93;;;13.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:24:59;18.13;;;10.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:27:26;15.30;;;10.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:30:05;18.57;;;9.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:32:35;18.43;;;12.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:35:08;21.60;;;12.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:37:34;24.60;;;15.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:40:02;18.20;;;10.47;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:42:28;19.70;;;12.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:45:01;23.00;;;11.87;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:47:30;25.13;;;13.53;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:52:30;26.50;;;13.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:54:56;32.87;;;17.07;;
5622;SDS011;2833;50.432;10.706;2023-02-15T12:57:34;20.17;;;12.23;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:00:00;22.83;;;13.03;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:02:46;23.97;;;13.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:07:50;30.30;;;14.80;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:10:35;22.17;;;12.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:13:00;25.03;;;14.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:17:52;27.00;;;13.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:20:20;35.73;;;17.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:22:47;28.87;;;14.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:25:24;20.17;;;11.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:27:54;22.50;;;12.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:30:32;59.00;;;32.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:33:08;25.10;;;13.63;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:35:46;33.23;;;18.03;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:38:21;47.67;;;23.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:41:01;34.57;;;21.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:46:00;52.80;;;28.73;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:48:35;32.07;;;17.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:51:17;30.00;;;17.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:53:49;91.17;;;41.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T13:56:25;55.67;;;27.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:04:22;39.00;;;18.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:09:46;19.57;;;13.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:15:18;209.50;;;77.87;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:20:22;87.63;;;44.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:22:52;80.47;;;43.57;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:28:17;32.60;;;17.63;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:30:44;35.33;;;18.67;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:35:41;26.27;;;14.87;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:40:59;37.10;;;25.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:43:37;48.60;;;32.73;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:48:50;30.37;;;15.83;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:54:00;48.07;;;28.17;;
5622;SDS011;2833;50.432;10.706;2023-02-15T14:56:26;152.23;;;99.87;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:01:32;58.60;;;40.33;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:06:59;43.43;;;22.70;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:09:25;48.80;;;24.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:11:52;78.80;;;41.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:16:58;62.27;;;33.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:22:16;44.07;;;22.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:29:51;51.73;;;29.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:32:16;47.37;;;27.27;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:34:52;68.47;;;32.07;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:50:19;21.17;;;11.57;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:52:50;37.83;;;21.83;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:55:20;34.20;;;17.43;;
5622;SDS011;2833;50.432;10.706;2023-02-15T15:57:47;21.57;;;13.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:00:36;23.40;;;12.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:03:00;33.37;;;19.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:05:25;30.87;;;16.03;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:07:51;34.57;;;17.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:10:20;57.10;;;27.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:12:46;35.43;;;21.17;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:15:17;40.47;;;21.37;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:17:43;47.20;;;25.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:22:43;38.33;;;18.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:27:40;30.93;;;14.77;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:33:09;21.27;;;12.47;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:35:36;23.27;;;13.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:38:02;24.60;;;14.30;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:40:30;22.20;;;13.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:43:00;27.77;;;15.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:45:26;20.97;;;12.23;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:47:53;20.77;;;11.70;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:50:21;28.97;;;17.00;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:52:47;30.23;;;14.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:55:22;31.53;;;17.07;;
5622;SDS011;2833;50.432;10.706;2023-02-15T16:57:48;25.43;;;13.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:00:21;21.50;;;12.33;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:02:55;21.50;;;12.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:05:22;26.47;;;14.13;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:12:56;31.50;;;16.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:17:57;128.20;;;44.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:20:23;596.00;;;178.67;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:22:48;625.23;;;222.10;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:25:33;148.67;;;57.37;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:28:00;178.67;;;65.63;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:30:30;151.50;;;56.70;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:32:57;61.07;;;30.60;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:35:23;56.13;;;28.43;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:37:59;47.87;;;25.50;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:40:26;34.20;;;18.40;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:42:52;43.87;;;24.90;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:45:18;65.13;;;33.20;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:47:43;57.43;;;30.93;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:50:15;80.93;;;40.33;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:52:42;41.50;;;22.33;;
5622;SDS011;2833;50.432;10.706;2023-02-15T17:55:12;55.50;;;29.67;;