sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12182;BME280;6154;51.550;12.138;2023-04-28T00:01:12;100767.09;;;10.88;48.89
12182;BME280;6154;51.550;12.138;2023-04-28T00:03:41;100760.72;;;10.92;46.58
12182;BME280;6154;51.550;12.138;2023-04-28T00:06:10;100757.81;;;10.97;46.12
12182;BME280;6154;51.550;12.138;2023-04-28T00:08:38;100755.78;;;11.02;46.10
12182;BME280;6154;51.550;12.138;2023-04-28T00:11:08;100754.78;;;11.05;46.61
12182;BME280;6154;51.550;12.138;2023-04-28T00:13:38;100752.13;;;11.05;45.42
12182;BME280;6154;51.550;12.138;2023-04-28T00:16:06;100749.31;;;11.08;45.66
12182;BME280;6154;51.550;12.138;2023-04-28T00:18:34;100754.44;;;11.11;44.97
12182;BME280;6154;51.550;12.138;2023-04-28T00:21:03;100744.50;;;11.16;45.60
12182;BME280;6154;51.550;12.138;2023-04-28T00:23:31;100743.53;;;11.17;45.93
12182;BME280;6154;51.550;12.138;2023-04-28T00:26:00;100737.22;;;11.19;45.52
12182;BME280;6154;51.550;12.138;2023-04-28T00:28:28;100735.34;;;11.21;45.78
12182;BME280;6154;51.550;12.138;2023-04-28T00:31:09;100734.84;;;11.15;46.99
12182;BME280;6154;51.550;12.138;2023-04-28T00:33:38;100729.84;;;11.09;48.16
12182;BME280;6154;51.550;12.138;2023-04-28T00:36:07;100726.59;;;11.04;46.86
12182;BME280;6154;51.550;12.138;2023-04-28T00:38:36;100716.00;;;11.04;46.83
12182;BME280;6154;51.550;12.138;2023-04-28T00:41:04;100719.59;;;11.03;46.61
12182;BME280;6154;51.550;12.138;2023-04-28T00:43:43;100715.37;;;10.99;46.96
12182;BME280;6154;51.550;12.138;2023-04-28T00:46:19;100708.37;;;10.98;48.36
12182;BME280;6154;51.550;12.138;2023-04-28T00:48:49;100710.31;;;10.94;47.48
12182;BME280;6154;51.550;12.138;2023-04-28T00:51:17;100709.47;;;10.93;47.04
12182;BME280;6154;51.550;12.138;2023-04-28T00:53:45;100711.28;;;10.93;46.69
12182;BME280;6154;51.550;12.138;2023-04-28T00:56:14;100706.03;;;10.91;46.83
12182;BME280;6154;51.550;12.138;2023-04-28T00:58:42;100700.72;;;10.91;46.12
12182;BME280;6154;51.550;12.138;2023-04-28T01:01:10;100701.59;;;10.92;45.85
12182;BME280;6154;51.550;12.138;2023-04-28T01:03:40;100702.59;;;10.89;46.05
12182;BME280;6154;51.550;12.138;2023-04-28T01:06:09;100703.25;;;10.77;48.46
12182;BME280;6154;51.550;12.138;2023-04-28T01:08:38;100699.97;;;10.72;47.79
12182;BME280;6154;51.550;12.138;2023-04-28T01:11:07;100699.19;;;10.70;47.72
12182;BME280;6154;51.550;12.138;2023-04-28T01:13:40;100695.94;;;10.65;48.48
12182;BME280;6154;51.550;12.138;2023-04-28T01:16:09;100697.00;;;10.61;48.39
12182;BME280;6154;51.550;12.138;2023-04-28T01:18:37;100688.63;;;10.53;48.92
12182;BME280;6154;51.550;12.138;2023-04-28T01:21:10;100685.19;;;10.51;48.69
12182;BME280;6154;51.550;12.138;2023-04-28T01:23:38;100679.44;;;10.43;48.99
12182;BME280;6154;51.550;12.138;2023-04-28T01:26:07;100671.97;;;10.33;49.45
12182;BME280;6154;51.550;12.138;2023-04-28T01:28:36;100666.97;;;10.27;49.61
12182;BME280;6154;51.550;12.138;2023-04-28T01:31:04;100672.09;;;10.30;48.04
12182;BME280;6154;51.550;12.138;2023-04-28T01:33:32;100675.38;;;10.35;47.51
12182;BME280;6154;51.550;12.138;2023-04-28T01:36:03;100669.94;;;10.39;47.55
12182;BME280;6154;51.550;12.138;2023-04-28T01:38:31;100667.22;;;10.40;47.30
12182;BME280;6154;51.550;12.138;2023-04-28T01:40:59;100666.22;;;10.43;46.85
12182;BME280;6154;51.550;12.138;2023-04-28T01:43:32;100668.69;;;10.46;47.51
12182;BME280;6154;51.550;12.138;2023-04-28T01:46:00;100662.16;;;10.35;49.59
12182;BME280;6154;51.550;12.138;2023-04-28T01:48:28;100669.47;;;10.30;49.82
12182;BME280;6154;51.550;12.138;2023-04-28T01:50:56;100675.00;;;10.26;49.87
12182;BME280;6154;51.550;12.138;2023-04-28T01:53:24;100668.59;;;10.30;48.08
12182;BME280;6154;51.550;12.138;2023-04-28T01:55:52;100663.09;;;10.34;47.66
12182;BME280;6154;51.550;12.138;2023-04-28T01:58:21;100657.44;;;10.42;47.38
12182;BME280;6154;51.550;12.138;2023-04-28T02:00:50;100656.31;;;10.46;46.58
12182;BME280;6154;51.550;12.138;2023-04-28T02:03:19;100651.72;;;10.50;47.13
12182;BME280;6154;51.550;12.138;2023-04-28T02:05:47;100643.66;;;10.53;47.00
12182;BME280;6154;51.550;12.138;2023-04-28T02:08:16;100646.22;;;10.54;46.66
12182;BME280;6154;51.550;12.138;2023-04-28T02:10:44;100639.03;;;10.56;47.01
12182;BME280;6154;51.550;12.138;2023-04-28T02:13:13;100639.12;;;10.55;48.44
12182;BME280;6154;51.550;12.138;2023-04-28T02:15:43;100645.81;;;10.45;49.82
12182;BME280;6154;51.550;12.138;2023-04-28T02:18:13;100650.47;;;10.40;49.62
12182;BME280;6154;51.550;12.138;2023-04-28T02:20:41;100640.06;;;10.36;49.25
12182;BME280;6154;51.550;12.138;2023-04-28T02:23:09;100638.53;;;10.32;50.45
12182;BME280;6154;51.550;12.138;2023-04-28T02:25:37;100638.66;;;10.29;50.61
12182;BME280;6154;51.550;12.138;2023-04-28T02:28:06;100636.78;;;10.31;50.08
12182;BME280;6154;51.550;12.138;2023-04-28T02:30:34;100631.56;;;10.30;50.39
12182;BME280;6154;51.550;12.138;2023-04-28T02:33:02;100625.34;;;10.31;49.95
12182;BME280;6154;51.550;12.138;2023-04-28T02:35:32;100622.66;;;10.32;49.32
12182;BME280;6154;51.550;12.138;2023-04-28T02:38:00;100616.41;;;10.33;49.50
12182;BME280;6154;51.550;12.138;2023-04-28T02:40:28;100615.56;;;10.33;49.18
12182;BME280;6154;51.550;12.138;2023-04-28T02:42:56;100617.50;;;10.29;49.27
12182;BME280;6154;51.550;12.138;2023-04-28T02:45:25;100618.34;;;10.30;48.02
12182;BME280;6154;51.550;12.138;2023-04-28T02:47:53;100613.91;;;10.30;47.85
12182;BME280;6154;51.550;12.138;2023-04-28T02:50:22;100616.56;;;10.30;47.91
12182;BME280;6154;51.550;12.138;2023-04-28T02:52:51;100612.19;;;10.29;47.22
12182;BME280;6154;51.550;12.138;2023-04-28T02:55:19;100615.78;;;10.28;47.18
12182;BME280;6154;51.550;12.138;2023-04-28T02:57:50;100608.78;;;10.27;47.08
12182;BME280;6154;51.550;12.138;2023-04-28T03:00:18;100611.50;;;10.26;47.05
12182;BME280;6154;51.550;12.138;2023-04-28T03:02:47;100608.94;;;10.24;47.23
12182;BME280;6154;51.550;12.138;2023-04-28T03:05:15;100609.94;;;10.22;47.84
12182;BME280;6154;51.550;12.138;2023-04-28T03:07:44;100612.19;;;10.12;49.35
12182;BME280;6154;51.550;12.138;2023-04-28T03:10:13;100612.69;;;10.01;49.51
12182;BME280;6154;51.550;12.138;2023-04-28T03:12:41;100599.47;;;10.01;49.29
12182;BME280;6154;51.550;12.138;2023-04-28T03:15:10;100594.34;;;9.98;49.42
12182;BME280;6154;51.550;12.138;2023-04-28T03:17:40;100592.56;;;9.99;49.03
12182;BME280;6154;51.550;12.138;2023-04-28T03:20:10;100586.50;;;9.97;50.15
12182;BME280;6154;51.550;12.138;2023-04-28T03:22:39;100570.56;;;9.98;49.96
12182;BME280;6154;51.550;12.138;2023-04-28T03:25:07;100573.00;;;10.03;49.03
12182;BME280;6154;51.550;12.138;2023-04-28T03:27:38;100568.31;;;10.08;48.21
12182;BME280;6154;51.550;12.138;2023-04-28T03:30:07;100562.09;;;10.09;48.37
12182;BME280;6154;51.550;12.138;2023-04-28T03:32:36;100549.63;;;10.11;48.86
12182;BME280;6154;51.550;12.138;2023-04-28T03:35:05;100551.50;;;10.09;49.73
12182;BME280;6154;51.550;12.138;2023-04-28T03:37:34;100543.56;;;10.09;48.62
12182;BME280;6154;51.550;12.138;2023-04-28T03:40:03;100539.91;;;10.12;48.75
12182;BME280;6154;51.550;12.138;2023-04-28T03:42:35;100543.66;;;10.07;49.88
12182;BME280;6154;51.550;12.138;2023-04-28T03:45:08;100539.59;;;10.00;50.62
12182;BME280;6154;51.550;12.138;2023-04-28T03:47:38;100541.31;;;10.01;50.85
12182;BME280;6154;51.550;12.138;2023-04-28T03:50:08;100542.97;;;10.04;50.51
12182;BME280;6154;51.550;12.138;2023-04-28T03:52:37;100531.13;;;10.11;49.31
12182;BME280;6154;51.550;12.138;2023-04-28T03:55:06;100534.22;;;10.19;48.57
12182;BME280;6154;51.550;12.138;2023-04-28T03:57:34;100530.47;;;10.25;48.50
12182;BME280;6154;51.550;12.138;2023-04-28T04:00:03;100524.91;;;10.29;48.30
12182;BME280;6154;51.550;12.138;2023-04-28T04:02:42;100525.53;;;10.34;47.96
12182;BME280;6154;51.550;12.138;2023-04-28T04:05:10;100521.78;;;10.39;48.01
12182;BME280;6154;51.550;12.138;2023-04-28T04:07:39;100517.12;;;10.44;48.33
12182;BME280;6154;51.550;12.138;2023-04-28T04:10:08;100513.38;;;10.48;48.42
12182;BME280;6154;51.550;12.138;2023-04-28T04:12:37;100512.44;;;10.49;48.60
12182;BME280;6154;51.550;12.138;2023-04-28T04:15:06;100506.97;;;10.52;48.28
12182;BME280;6154;51.550;12.138;2023-04-28T04:17:35;100504.09;;;10.56;48.35
12182;BME280;6154;51.550;12.138;2023-04-28T04:20:06;100505.63;;;10.60;48.14
12182;BME280;6154;51.550;12.138;2023-04-28T04:22:34;100507.09;;;10.66;48.21
12182;BME280;6154;51.550;12.138;2023-04-28T04:25:04;100502.41;;;10.71;48.09
12182;BME280;6154;51.550;12.138;2023-04-28T04:27:33;100506.59;;;10.75;48.07
12182;BME280;6154;51.550;12.138;2023-04-28T04:30:01;100509.94;;;10.79;48.27
12182;BME280;6154;51.550;12.138;2023-04-28T04:32:29;100504.31;;;10.85;48.18
12182;BME280;6154;51.550;12.138;2023-04-28T04:34:57;100499.78;;;10.87;49.32
12182;BME280;6154;51.550;12.138;2023-04-28T04:37:27;100496.09;;;10.89;48.76
12182;BME280;6154;51.550;12.138;2023-04-28T04:39:55;100498.50;;;10.94;48.51
12182;BME280;6154;51.550;12.138;2023-04-28T04:42:23;100498.25;;;10.99;48.84
12182;BME280;6154;51.550;12.138;2023-04-28T04:44:52;100486.78;;;10.98;50.19
12182;BME280;6154;51.550;12.138;2023-04-28T04:47:21;100494.56;;;11.01;50.00
12182;BME280;6154;51.550;12.138;2023-04-28T04:49:49;100491.66;;;11.06;48.98
12182;BME280;6154;51.550;12.138;2023-04-28T04:52:18;100488.94;;;11.07;49.99
12182;BME280;6154;51.550;12.138;2023-04-28T04:54:47;100482.59;;;11.10;50.39
12182;BME280;6154;51.550;12.138;2023-04-28T04:57:15;100484.16;;;11.14;49.72
12182;BME280;6154;51.550;12.138;2023-04-28T04:59:48;100477.31;;;11.10;50.86
12182;BME280;6154;51.550;12.138;2023-04-28T05:02:17;100475.50;;;11.10;51.34
12182;BME280;6154;51.550;12.138;2023-04-28T05:04:45;100477.16;;;11.13;51.29
12182;BME280;6154;51.550;12.138;2023-04-28T05:07:14;100478.84;;;11.14;50.76
12182;BME280;6154;51.550;12.138;2023-04-28T05:09:42;100477.53;;;11.21;49.17
12182;BME280;6154;51.550;12.138;2023-04-28T05:12:12;100483.19;;;11.31;48.89
12182;BME280;6154;51.550;12.138;2023-04-28T05:14:40;100474.97;;;11.35;50.38
12182;BME280;6154;51.550;12.138;2023-04-28T05:17:08;100480.84;;;11.40;50.66
12182;BME280;6154;51.550;12.138;2023-04-28T05:19:37;100494.81;;;11.44;50.59
12182;BME280;6154;51.550;12.138;2023-04-28T05:22:06;100482.81;;;11.52;49.19
12182;BME280;6154;51.550;12.138;2023-04-28T05:24:35;100487.56;;;11.62;48.79
12182;BME280;6154;51.550;12.138;2023-04-28T05:27:03;100482.50;;;11.73;48.52
12182;BME280;6154;51.550;12.138;2023-04-28T05:29:32;100479.41;;;11.80;49.13
12182;BME280;6154;51.550;12.138;2023-04-28T05:32:01;100473.16;;;11.82;49.92
12182;BME280;6154;51.550;12.138;2023-04-28T05:34:30;100467.59;;;11.86;50.30
12182;BME280;6154;51.550;12.138;2023-04-28T05:36:58;100470.66;;;11.94;49.56
12182;BME280;6154;51.550;12.138;2023-04-28T05:39:26;100458.81;;;12.00;50.61
12182;BME280;6154;51.550;12.138;2023-04-28T05:41:55;100452.84;;;12.11;49.10
12182;BME280;6154;51.550;12.138;2023-04-28T05:44:24;100452.88;;;12.25;48.98
12182;BME280;6154;51.550;12.138;2023-04-28T05:46:54;100449.25;;;12.40;48.58
12182;BME280;6154;51.550;12.138;2023-04-28T05:49:23;100450.28;;;12.52;48.51
12182;BME280;6154;51.550;12.138;2023-04-28T05:51:51;100450.50;;;12.63;48.56
12182;BME280;6154;51.550;12.138;2023-04-28T05:54:19;100450.66;;;12.74;48.74
12182;BME280;6154;51.550;12.138;2023-04-28T05:56:48;100444.56;;;12.86;48.68
12182;BME280;6154;51.550;12.138;2023-04-28T05:59:17;100438.91;;;13.05;48.51
12182;BME280;6154;51.550;12.138;2023-04-28T06:01:45;100438.88;;;13.19;49.09
12182;BME280;6154;51.550;12.138;2023-04-28T06:04:15;100438.94;;;13.18;48.42
12182;BME280;6154;51.550;12.138;2023-04-28T06:06:46;100448.56;;;13.60;49.21
12182;BME280;6154;51.550;12.138;2023-04-28T06:09:14;100442.62;;;13.82;48.84
12182;BME280;6154;51.550;12.138;2023-04-28T06:11:43;100437.53;;;13.92;48.97
12182;BME280;6154;51.550;12.138;2023-04-28T06:14:11;100434.16;;;14.15;48.58
12182;BME280;6154;51.550;12.138;2023-04-28T06:16:41;100438.28;;;14.32;48.46
12182;BME280;6154;51.550;12.138;2023-04-28T06:19:09;100441.25;;;14.53;48.46
12182;BME280;6154;51.550;12.138;2023-04-28T06:21:38;100436.97;;;14.76;48.45
12182;BME280;6154;51.550;12.138;2023-04-28T06:24:07;100446.91;;;14.98;47.96
12182;BME280;6154;51.550;12.138;2023-04-28T06:26:35;100438.91;;;15.21;48.22
12182;BME280;6154;51.550;12.138;2023-04-28T06:29:03;100430.06;;;15.45;47.76
12182;BME280;6154;51.550;12.138;2023-04-28T06:31:32;100427.19;;;15.59;47.88
12182;BME280;6154;51.550;12.138;2023-04-28T06:34:00;100424.84;;;15.67;47.39
12182;BME280;6154;51.550;12.138;2023-04-28T06:36:28;100418.44;;;15.81;47.41
12182;BME280;6154;51.550;12.138;2023-04-28T06:38:58;100414.59;;;15.96;47.38
12182;BME280;6154;51.550;12.138;2023-04-28T06:41:27;100421.91;;;16.17;47.33
12182;BME280;6154;51.550;12.138;2023-04-28T06:43:56;100427.59;;;16.46;47.16
12182;BME280;6154;51.550;12.138;2023-04-28T06:46:25;100421.78;;;16.74;47.04
12182;BME280;6154;51.550;12.138;2023-04-28T06:48:53;100423.06;;;16.91;46.60
12182;BME280;6154;51.550;12.138;2023-04-28T06:51:22;100415.72;;;17.15;46.55
12182;BME280;6154;51.550;12.138;2023-04-28T06:53:50;100414.88;;;17.15;45.78
12182;BME280;6154;51.550;12.138;2023-04-28T06:56:20;100409.84;;;17.21;46.16
12182;BME280;6154;51.550;12.138;2023-04-28T06:58:49;100407.38;;;17.30;46.67
12182;BME280;6154;51.550;12.138;2023-04-28T07:01:18;100402.91;;;17.51;46.35
12182;BME280;6154;51.550;12.138;2023-04-28T07:03:46;100398.34;;;17.63;47.20
12182;BME280;6154;51.550;12.138;2023-04-28T07:06:17;100399.41;;;17.71;46.55
12182;BME280;6154;51.550;12.138;2023-04-28T07:08:46;100398.91;;;17.77;46.49
12182;BME280;6154;51.550;12.138;2023-04-28T07:11:14;100396.03;;;17.90;46.07
12182;BME280;6154;51.550;12.138;2023-04-28T07:13:43;100397.78;;;18.01;46.05
12182;BME280;6154;51.550;12.138;2023-04-28T07:16:15;100389.75;;;17.80;45.53
12182;BME280;6154;51.550;12.138;2023-04-28T07:18:43;100386.34;;;17.99;46.32
12182;BME280;6154;51.550;12.138;2023-04-28T07:21:12;100384.56;;;18.09;46.41
12182;BME280;6154;51.550;12.138;2023-04-28T07:23:40;100378.72;;;18.25;46.34
12182;BME280;6154;51.550;12.138;2023-04-28T07:26:08;100378.75;;;18.34;46.46
12182;BME280;6154;51.550;12.138;2023-04-28T07:28:40;100378.75;;;18.34;46.19
12182;BME280;6154;51.550;12.138;2023-04-28T07:31:09;100377.97;;;18.53;46.03
12182;BME280;6154;51.550;12.138;2023-04-28T07:33:37;100378.59;;;18.66;45.97
12182;BME280;6154;51.550;12.138;2023-04-28T07:36:06;100379.47;;;18.77;45.67
12182;BME280;6154;51.550;12.138;2023-04-28T07:38:34;100378.50;;;18.87;45.50
12182;BME280;6154;51.550;12.138;2023-04-28T07:41:03;100379.22;;;18.99;45.57
12182;BME280;6154;51.550;12.138;2023-04-28T07:43:36;100379.78;;;19.22;45.50
12182;BME280;6154;51.550;12.138;2023-04-28T07:46:04;100374.72;;;19.38;45.73
12182;BME280;6154;51.550;12.138;2023-04-28T07:48:33;100370.19;;;19.39;45.29
12182;BME280;6154;51.550;12.138;2023-04-28T07:51:01;100369.88;;;19.51;45.46
12182;BME280;6154;51.550;12.138;2023-04-28T07:53:29;100365.22;;;19.44;45.25
12182;BME280;6154;51.550;12.138;2023-04-28T07:55:58;100366.37;;;19.61;45.51
12182;BME280;6154;51.550;12.138;2023-04-28T07:58:28;100370.75;;;19.71;45.29
12182;BME280;6154;51.550;12.138;2023-04-28T08:00:56;100367.50;;;19.68;44.78
12182;BME280;6154;51.550;12.138;2023-04-28T08:03:24;100360.28;;;19.78;45.36
12182;BME280;6154;51.550;12.138;2023-04-28T08:05:54;100356.88;;;19.76;45.13
12182;BME280;6154;51.550;12.138;2023-04-28T08:08:22;100357.59;;;19.78;45.12
12182;BME280;6154;51.550;12.138;2023-04-28T08:10:51;100358.72;;;19.75;45.35
12182;BME280;6154;51.550;12.138;2023-04-28T08:13:20;100348.94;;;19.84;45.08
12182;BME280;6154;51.550;12.138;2023-04-28T08:15:48;100344.53;;;19.93;45.24
12182;BME280;6154;51.550;12.138;2023-04-28T08:18:17;100355.53;;;19.99;45.23
12182;BME280;6154;51.550;12.138;2023-04-28T08:20:45;100353.97;;;20.06;45.10
12182;BME280;6154;51.550;12.138;2023-04-28T08:23:14;100366.53;;;20.16;45.05
12182;BME280;6154;51.550;12.138;2023-04-28T08:25:43;100359.66;;;20.31;45.13
12182;BME280;6154;51.550;12.138;2023-04-28T08:28:11;100353.94;;;20.44;45.00
12182;BME280;6154;51.550;12.138;2023-04-28T08:30:39;100358.84;;;20.58;45.09
12182;BME280;6154;51.550;12.138;2023-04-28T08:33:07;100353.00;;;20.62;44.84
12182;BME280;6154;51.550;12.138;2023-04-28T08:35:35;100350.50;;;20.79;44.67
12182;BME280;6154;51.550;12.138;2023-04-28T08:38:03;100354.34;;;20.94;44.90
12182;BME280;6154;51.550;12.138;2023-04-28T08:40:34;100353.22;;;20.97;44.48
12182;BME280;6154;51.550;12.138;2023-04-28T08:43:03;100343.81;;;21.01;44.50
12182;BME280;6154;51.550;12.138;2023-04-28T08:45:40;100356.94;;;21.04;44.57
12182;BME280;6154;51.550;12.138;2023-04-28T08:48:15;100354.25;;;21.04;43.50
12182;BME280;6154;51.550;12.138;2023-04-28T08:50:48;100359.28;;;21.16;44.15
12182;BME280;6154;51.550;12.138;2023-04-28T08:53:21;100360.13;;;21.17;43.94
12182;BME280;6154;51.550;12.138;2023-04-28T08:55:53;100354.53;;;21.28;44.43
12182;BME280;6154;51.550;12.138;2023-04-28T08:58:23;100353.06;;;21.34;44.02
12182;BME280;6154;51.550;12.138;2023-04-28T09:00:52;100349.59;;;21.41;44.70
12182;BME280;6154;51.550;12.138;2023-04-28T09:03:20;100351.28;;;21.42;44.52
12182;BME280;6154;51.550;12.138;2023-04-28T09:05:49;100345.59;;;21.45;44.73
12182;BME280;6154;51.550;12.138;2023-04-28T09:08:17;100341.41;;;21.51;44.70
12182;BME280;6154;51.550;12.138;2023-04-28T09:10:45;100346.25;;;21.65;44.51
12182;BME280;6154;51.550;12.138;2023-04-28T09:13:24;100341.28;;;21.78;44.49
12182;BME280;6154;51.550;12.138;2023-04-28T09:15:58;100335.59;;;21.90;43.02
12182;BME280;6154;51.550;12.138;2023-04-28T09:18:27;100336.19;;;22.01;43.53
12182;BME280;6154;51.550;12.138;2023-04-28T09:21:02;100338.63;;;21.87;44.15
12182;BME280;6154;51.550;12.138;2023-04-28T09:23:30;100339.16;;;21.90;43.28
12182;BME280;6154;51.550;12.138;2023-04-28T09:26:00;100345.87;;;21.86;44.20
12182;BME280;6154;51.550;12.138;2023-04-28T09:28:30;100340.50;;;21.86;44.11
12182;BME280;6154;51.550;12.138;2023-04-28T09:30:59;100340.03;;;21.73;43.54
12182;BME280;6154;51.550;12.138;2023-04-28T09:33:27;100340.50;;;21.42;43.29
12182;BME280;6154;51.550;12.138;2023-04-28T09:35:55;100351.25;;;21.60;44.15
12182;BME280;6154;51.550;12.138;2023-04-28T09:38:26;100345.84;;;21.60;44.20
12182;BME280;6154;51.550;12.138;2023-04-28T09:40:55;100328.44;;;21.46;44.10
12182;BME280;6154;51.550;12.138;2023-04-28T09:43:25;100334.84;;;21.53;44.31
12182;BME280;6154;51.550;12.138;2023-04-28T09:45:57;100335.66;;;21.46;44.31
12182;BME280;6154;51.550;12.138;2023-04-28T09:48:27;100327.34;;;21.39;44.33
12182;BME280;6154;51.550;12.138;2023-04-28T09:50:56;100327.44;;;21.30;44.60
12182;BME280;6154;51.550;12.138;2023-04-28T09:53:25;100330.22;;;21.38;44.48
12182;BME280;6154;51.550;12.138;2023-04-28T09:55:55;100335.59;;;21.38;44.45
12182;BME280;6154;51.550;12.138;2023-04-28T09:58:25;100336.91;;;21.34;44.28
12182;BME280;6154;51.550;12.138;2023-04-28T10:00:56;100336.75;;;21.17;44.48
12182;BME280;6154;51.550;12.138;2023-04-28T10:03:26;100327.50;;;21.20;44.55
12182;BME280;6154;51.550;12.138;2023-04-28T10:05:57;100337.75;;;21.16;44.77
12182;BME280;6154;51.550;12.138;2023-04-28T10:08:26;100325.06;;;21.27;45.05
12182;BME280;6154;51.550;12.138;2023-04-28T10:10:54;100335.75;;;21.18;44.97
12182;BME280;6154;51.550;12.138;2023-04-28T10:13:23;100328.28;;;21.12;44.84
12182;BME280;6154;51.550;12.138;2023-04-28T10:15:51;100319.91;;;21.33;45.48
12182;BME280;6154;51.550;12.138;2023-04-28T10:18:23;100319.19;;;21.49;45.42
12182;BME280;6154;51.550;12.138;2023-04-28T10:20:55;100322.28;;;21.62;45.04
12182;BME280;6154;51.550;12.138;2023-04-28T10:23:45;100310.91;;;21.68;45.04
12182;BME280;6154;51.550;12.138;2023-04-28T10:26:17;100312.91;;;21.66;44.45
12182;BME280;6154;51.550;12.138;2023-04-28T10:28:50;100318.87;;;21.52;45.18
12182;BME280;6154;51.550;12.138;2023-04-28T10:31:19;100309.50;;;21.64;45.39
12182;BME280;6154;51.550;12.138;2023-04-28T10:33:50;100307.31;;;21.60;45.47
12182;BME280;6154;51.550;12.138;2023-04-28T10:36:47;100310.19;;;21.40;45.41
12182;BME280;6154;51.550;12.138;2023-04-28T10:39:17;100307.19;;;21.43;44.94
12182;BME280;6154;51.550;12.138;2023-04-28T10:41:45;100310.88;;;21.42;45.61
12182;BME280;6154;51.550;12.138;2023-04-28T10:44:40;100308.28;;;21.33;45.41
12182;BME280;6154;51.550;12.138;2023-04-28T10:47:09;100311.47;;;21.28;45.52
12182;BME280;6154;51.550;12.138;2023-04-28T10:50:10;100310.03;;;21.24;45.77
12182;BME280;6154;51.550;12.138;2023-04-28T10:52:48;100306.38;;;21.07;45.79
12182;BME280;6154;51.550;12.138;2023-04-28T10:55:29;100305.66;;;21.23;45.82
12182;BME280;6154;51.550;12.138;2023-04-28T10:58:31;100301.22;;;21.32;46.75
12182;BME280;6154;51.550;12.138;2023-04-28T11:01:26;100296.50;;;21.34;46.28
12182;BME280;6154;51.550;12.138;2023-04-28T11:03:56;100290.31;;;21.59;47.38
12182;BME280;6154;51.550;12.138;2023-04-28T11:06:32;100296.09;;;21.72;46.26
12182;BME280;6154;51.550;12.138;2023-04-28T11:09:03;100289.00;;;21.97;46.31
12182;BME280;6154;51.550;12.138;2023-04-28T11:12:03;100294.13;;;22.08;46.48
12182;BME280;6154;51.550;12.138;2023-04-28T11:14:33;100286.94;;;22.17;46.63
12182;BME280;6154;51.550;12.138;2023-04-28T11:17:03;100282.50;;;22.08;46.02
12182;BME280;6154;51.550;12.138;2023-04-28T11:19:32;100283.06;;;21.94;46.58
12182;BME280;6154;51.550;12.138;2023-04-28T11:22:04;100282.44;;;22.00;46.41
12182;BME280;6154;51.550;12.138;2023-04-28T11:24:37;100280.06;;;21.97;46.25
12182;BME280;6154;51.550;12.138;2023-04-28T11:27:05;100271.31;;;21.95;46.67
12182;BME280;6154;51.550;12.138;2023-04-28T11:29:35;100264.25;;;22.02;46.64
12182;BME280;6154;51.550;12.138;2023-04-28T11:32:04;100274.00;;;21.95;46.75
12182;BME280;6154;51.550;12.138;2023-04-28T11:34:34;100263.81;;;21.80;46.70
12182;BME280;6154;51.550;12.138;2023-04-28T11:37:03;100259.34;;;21.97;46.85
12182;BME280;6154;51.550;12.138;2023-04-28T11:39:33;100269.28;;;21.97;46.85
12182;BME280;6154;51.550;12.138;2023-04-28T11:42:09;100261.09;;;22.06;46.97
12182;BME280;6154;51.550;12.138;2023-04-28T11:44:37;100257.41;;;22.07;46.88
12182;BME280;6154;51.550;12.138;2023-04-28T11:47:06;100259.34;;;21.97;46.79
12182;BME280;6154;51.550;12.138;2023-04-28T11:49:41;100265.41;;;21.99;46.75
12182;BME280;6154;51.550;12.138;2023-04-28T11:52:11;100256.78;;;21.88;46.61
12182;BME280;6154;51.550;12.138;2023-04-28T11:54:39;100250.28;;;21.72;46.93
12182;BME280;6154;51.550;12.138;2023-04-28T11:57:16;100253.19;;;21.79;47.08
12182;BME280;6154;51.550;12.138;2023-04-28T12:02:14;100251.97;;;21.73;47.04
12182;BME280;6154;51.550;12.138;2023-04-28T12:04:43;100239.22;;;21.84;47.21
12182;BME280;6154;51.550;12.138;2023-04-28T12:07:14;100243.19;;;21.97;47.17
12182;BME280;6154;51.550;12.138;2023-04-28T12:09:43;100240.06;;;22.10;47.35
12182;BME280;6154;51.550;12.138;2023-04-28T12:12:14;100241.94;;;22.18;47.45
12182;BME280;6154;51.550;12.138;2023-04-28T12:14:55;100232.84;;;22.19;47.25
12182;BME280;6154;51.550;12.138;2023-04-28T12:17:24;100235.34;;;22.12;48.23
12182;BME280;6154;51.550;12.138;2023-04-28T12:19:54;100231.28;;;22.08;47.48
12182;BME280;6154;51.550;12.138;2023-04-28T12:22:24;100233.56;;;21.95;47.61
12182;BME280;6154;51.550;12.138;2023-04-28T12:25:03;100238.13;;;21.60;47.82
12182;BME280;6154;51.550;12.138;2023-04-28T12:27:32;100227.56;;;21.41;48.04
12182;BME280;6154;51.550;12.138;2023-04-28T12:30:25;100233.28;;;21.38;47.75
12182;BME280;6154;51.550;12.138;2023-04-28T12:32:54;100228.41;;;21.15;48.60
12182;BME280;6154;51.550;12.138;2023-04-28T12:35:24;100232.78;;;21.16;47.74
12182;BME280;6154;51.550;12.138;2023-04-28T12:37:54;100225.47;;;21.09;47.90
12182;BME280;6154;51.550;12.138;2023-04-28T12:40:24;100233.16;;;21.04;48.17
12182;BME280;6154;51.550;12.138;2023-04-28T12:42:53;100224.69;;;21.16;48.17
12182;BME280;6154;51.550;12.138;2023-04-28T12:45:21;100219.97;;;21.36;48.35
12182;BME280;6154;51.550;12.138;2023-04-28T12:47:49;100217.25;;;21.62;48.40
12182;BME280;6154;51.550;12.138;2023-04-28T12:50:18;100209.09;;;21.80;48.56
12182;BME280;6154;51.550;12.138;2023-04-28T12:52:46;100211.47;;;22.25;48.46
12182;BME280;6154;51.550;12.138;2023-04-28T12:55:15;100210.09;;;22.21;48.43
12182;BME280;6154;51.550;12.138;2023-04-28T12:57:44;100216.19;;;22.40;47.97
12182;BME280;6154;51.550;12.138;2023-04-28T13:00:12;100208.44;;;22.36;48.31
12182;BME280;6154;51.550;12.138;2023-04-28T13:02:43;100212.81;;;22.29;48.07
12182;BME280;6154;51.550;12.138;2023-04-28T13:05:12;100210.00;;;21.97;48.18
12182;BME280;6154;51.550;12.138;2023-04-28T13:07:41;100204.94;;;22.02;48.41