sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34489;SDS011;20730;49.372;7.324;2022-08-19T00:01:59;17.45;;;13.48;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:04:28;19.88;;;14.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:06:59;21.55;;;16.13;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:09:26;21.20;;;17.35;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:11:53;22.05;;;17.58;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:14:22;21.10;;;16.52;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:16:50;21.95;;;18.05;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:19:20;22.45;;;17.30;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:21:48;21.77;;;16.67;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:24:14;19.20;;;15.02;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:26:42;22.45;;;15.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:29:10;18.20;;;14.65;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:31:38;18.63;;;14.02;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:34:05;19.33;;;14.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:36:32;17.80;;;13.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:38:59;17.63;;;13.57;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:41:26;18.45;;;13.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:43:57;17.33;;;13.73;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:46:27;17.60;;;12.98;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:48:54;15.98;;;12.93;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:51:21;20.95;;;13.48;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:53:49;17.08;;;13.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:56:16;15.10;;;12.75;;
34489;SDS011;20730;49.372;7.324;2022-08-19T00:58:45;16.83;;;12.88;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:01:11;16.17;;;12.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:03:40;14.57;;;12.95;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:06:23;15.73;;;12.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:08:51;16.15;;;12.63;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:11:18;15.32;;;12.93;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:13:44;15.18;;;12.88;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:16:15;23.58;;;13.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:18:43;20.23;;;13.13;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:21:12;16.77;;;12.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:24:02;19.65;;;13.55;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:26:29;14.52;;;12.55;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:28:58;17.90;;;13.13;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:31:27;17.88;;;13.32;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:33:59;18.13;;;13.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:38:57;18.80;;;14.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:41:24;20.63;;;13.95;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:43:51;18.40;;;13.68;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:46:40;17.75;;;14.75;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:49:07;23.30;;;15.88;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:51:34;21.60;;;15.65;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:54:06;20.05;;;14.93;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:56:34;23.23;;;15.77;;
34489;SDS011;20730;49.372;7.324;2022-08-19T01:59:05;22.15;;;15.98;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:01:35;21.95;;;15.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:04:02;22.20;;;16.58;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:06:29;19.05;;;15.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:08:56;22.92;;;16.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:11:24;22.50;;;17.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:13:53;22.88;;;17.42;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:16:20;24.88;;;18.48;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:18:48;23.30;;;17.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:21:16;28.20;;;19.83;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:23:44;23.85;;;18.13;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:26:11;25.20;;;18.52;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:28:39;25.95;;;18.58;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:31:11;24.35;;;18.95;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:33:41;23.85;;;17.75;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:36:08;26.55;;;17.98;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:38:36;25.45;;;17.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:41:07;23.13;;;17.77;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:43:38;27.35;;;17.52;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:46:27;20.42;;;16.23;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:48:57;20.77;;;15.65;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:51:25;20.00;;;14.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:53:54;23.42;;;16.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:56:20;19.05;;;14.98;;
34489;SDS011;20730;49.372;7.324;2022-08-19T02:58:47;23.00;;;14.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:01:25;20.00;;;14.32;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:03:55;18.15;;;13.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:06:23;16.98;;;12.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:08:50;17.85;;;13.68;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:11:22;19.58;;;13.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:13:50;16.60;;;13.13;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:16:18;17.00;;;13.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:18:45;18.90;;;13.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:21:24;17.38;;;13.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:23:56;17.83;;;12.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:26:24;16.75;;;12.55;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:28:50;15.68;;;12.15;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:31:25;16.25;;;12.52;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:34:15;14.98;;;12.07;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:36:45;16.30;;;12.05;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:39:13;18.90;;;12.32;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:41:41;20.35;;;12.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:44:15;16.55;;;12.48;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:46:55;18.42;;;12.27;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:49:24;17.30;;;12.48;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:51:55;14.88;;;10.93;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:54:23;17.77;;;11.68;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:56:52;14.05;;;10.98;;
34489;SDS011;20730;49.372;7.324;2022-08-19T03:59:27;16.55;;;11.77;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:01:55;14.05;;;11.25;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:04:23;15.60;;;11.35;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:06:54;16.38;;;12.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:09:21;14.60;;;11.63;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:11:50;18.20;;;12.38;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:14:22;18.05;;;12.98;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:16:51;16.48;;;13.25;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:19:18;16.40;;;12.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:21:47;14.60;;;11.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:24:16;16.90;;;11.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:26:43;16.10;;;11.40;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:29:12;15.52;;;12.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:31:40;15.00;;;11.75;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:34:08;17.38;;;12.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:36:37;17.42;;;13.05;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:39:07;20.17;;;13.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:41:38;18.83;;;12.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:44:24;15.10;;;12.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:46:51;22.40;;;11.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:49:19;15.75;;;11.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:51:49;18.20;;;12.98;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:54:20;15.77;;;10.27;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:57:04;15.45;;;10.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T04:59:36;15.85;;;11.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:02:03;15.20;;;11.88;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:04:30;15.80;;;11.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:06:59;15.40;;;11.98;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:09:28;15.15;;;11.35;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:12:16;17.63;;;12.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:14:43;19.23;;;12.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:17:12;16.67;;;13.32;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:20:00;15.25;;;12.05;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:22:46;18.10;;;12.27;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:25:14;17.15;;;12.48;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:27:45;17.75;;;12.27;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:30:12;15.25;;;12.27;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:32:39;18.15;;;12.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:35:06;22.08;;;13.98;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:37:33;17.45;;;13.63;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:40:00;19.05;;;14.13;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:42:27;16.55;;;12.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:44:54;19.33;;;13.75;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:47:22;20.67;;;14.27;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:49:49;21.10;;;14.25;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:52:17;25.85;;;16.23;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:54:51;22.20;;;14.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:57:21;20.42;;;15.07;;
34489;SDS011;20730;49.372;7.324;2022-08-19T05:59:49;22.33;;;15.82;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:02:26;24.27;;;15.57;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:04:54;29.23;;;16.05;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:07:21;20.83;;;14.65;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:09:48;22.10;;;15.25;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:12:30;23.10;;;15.55;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:15:01;22.33;;;15.57;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:17:30;19.55;;;14.23;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:19:58;21.77;;;15.55;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:22:25;24.15;;;15.15;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:24:53;14.73;;;10.85;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:27:21;15.07;;;10.23;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:29:48;15.98;;;10.38;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:32:15;17.80;;;11.85;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:34:44;18.90;;;11.02;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:37:12;24.60;;;11.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:39:39;25.42;;;14.32;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:42:08;21.52;;;13.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:44:38;25.05;;;13.57;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:47:10;22.65;;;12.95;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:49:48;25.38;;;12.65;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:52:15;19.00;;;12.45;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:54:43;20.92;;;11.52;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:57:22;17.02;;;12.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T06:59:50;18.58;;;13.55;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:02:17;14.45;;;11.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:04:44;17.20;;;11.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:07:13;17.23;;;11.63;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:09:47;21.33;;;12.95;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:12:25;20.92;;;13.73;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:15:03;19.95;;;13.32;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:17:30;20.48;;;13.38;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:20:00;19.38;;;12.95;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:22:35;18.33;;;12.45;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:25:06;17.98;;;12.82;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:27:35;17.77;;;13.75;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:30:06;17.13;;;13.13;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:32:37;24.70;;;13.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:35:04;19.40;;;13.85;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:37:32;18.02;;;13.93;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:40:01;18.88;;;14.30;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:42:29;18.33;;;13.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:44:56;21.77;;;14.57;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:47:24;23.67;;;14.38;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:50:11;19.98;;;15.85;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:52:38;20.02;;;14.40;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:55:06;20.10;;;15.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T07:57:55;21.75;;;15.40;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:00:21;22.10;;;14.45;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:02:50;18.60;;;15.43;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:05:21;20.27;;;14.73;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:08:10;21.80;;;16.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:10:57;17.52;;;13.27;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:13:24;18.83;;;12.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:15:52;14.93;;;12.43;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:18:21;14.93;;;11.88;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:20:56;15.50;;;11.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:23:23;16.90;;;11.38;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:25:55;16.65;;;12.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:28:24;15.68;;;11.65;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:30:55;16.65;;;10.98;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:33:23;16.48;;;12.35;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:36:00;15.38;;;12.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:38:30;15.20;;;11.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:41:51;17.55;;;12.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:44:00;11.60;;;9.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:46:34;12.75;;;8.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:51:59;9.32;;;7.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:54:38;6.68;;;6.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T08:57:23;6.88;;;5.45;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:00:06;6.45;;;5.07;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:02:40;8.23;;;5.15;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:05:09;5.15;;;4.65;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:07:48;5.60;;;5.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:10:28;7.40;;;5.15;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:18:38;5.30;;;4.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:21:16;5.30;;;4.40;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:23:43;4.30;;;3.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:26:11;4.13;;;3.72;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:28:42;4.57;;;4.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:31:15;5.32;;;3.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:33:43;5.88;;;3.78;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:36:11;5.03;;;4.45;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:38:49;5.47;;;4.25;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:41:17;4.10;;;3.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:43:46;7.43;;;4.03;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:48:44;3.35;;;3.05;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:51:15;3.70;;;3.30;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:53:47;3.90;;;3.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:56:21;4.35;;;3.63;;
34489;SDS011;20730;49.372;7.324;2022-08-19T09:58:49;4.93;;;3.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:01:18;4.72;;;3.92;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:03:51;4.40;;;4.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:06:20;4.60;;;4.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:09:08;6.85;;;4.15;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:11:39;4.30;;;3.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:14:18;4.28;;;3.88;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:16:48;7.55;;;3.95;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:19:15;3.90;;;3.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:21:52;4.65;;;4.03;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:24:19;5.50;;;4.63;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:26:46;4.60;;;4.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:29:24;5.45;;;4.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:32:01;6.63;;;4.22;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:34:37;4.75;;;4.30;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:37:15;9.13;;;4.23;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:39:56;4.50;;;3.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:42:23;6.80;;;4.22;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:44:50;5.32;;;4.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:47:17;4.85;;;4.43;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:49:52;4.60;;;4.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:52:39;5.43;;;4.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:55:20;5.18;;;4.68;;
34489;SDS011;20730;49.372;7.324;2022-08-19T10:58:17;4.78;;;4.13;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:00:55;4.63;;;4.03;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:03:24;4.70;;;4.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:06:00;4.30;;;3.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:08:28;4.13;;;3.45;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:10:54;3.72;;;3.35;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:13:23;4.88;;;3.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:15:58;4.68;;;4.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:18:32;4.63;;;3.92;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:21:07;6.38;;;4.47;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:23:35;5.53;;;4.45;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:26:01;6.65;;;5.03;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:28:28;5.50;;;5.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:30:55;4.82;;;4.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:33:22;4.50;;;4.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:35:48;5.40;;;4.25;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:38:15;4.10;;;3.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:40:42;4.70;;;4.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:43:09;3.97;;;3.67;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:45:36;3.85;;;3.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:48:02;5.20;;;3.45;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:50:29;4.75;;;3.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:52:56;4.88;;;3.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:55:23;5.68;;;3.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T11:57:50;3.97;;;3.55;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:00:17;3.80;;;3.15;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:02:44;7.05;;;3.72;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:05:11;3.80;;;3.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:07:38;3.92;;;3.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:10:06;4.85;;;3.78;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:12:33;3.97;;;3.67;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:15:00;6.20;;;3.88;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:17:28;5.47;;;4.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:19:57;4.68;;;4.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:22:23;3.97;;;3.65;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:24:50;4.18;;;3.58;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:27:19;6.57;;;4.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:29:57;9.38;;;3.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:32:26;5.57;;;3.37;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:34:53;3.83;;;3.45;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:37:20;4.55;;;3.67;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:39:47;4.55;;;3.30;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:42:14;4.75;;;3.45;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:44:42;3.40;;;3.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:47:10;4.88;;;2.97;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:49:40;3.30;;;3.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:54:48;3.30;;;2.65;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:57:20;3.30;;;3.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T12:59:57;3.95;;;3.13;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:02:24;4.43;;;3.30;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:04:51;3.25;;;2.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:07:18;2.80;;;2.60;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:09:45;4.85;;;3.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:12:12;4.18;;;3.05;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:14:39;3.60;;;3.28;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:17:07;4.55;;;3.47;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:19:36;3.60;;;3.30;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:22:03;4.85;;;3.22;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:24:38;4.60;;;3.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:27:10;4.30;;;3.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:29:39;5.07;;;3.20;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:32:25;4.32;;;2.95;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:35:11;3.70;;;3.33;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:37:42;4.28;;;3.78;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:42:46;4.95;;;3.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:45:17;5.13;;;3.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:47:49;4.20;;;3.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:50:24;5.20;;;3.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:52:55;4.43;;;4.03;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:55:22;4.28;;;3.88;;
34489;SDS011;20730;49.372;7.324;2022-08-19T13:57:54;5.47;;;4.30;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:00:23;4.55;;;3.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:02:53;5.55;;;4.07;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:05:22;4.35;;;3.85;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:07:49;4.82;;;4.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:10:17;4.55;;;4.13;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:12:45;5.80;;;4.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:15:13;5.65;;;4.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:17:41;5.22;;;3.97;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:20:10;4.85;;;4.28;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:22:44;4.97;;;4.53;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:25:14;4.18;;;3.80;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:27:45;4.30;;;3.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:30:13;4.90;;;4.15;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:32:42;9.27;;;4.70;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:35:12;8.00;;;4.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:37:41;4.97;;;4.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:40:12;8.13;;;4.40;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:42:39;5.28;;;4.47;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:45:07;4.80;;;4.32;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:47:34;5.05;;;4.25;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:50:09;4.63;;;4.03;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:52:47;7.35;;;4.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:55:15;7.40;;;4.50;;
34489;SDS011;20730;49.372;7.324;2022-08-19T14:57:43;4.50;;;4.10;;
34489;SDS011;20730;49.372;7.324;2022-08-19T15:00:10;4.82;;;4.18;;
34489;SDS011;20730;49.372;7.324;2022-08-19T15:02:42;6.32;;;3.90;;
34489;SDS011;20730;49.372;7.324;2022-08-19T15:05:11;4.88;;;4.00;;
34489;SDS011;20730;49.372;7.324;2022-08-19T15:07:39;4.82;;;4.32;;
34489;SDS011;20730;49.372;7.324;2022-08-19T15:10:08;4.65;;;3.92;;
34489;SDS011;20730;49.372;7.324;2022-08-19T15:12:36;4.32;;;3.92;;