sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-11-21T00:00:16;10.1;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T00:05:16;10.3;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T00:10:16;10.1;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T00:15:16;10.1;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T00:20:16;10.1;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T00:25:16;10.1;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T00:30:16;9.8;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T00:35:16;9.8;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T00:40:16;9.3;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T00:45:16;9.0;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T00:50:16;9.0;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T00:55:16;9.2;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:00:16;8.9;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:05:16;8.6;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:10:16;8.1;78.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:15:16;8.4;78.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:20:16;7.9;78.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:25:16;8.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:30:16;8.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:35:16;8.5;79.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:40:16;8.7;80.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:45:16;8.6;81.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:50:16;8.4;82.0
77803;DHT22;66993;48.256;16.422;2023-11-21T01:55:16;8.3;82.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:00:16;8.6;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:05:16;8.2;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:10:16;8.1;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:15:16;8.2;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:20:17;7.9;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:25:16;7.9;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:30:16;7.5;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:35:16;7.7;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:40:16;8.0;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:45:16;7.5;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:50:16;7.5;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T02:55:16;7.5;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:00:16;7.0;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:05:16;6.9;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:10:16;6.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:15:16;6.5;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:20:16;6.5;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:25:16;6.0;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:30:16;6.5;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:35:16;7.0;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:40:16;6.7;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:45:16;6.6;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:50:16;6.5;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T03:55:16;6.0;88.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:00:16;5.7;88.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:05:16;6.2;88.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:10:16;6.7;88.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:15:16;6.4;88.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:20:16;6.4;88.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:25:16;6.4;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:30:16;6.3;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:35:16;6.3;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:40:16;6.4;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:45:16;6.6;90.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:50:16;6.8;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T04:55:16;6.7;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:00:16;6.6;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:05:16;6.7;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:10:16;6.8;90.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:15:16;6.6;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:20:16;6.1;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:25:16;6.4;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:30:16;6.2;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:35:16;6.2;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:40:16;6.3;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:45:16;6.7;90.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:50:16;6.2;90.0
77803;DHT22;66993;48.256;16.422;2023-11-21T05:55:16;6.4;90.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:00:16;6.4;90.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:05:17;6.3;90.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:10:16;6.4;90.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:15:16;6.4;90.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:20:16;6.7;91.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:25:16;6.6;91.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:30:16;6.6;91.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:35:16;6.7;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:40:16;7.0;91.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:45:16;7.2;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:50:16;7.4;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T06:55:16;7.0;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:00:16;7.1;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:05:16;7.1;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:10:16;7.0;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:15:16;7.2;93.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:20:16;7.4;93.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:25:16;7.4;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:30:16;7.6;93.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:35:16;7.7;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:40:16;8.0;93.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:45:16;7.9;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:50:16;8.1;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T07:55:16;8.4;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:00:16;8.7;92.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:05:16;8.9;91.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:10:16;9.1;91.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:15:16;9.1;91.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:20:16;9.1;90.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:25:16;9.1;90.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:30:16;9.1;89.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:35:16;9.5;88.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:40:16;9.5;88.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:45:16;9.7;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:50:16;10.1;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T08:55:16;10.0;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:00:16;10.2;82.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:05:16;10.9;82.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:10:16;10.6;81.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:15:16;10.9;80.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:20:16;10.9;80.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:25:16;10.7;79.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:30:16;11.1;78.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:35:16;11.4;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:40:16;10.9;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:45:17;10.8;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:50:17;10.8;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T09:55:16;10.9;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:00:16;11.0;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:05:16;11.1;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:10:17;11.0;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:15:16;11.5;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:20:16;11.5;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:25:16;11.8;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:30:16;11.5;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:35:16;11.4;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:40:16;11.6;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:45:16;11.5;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:50:16;11.4;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T10:55:16;11.1;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:00:16;11.1;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:05:16;11.2;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:10:16;11.4;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:15:16;11.4;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:20:16;11.2;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:25:35;11.2;72.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:30:19;11.2;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:35:17;11.1;72.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:40:16;11.2;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:45:22;11.2;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:50:17;11.1;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T11:55:21;11.0;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:00:16;11.3;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:05:16;11.4;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:10:17;11.4;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:15:17;11.5;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:20:18;11.5;72.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:25:16;11.3;72.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:30:17;11.5;72.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:35:16;11.4;72.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:40:16;11.3;72.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:45:20;11.4;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:50:18;11.3;72.0
77803;DHT22;66993;48.256;16.422;2023-11-21T12:55:17;11.4;72.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:00:16;11.4;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:05:24;11.2;73.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:10:16;11.2;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:15:17;11.1;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:20:17;11.1;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:25:16;11.2;74.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:30:17;11.1;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:35:16;11.0;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:40:16;12.1;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:45:16;12.6;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:50:16;13.1;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T13:55:17;12.1;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:00:16;11.1;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:05:16;10.7;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:10:16;10.6;75.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:15:16;10.4;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:20:16;10.3;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:25:16;10.2;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:30:16;10.1;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:35:16;10.1;76.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:40:16;10.0;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:45:16;10.0;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:50:16;10.0;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T14:55:16;10.0;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:00:16;9.8;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:05:16;9.7;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:10:16;9.7;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:15:16;9.6;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:20:16;9.4;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:25:16;9.2;77.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:30:16;9.0;78.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:35:16;8.8;79.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:40:16;8.7;79.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:45:16;8.5;80.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:50:16;8.4;80.0
77803;DHT22;66993;48.256;16.422;2023-11-21T15:55:16;8.4;81.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:00:16;8.4;81.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:05:16;8.7;82.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:10:16;8.7;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:15:16;8.8;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:20:16;8.8;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:25:16;8.8;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:30:16;8.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:35:16;8.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:40:16;8.9;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:45:16;8.9;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:50:16;8.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T16:55:16;8.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:00:16;8.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:05:16;8.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:10:16;8.5;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:15:16;8.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:20:16;8.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:25:17;8.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:30:16;8.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:35:16;8.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:40:16;8.9;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:45:21;8.9;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:50:16;8.8;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T17:55:22;8.8;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:00:16;8.9;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:05:16;8.9;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:10:16;9.0;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:15:16;8.9;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:20:16;8.8;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:25:16;8.8;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:30:16;8.7;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:35:16;8.8;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:40:16;8.8;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:45:16;8.7;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:50:16;8.6;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T18:55:16;8.7;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:00:16;8.7;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:05:16;8.7;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:10:16;8.7;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:15:16;8.6;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:20:16;8.5;82.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:25:16;8.4;82.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:30:16;8.4;82.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:35:16;8.2;82.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:40:16;8.0;82.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:45:16;8.0;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:50:16;7.8;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T19:55:16;7.8;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:00:16;7.8;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:05:16;7.7;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:10:16;7.7;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:15:16;7.7;83.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:20:16;7.7;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:25:16;7.8;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:30:16;7.6;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:35:16;7.7;84.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:40:16;7.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:45:16;7.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:50:16;7.5;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T20:55:16;7.5;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:00:16;7.4;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:05:16;7.1;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:10:16;7.1;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:15:16;7.2;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:20:16;7.2;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:25:16;7.2;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:30:16;7.4;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:35:16;7.3;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:40:16;7.4;88.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:45:16;7.6;88.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:50:16;7.6;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T21:55:16;7.6;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:00:16;7.7;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:05:16;7.6;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:10:16;7.7;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:15:16;7.6;87.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:20:16;7.6;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:25:16;7.7;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:30:16;7.7;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:35:16;7.7;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:40:16;7.8;86.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:45:16;7.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:50:16;7.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T22:55:16;7.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:00:16;7.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:05:16;7.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:10:16;7.8;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:15:16;7.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:20:16;7.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:25:16;7.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:30:16;7.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:35:16;7.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:40:16;7.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:45:16;7.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:50:16;7.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-21T23:55:16;7.6;85.0
