sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26336;DHT22;14047;50.936;4.654;2024-03-02T00:00:06;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:02:41;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:05:11;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:07:37;8.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:10:09;8.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:12:41;8.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:15:40;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:18:11;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:20:39;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:23:06;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:25:38;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:28:05;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:33:15;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:35:44;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:38:10;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:40:36;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:43:02;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:45:29;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:47:55;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:50:21;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:52:47;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:55:16;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T00:57:43;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:00:10;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:02:37;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:05:03;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:07:30;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:09:56;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:12:22;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:14:48;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:17:14;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:19:41;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:22:07;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:24:33;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:26:59;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:29:25;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:31:51;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:34:19;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:36:45;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:39:11;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:41:37;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:44:04;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:46:30;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:48:56;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:51:21;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:53:47;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:56:13;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T01:58:39;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:01:05;8.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:03:31;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:05:57;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:08:23;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:10:49;8.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:13:15;8.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:15:41;8.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:18:08;8.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:20:34;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:23:02;8.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:25:33;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:27:59;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:30:27;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:32:54;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:35:20;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:37:46;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:40:13;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:42:39;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:45:06;9.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:47:32;9.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:50:06;9.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:52:36;9.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:55:04;9.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T02:57:32;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:00:05;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:02:39;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:05:08;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:07:34;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:10:00;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:12:26;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:14:52;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:17:18;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:19:44;8.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:22:10;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:24:36;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:27:02;8.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:29:28;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:31:54;8.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:34:20;8.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:36:46;8.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:39:12;7.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:41:37;7.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:44:04;7.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:46:29;7.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:48:55;7.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:51:25;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:53:51;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:56:16;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T03:58:42;7.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:01:08;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:03:35;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:06:00;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:08:27;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:10:53;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:13:18;7.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:15:44;7.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:18:10;7.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:20:37;7.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:23:03;7.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:25:29;7.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:27:55;7.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:30:21;7.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:32:47;6.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:35:14;6.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:37:40;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:40:07;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:42:36;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:45:02;6.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:47:28;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:49:54;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:52:20;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:54:45;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:57:30;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T04:59:56;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:02:22;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:04:47;6.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:07:14;6.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:09:40;6.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:12:07;6.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:14:48;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:17:15;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:19:41;6.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:22:07;6.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:24:33;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:26:59;6.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:29:25;6.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:31:51;6.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:34:17;6.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:36:44;6.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:39:10;6.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:41:36;6.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:44:04;6.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:46:30;6.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:48:56;6.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:51:22;6.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:53:48;6.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:56:14;6.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T05:58:41;6.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:01:15;6.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:03:43;6.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:06:10;6.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:08:36;6.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:11:02;6.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:13:28;6.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:15:54;6.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:18:20;6.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:20:46;6.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:23:12;6.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:25:38;6.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:28:04;6.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:30:30;6.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:32:55;6.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:35:21;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:37:47;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:40:13;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:42:39;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:45:06;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:47:32;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:49:57;6.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:52:24;6.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:54:50;6.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:57:16;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T06:59:42;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:02:08;6.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:04:34;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:07:00;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:09:26;6.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:11:52;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:14:18;6.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:16:44;6.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:19:09;6.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:21:35;6.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:24:01;6.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:26:31;7.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:28:57;7.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:31:23;7.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:33:49;7.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:36:15;7.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:38:41;7.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:41:09;7.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:43:35;7.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:46:01;7.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:48:27;7.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:50:53;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:53:19;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:55:45;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T07:58:11;7.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:00:39;7.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:03:06;7.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:05:32;7.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:07:58;7.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:10:24;7.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:12:50;7.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:15:16;7.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:17:42;8.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:20:14;8.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:22:41;8.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:25:08;8.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:27:34;8.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:30:00;8.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:32:28;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:34:54;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:37:20;8.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:39:46;8.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:42:12;8.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:44:38;8.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:47:04;8.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:49:30;9.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:51:56;9.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:54:22;9.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:56:49;9.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T08:59:16;9.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:01:42;9.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:04:08;9.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:06:35;9.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:09:01;9.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:11:30;10.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:13:56;10.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:16:23;10.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:18:50;10.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:21:16;10.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:23:41;10.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:26:09;10.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:28:36;10.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:31:02;10.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:33:28;10.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:35:54;10.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:38:20;10.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:40:46;10.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:43:13;10.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:45:39;10.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:48:05;10.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:50:31;10.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:52:59;10.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:55:25;10.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T09:57:51;10.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:00:17;10.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:02:44;11.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:05:10;11.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:07:37;11.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:10:16;11.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:12:42;11.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:15:08;11.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:17:35;11.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:20:24;11.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:22:50;11.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:25:32;11.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:28:01;11.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:30:27;11.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:32:56;11.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:35:23;11.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:37:52;12.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:40:22;12.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:42:50;12.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:45:17;12.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:47:47;12.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:50:13;12.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:52:39;12.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T10:55:11;12.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:00:11;12.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:03:04;12.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:05:39;12.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:08:07;12.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:10:41;12.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:13:12;12.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:15:40;12.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:18:09;12.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:20:38;12.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:23:09;13.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:25:36;13.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:28:06;13.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:33:05;13.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:35:44;13.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:38:14;13.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:40:40;13.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:43:07;13.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:45:36;13.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:48:06;14.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:50:46;14.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:53:13;14.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:55:40;14.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T11:58:12;14.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:00:39;14.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:03:09;14.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:05:37;14.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:08:05;14.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:10:36;14.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:13:07;14.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:15:34;14.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:18:02;14.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:20:30;14.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:23:01;14.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:25:28;14.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:27:57;14.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:30:24;14.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:32:50;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:35:18;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:37:44;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:40:11;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:42:39;15.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:45:06;15.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:47:33;15.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:50:00;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:52:26;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:54:52;15.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:57:25;15.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T12:59:52;15.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:02:22;15.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:04:54;15.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:07:20;15.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:09:50;15.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:12:17;15.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:14:43;15.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:17:09;16.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:19:35;16.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:22:01;16.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:24:30;16.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:26:56;16.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:29:24;16.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:31:50;15.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:34:17;15.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:36:43;15.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:39:09;15.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:41:36;15.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:44:02;15.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:46:28;15.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:48:55;15.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:51:24;15.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:53:51;15.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:56:17;15.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T13:58:43;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:01:09;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:03:35;15.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:06:01;15.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:08:27;15.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:10:53;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:13:20;15.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:15:45;15.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:18:11;15.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:20:37;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:23:04;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:25:33;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:27:59;15.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:30:25;15.20;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:32:51;15.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:35:17;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:37:44;14.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:40:10;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:42:37;14.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:45:03;14.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:47:34;14.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:50:01;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:52:32;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:54:58;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:57:24;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T14:59:50;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:02:16;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:04:43;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:07:14;14.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:09:40;14.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:12:07;14.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:14:36;14.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:17:04;14.60;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:19:30;14.40;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:21:56;14.30;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:24:22;14.50;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:26:48;14.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:29:14;14.70;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:31:40;14.80;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:34:06;14.90;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:36:34;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:39:00;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:41:27;15.00;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:43:53;15.10;99.90
26336;DHT22;14047;50.936;4.654;2024-03-02T15:46:19;15.10;99.90