sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1704;DHT22;849;48.780;9.216;2024-01-27T00:00:50;7.40;97.90
1704;DHT22;849;48.780;9.216;2024-01-27T00:03:34;7.30;97.90
1704;DHT22;849;48.780;9.216;2024-01-27T00:06:18;7.30;98.10
1704;DHT22;849;48.780;9.216;2024-01-27T00:09:02;7.30;98.10
1704;DHT22;849;48.780;9.216;2024-01-27T00:11:47;7.30;98.10
1704;DHT22;849;48.780;9.216;2024-01-27T00:14:31;7.30;98.20
1704;DHT22;849;48.780;9.216;2024-01-27T00:17:15;7.20;98.80
1704;DHT22;849;48.780;9.216;2024-01-27T00:19:59;7.20;98.90
1704;DHT22;849;48.780;9.216;2024-01-27T00:22:43;7.10;99.00
1704;DHT22;849;48.780;9.216;2024-01-27T00:25:27;7.10;99.10
1704;DHT22;849;48.780;9.216;2024-01-27T00:28:11;7.10;99.20
1704;DHT22;849;48.780;9.216;2024-01-27T00:30:55;7.10;99.10
1704;DHT22;849;48.780;9.216;2024-01-27T00:33:39;7.10;99.00
1704;DHT22;849;48.780;9.216;2024-01-27T00:36:23;6.90;99.20
1704;DHT22;849;48.780;9.216;2024-01-27T00:39:07;6.90;99.50
1704;DHT22;849;48.780;9.216;2024-01-27T00:41:52;6.90;99.60
1704;DHT22;849;48.780;9.216;2024-01-27T00:44:38;6.90;99.60
1704;DHT22;849;48.780;9.216;2024-01-27T00:47:22;6.90;99.50
1704;DHT22;849;48.780;9.216;2024-01-27T00:50:06;6.80;99.50
1704;DHT22;849;48.780;9.216;2024-01-27T00:52:52;6.80;99.70
1704;DHT22;849;48.780;9.216;2024-01-27T00:55:36;6.80;99.70
1704;DHT22;849;48.780;9.216;2024-01-27T00:58:20;6.80;99.80
1704;DHT22;849;48.780;9.216;2024-01-27T01:01:04;6.80;99.80
1704;DHT22;849;48.780;9.216;2024-01-27T01:03:48;6.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:06:32;6.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:09:16;6.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:12:00;6.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:14:44;6.90;99.80
1704;DHT22;849;48.780;9.216;2024-01-27T01:17:28;6.80;99.80
1704;DHT22;849;48.780;9.216;2024-01-27T01:20:12;6.80;99.70
1704;DHT22;849;48.780;9.216;2024-01-27T01:22:56;6.70;99.70
1704;DHT22;849;48.780;9.216;2024-01-27T01:25:40;6.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:28:25;6.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:31:09;6.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:33:53;6.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:36:38;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:39:22;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:42:06;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:44:54;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:47:38;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:50:22;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:53:06;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:55:51;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T01:58:37;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:01:21;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:04:05;6.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:06:49;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:09:33;6.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:12:17;6.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:15:01;6.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:17:45;6.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:20:29;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:23:13;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:25:57;6.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:28:41;6.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:31:25;6.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:34:09;6.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:36:54;6.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:39:38;6.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:42:23;6.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:45:09;6.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:47:54;6.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:50:38;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:53:22;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:56:06;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T02:58:52;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:01:36;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:04:21;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:07:06;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:09:50;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:12:34;5.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:15:18;5.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:18:02;5.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:20:46;5.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:23:30;5.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:26:14;5.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:28:58;5.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:31:42;5.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:34:26;5.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:37:12;5.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:39:56;5.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:42:41;5.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:45:25;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:48:09;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:50:52;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:53:37;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:56:21;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T03:59:05;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:01:50;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:04:34;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:07:18;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:10:03;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:12:48;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:15:33;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:18:22;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:21:06;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:23:50;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:26:34;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:29:18;5.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:32:02;5.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:34:46;5.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:37:31;5.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:40:15;5.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:42:59;5.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:45:44;5.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:48:28;5.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:51:12;5.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:53:56;5.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:56:40;5.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T04:59:24;5.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:02:09;5.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:04:53;5.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:07:37;5.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:10:25;5.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:13:09;5.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:15:53;4.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:18:37;4.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:21:21;4.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:24:06;5.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:26:50;4.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:29:34;4.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:32:20;4.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:35:05;4.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:37:49;4.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:40:35;4.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:43:19;4.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:46:03;4.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:48:47;4.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:51:32;4.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:54:17;4.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:57:01;4.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T05:59:47;4.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:02:31;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:05:15;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:07:59;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:10:44;4.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:13:28;4.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:16:12;4.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:18:56;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:21:40;4.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:24:24;4.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:27:08;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:29:52;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:32:36;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:35:20;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:38:04;4.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:40:48;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:43:32;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:46:16;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:49:00;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:51:45;4.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:54:29;4.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T06:57:20;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:00:05;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:02:50;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:05:34;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:08:22;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:11:06;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:13:50;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:16:34;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:19:19;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:22:03;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:24:50;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:27:35;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:30:19;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:33:03;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:35:47;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:38:31;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:41:15;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:44:10;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:46:54;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:49:38;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:52:22;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:55:07;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T07:57:52;4.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:00:36;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:03:20;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:06:05;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:08:49;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:11:33;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:14:17;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:17:02;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:19:47;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:22:32;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:25:16;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:28:00;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:30:44;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:33:28;4.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:36:13;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:38:58;4.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:41:42;4.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:44:27;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:47:11;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:49:55;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:52:39;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:55:23;4.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T08:58:08;4.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:00:52;4.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:03:36;4.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:06:21;4.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:09:05;4.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:11:49;4.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:14:34;4.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:17:18;4.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:20:03;4.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:22:48;4.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:25:33;4.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:28:17;4.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:31:01;4.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:33:45;4.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:36:29;4.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:39:13;5.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:42:00;5.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:44:48;5.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:47:33;5.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:50:19;5.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:53:06;5.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:55:52;5.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T09:58:38;5.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:01:24;5.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:04:10;5.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:06:55;5.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:09:40;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:12:26;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:15:22;5.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:18:07;5.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:20:52;5.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:23:39;5.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:26:23;5.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:29:08;5.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:31:53;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:34:37;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:37:24;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:40:09;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:43:07;6.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:45:52;6.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:48:36;6.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:51:31;6.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:54:26;6.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:57:11;6.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T10:59:57;6.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:02:42;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:05:28;6.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:08:14;6.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:11:03;6.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:13:48;6.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:16:34;6.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:19:18;6.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:22:04;6.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:24:49;6.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:27:33;6.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:33:12;6.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:36:00;6.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:38:46;7.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:41:30;7.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:44:14;7.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:46:59;7.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:49:50;7.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:52:36;7.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:55:21;7.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T11:58:05;7.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:00:49;7.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:03:33;7.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:06:17;7.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:09:01;7.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:11:46;7.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:17:24;7.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:20:14;7.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:23:07;7.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:25:55;7.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:28:39;7.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:31:24;7.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:34:09;7.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:36:52;7.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:39:37;7.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:42:22;7.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:45:06;7.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:47:51;7.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T12:50:35;7.80;99.60
1704;DHT22;849;48.780;9.216;2024-01-27T12:53:20;7.90;99.40
1704;DHT22;849;48.780;9.216;2024-01-27T12:56:04;7.90;99.60
1704;DHT22;849;48.780;9.216;2024-01-27T12:58:48;7.90;99.60
1704;DHT22;849;48.780;9.216;2024-01-27T13:01:35;8.00;99.50
1704;DHT22;849;48.780;9.216;2024-01-27T13:04:21;8.00;98.80
1704;DHT22;849;48.780;9.216;2024-01-27T13:07:06;8.00;98.10
1704;DHT22;849;48.780;9.216;2024-01-27T13:09:51;8.00;97.50
1704;DHT22;849;48.780;9.216;2024-01-27T13:12:35;8.00;97.60
1704;DHT22;849;48.780;9.216;2024-01-27T13:15:19;8.00;97.70
1704;DHT22;849;48.780;9.216;2024-01-27T13:18:04;8.10;97.50
1704;DHT22;849;48.780;9.216;2024-01-27T13:20:48;8.10;97.40
1704;DHT22;849;48.780;9.216;2024-01-27T13:23:32;8.10;96.90
1704;DHT22;849;48.780;9.216;2024-01-27T13:26:17;8.10;96.80
1704;DHT22;849;48.780;9.216;2024-01-27T13:29:01;8.10;95.40
1704;DHT22;849;48.780;9.216;2024-01-27T13:31:45;8.20;94.50
1704;DHT22;849;48.780;9.216;2024-01-27T13:34:29;8.20;93.80
1704;DHT22;849;48.780;9.216;2024-01-27T13:37:14;8.20;92.90
1704;DHT22;849;48.780;9.216;2024-01-27T13:40:00;8.20;91.90
1704;DHT22;849;48.780;9.216;2024-01-27T13:42:44;8.30;90.70
1704;DHT22;849;48.780;9.216;2024-01-27T13:45:29;8.30;88.40
1704;DHT22;849;48.780;9.216;2024-01-27T13:48:13;8.30;88.70
1704;DHT22;849;48.780;9.216;2024-01-27T13:50:57;8.30;89.10
1704;DHT22;849;48.780;9.216;2024-01-27T13:53:41;8.30;89.80
1704;DHT22;849;48.780;9.216;2024-01-27T13:56:25;8.30;90.20
1704;DHT22;849;48.780;9.216;2024-01-27T13:59:11;8.40;90.10
1704;DHT22;849;48.780;9.216;2024-01-27T14:01:55;8.40;89.10
1704;DHT22;849;48.780;9.216;2024-01-27T14:04:42;8.40;89.60
1704;DHT22;849;48.780;9.216;2024-01-27T14:07:26;8.40;89.80
1704;DHT22;849;48.780;9.216;2024-01-27T14:10:10;8.40;90.50
1704;DHT22;849;48.780;9.216;2024-01-27T14:12:54;8.40;90.90
1704;DHT22;849;48.780;9.216;2024-01-27T14:15:39;8.40;91.50
1704;DHT22;849;48.780;9.216;2024-01-27T14:18:23;8.40;92.50
1704;DHT22;849;48.780;9.216;2024-01-27T14:21:07;8.40;92.90
1704;DHT22;849;48.780;9.216;2024-01-27T14:23:51;8.30;93.30
1704;DHT22;849;48.780;9.216;2024-01-27T14:26:41;8.30;93.30
1704;DHT22;849;48.780;9.216;2024-01-27T14:29:27;8.30;93.90
1704;DHT22;849;48.780;9.216;2024-01-27T14:32:11;8.30;94.20
1704;DHT22;849;48.780;9.216;2024-01-27T14:34:55;8.20;94.80
1704;DHT22;849;48.780;9.216;2024-01-27T14:37:40;8.10;95.30
1704;DHT22;849;48.780;9.216;2024-01-27T14:40:24;8.10;96.30
1704;DHT22;849;48.780;9.216;2024-01-27T14:43:09;8.00;96.60
1704;DHT22;849;48.780;9.216;2024-01-27T14:45:55;8.10;96.50
1704;DHT22;849;48.780;9.216;2024-01-27T14:48:40;8.00;97.70
1704;DHT22;849;48.780;9.216;2024-01-27T14:51:26;8.00;98.10
1704;DHT22;849;48.780;9.216;2024-01-27T14:54:10;7.90;98.20
1704;DHT22;849;48.780;9.216;2024-01-27T14:56:54;8.40;98.90
1704;DHT22;849;48.780;9.216;2024-01-27T14:59:38;7.80;99.20
1704;DHT22;849;48.780;9.216;2024-01-27T15:02:23;7.80;99.40
1704;DHT22;849;48.780;9.216;2024-01-27T15:05:10;7.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:07:55;7.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:10:39;7.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:13:24;7.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:16:09;7.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:18:53;7.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:21:37;7.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:24:21;7.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:27:05;7.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:29:50;7.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:32:34;7.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:35:20;7.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:38:04;7.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:40:48;7.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:43:33;7.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:46:17;7.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:49:01;7.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:51:46;7.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:54:30;6.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T15:57:14;6.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:00:00;6.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:02:44;6.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:05:28;6.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:08:12;6.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:10:57;6.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:13:41;6.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:16:26;6.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:19:11;6.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:21:56;6.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:24:43;6.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:27:28;6.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:30:12;6.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:32:56;6.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:35:40;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:38:25;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:41:10;6.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:43:54;6.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:46:40;6.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:49:24;6.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:52:08;6.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:54:52;6.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T16:57:36;6.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:00:21;6.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:03:07;6.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:05:51;6.00;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:08:35;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:11:19;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:14:03;5.90;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:16:48;5.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:19:32;5.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:22:16;5.80;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:25:00;5.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:27:45;5.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:30:29;5.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:33:14;5.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:35:58;5.70;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:38:42;5.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:41:26;5.60;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:44:10;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:46:54;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:49:38;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:52:22;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:55:08;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T17:57:54;5.50;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:00:38;5.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:03:22;5.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:06:07;5.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:08:52;5.40;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:11:36;5.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:14:21;5.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:17:05;5.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:19:49;5.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:22:33;5.30;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:25:17;5.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:28:01;5.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:30:47;5.20;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:33:31;5.10;99.90
1704;DHT22;849;48.780;9.216;2024-01-27T18:36:16;5.10;99.90