sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73624;BME280;61921;53.226;-1.296;2023-06-22T00:01:55;100665.17;;;19.19;92.04
73624;BME280;61921;53.226;-1.296;2023-06-22T00:04:20;100662.81;;;19.24;91.35
73624;BME280;61921;53.226;-1.296;2023-06-22T00:06:45;100661.40;;;19.35;90.56
73624;BME280;61921;53.226;-1.296;2023-06-22T00:09:10;100658.07;;;19.38;90.22
73624;BME280;61921;53.226;-1.296;2023-06-22T00:11:35;100656.72;;;19.34;89.84
73624;BME280;61921;53.226;-1.296;2023-06-22T00:14:01;100653.53;;;19.30;89.70
73624;BME280;61921;53.226;-1.296;2023-06-22T00:16:26;100654.55;;;18.89;91.62
73624;BME280;61921;53.226;-1.296;2023-06-22T00:18:51;100658.25;;;18.62;93.50
73624;BME280;61921;53.226;-1.296;2023-06-22T00:21:16;100659.38;;;18.69;93.38
73624;BME280;61921;53.226;-1.296;2023-06-22T00:23:42;100661.60;;;18.66;93.63
73624;BME280;61921;53.226;-1.296;2023-06-22T00:26:08;100666.24;;;18.63;93.15
73624;BME280;61921;53.226;-1.296;2023-06-22T00:28:34;100668.01;;;18.71;92.33
73624;BME280;61921;53.226;-1.296;2023-06-22T00:30:59;100666.14;;;18.69;92.49
73624;BME280;61921;53.226;-1.296;2023-06-22T00:33:24;100661.75;;;18.69;92.18
73624;BME280;61921;53.226;-1.296;2023-06-22T00:35:50;100656.62;;;18.53;92.77
73624;BME280;61921;53.226;-1.296;2023-06-22T00:38:15;100659.03;;;18.23;94.57
73624;BME280;61921;53.226;-1.296;2023-06-22T00:40:41;100660.01;;;18.09;95.53
73624;BME280;61921;53.226;-1.296;2023-06-22T00:43:06;100663.10;;;17.83;98.74
73624;BME280;61921;53.226;-1.296;2023-06-22T00:45:31;100663.04;;;17.86;97.87
73624;BME280;61921;53.226;-1.296;2023-06-22T00:47:57;100664.60;;;17.98;96.87
73624;BME280;61921;53.226;-1.296;2023-06-22T00:50:24;100670.84;;;17.78;98.75
73624;BME280;61921;53.226;-1.296;2023-06-22T00:52:48;100674.40;;;18.04;97.11
73624;BME280;61921;53.226;-1.296;2023-06-22T00:55:12;100678.29;;;18.13;96.91
73624;BME280;61921;53.226;-1.296;2023-06-22T00:57:37;100681.85;;;18.19;96.24
73624;BME280;61921;53.226;-1.296;2023-06-22T01:00:04;100687.54;;;18.07;96.31
73624;BME280;61921;53.226;-1.296;2023-06-22T01:02:28;100690.11;;;18.12;95.91
73624;BME280;61921;53.226;-1.296;2023-06-22T01:04:53;100691.47;;;18.22;95.26
73624;BME280;61921;53.226;-1.296;2023-06-22T01:07:25;100692.44;;;18.21;95.06
73624;BME280;61921;53.226;-1.296;2023-06-22T01:09:51;100689.81;;;18.26;94.62
73624;BME280;61921;53.226;-1.296;2023-06-22T01:12:11;100690.34;;;18.21;94.77
73624;BME280;61921;53.226;-1.296;2023-06-22T01:14:41;100690.12;;;17.99;96.06
73624;BME280;61921;53.226;-1.296;2023-06-22T01:17:01;100687.15;;;18.15;94.75
73624;BME280;61921;53.226;-1.296;2023-06-22T01:19:35;100686.74;;;18.17;94.05
73624;BME280;61921;53.226;-1.296;2023-06-22T01:21:51;100687.72;;;18.17;94.47
73624;BME280;61921;53.226;-1.296;2023-06-22T01:24:22;100690.34;;;18.17;94.33
73624;BME280;61921;53.226;-1.296;2023-06-22T01:26:47;100691.33;;;18.20;94.50
73624;BME280;61921;53.226;-1.296;2023-06-22T01:29:08;100696.51;;;18.20;94.58
73624;BME280;61921;53.226;-1.296;2023-06-22T01:31:32;100698.15;;;18.18;94.27
73624;BME280;61921;53.226;-1.296;2023-06-22T01:34:01;100700.51;;;18.18;94.13
73624;BME280;61921;53.226;-1.296;2023-06-22T01:36:24;100707.27;;;18.10;94.88
73624;BME280;61921;53.226;-1.296;2023-06-22T01:38:49;100708.60;;;18.18;94.84
73624;BME280;61921;53.226;-1.296;2023-06-22T01:41:15;100710.92;;;18.21;94.47
73624;BME280;61921;53.226;-1.296;2023-06-22T01:43:40;100712.54;;;18.24;94.31
73624;BME280;61921;53.226;-1.296;2023-06-22T01:46:04;100713.51;;;18.28;94.18
73624;BME280;61921;53.226;-1.296;2023-06-22T01:48:30;100718.56;;;18.20;94.36
73624;BME280;61921;53.226;-1.296;2023-06-22T01:50:55;100719.54;;;18.21;94.49
73624;BME280;61921;53.226;-1.296;2023-06-22T01:53:21;100719.38;;;18.23;94.11
73624;BME280;61921;53.226;-1.296;2023-06-22T01:55:46;100723.09;;;18.29;93.95
73624;BME280;61921;53.226;-1.296;2023-06-22T01:58:12;100721.77;;;18.29;93.81
73624;BME280;61921;53.226;-1.296;2023-06-22T02:00:40;100722.87;;;18.33;93.71
73624;BME280;61921;53.226;-1.296;2023-06-22T02:03:07;100720.08;;;18.34;93.58
73624;BME280;61921;53.226;-1.296;2023-06-22T02:05:33;100723.20;;;18.36;93.42
73624;BME280;61921;53.226;-1.296;2023-06-22T02:07:56;100726.32;;;18.27;93.45
73624;BME280;61921;53.226;-1.296;2023-06-22T02:10:19;100728.33;;;18.29;93.69
73624;BME280;61921;53.226;-1.296;2023-06-22T02:12:44;100730.42;;;18.27;93.60
73624;BME280;61921;53.226;-1.296;2023-06-22T02:15:10;100732.55;;;18.32;93.54
73624;BME280;61921;53.226;-1.296;2023-06-22T02:17:35;100735.95;;;18.33;93.27
73624;BME280;61921;53.226;-1.296;2023-06-22T02:20:02;100733.72;;;18.35;93.09
73624;BME280;61921;53.226;-1.296;2023-06-22T02:22:26;100733.21;;;18.34;92.62
73624;BME280;61921;53.226;-1.296;2023-06-22T02:24:51;100735.90;;;18.23;93.21
73624;BME280;61921;53.226;-1.296;2023-06-22T02:27:16;100734.35;;;18.34;93.49
73624;BME280;61921;53.226;-1.296;2023-06-22T02:29:42;100730.07;;;18.43;93.11
73624;BME280;61921;53.226;-1.296;2023-06-22T02:32:07;100729.98;;;18.47;92.79
73624;BME280;61921;53.226;-1.296;2023-06-22T02:34:33;100729.20;;;18.50;92.66
73624;BME280;61921;53.226;-1.296;2023-06-22T02:36:59;100726.51;;;18.53;92.54
73624;BME280;61921;53.226;-1.296;2023-06-22T02:39:24;100724.87;;;18.50;92.49
73624;BME280;61921;53.226;-1.296;2023-06-22T02:41:49;100727.52;;;18.41;92.91
73624;BME280;61921;53.226;-1.296;2023-06-22T02:44:15;100726.84;;;18.48;92.78
73624;BME280;61921;53.226;-1.296;2023-06-22T02:46:40;100732.14;;;18.45;92.59
73624;BME280;61921;53.226;-1.296;2023-06-22T02:49:05;100733.78;;;18.30;93.50
73624;BME280;61921;53.226;-1.296;2023-06-22T02:51:33;100731.26;;;18.36;93.43
73624;BME280;61921;53.226;-1.296;2023-06-22T02:53:56;100734.83;;;18.37;93.09
73624;BME280;61921;53.226;-1.296;2023-06-22T02:56:21;100739.76;;;18.24;93.80
73624;BME280;61921;53.226;-1.296;2023-06-22T02:58:47;100741.24;;;18.39;92.96
73624;BME280;61921;53.226;-1.296;2023-06-22T03:01:12;100739.56;;;18.41;92.84
73624;BME280;61921;53.226;-1.296;2023-06-22T03:03:37;100737.55;;;18.40;92.69
73624;BME280;61921;53.226;-1.296;2023-06-22T03:06:02;100732.65;;;18.40;92.61
73624;BME280;61921;53.226;-1.296;2023-06-22T03:08:28;100732.02;;;18.45;92.46
73624;BME280;61921;53.226;-1.296;2023-06-22T03:10:54;100736.33;;;18.45;92.41
73624;BME280;61921;53.226;-1.296;2023-06-22T03:13:19;100736.56;;;18.25;93.45
73624;BME280;61921;53.226;-1.296;2023-06-22T03:15:45;100732.96;;;18.10;94.70
73624;BME280;61921;53.226;-1.296;2023-06-22T03:18:10;100732.19;;;18.02;95.43
73624;BME280;61921;53.226;-1.296;2023-06-22T03:20:35;100732.17;;;18.02;95.38
73624;BME280;61921;53.226;-1.296;2023-06-22T03:23:00;100733.95;;;18.10;94.80
73624;BME280;61921;53.226;-1.296;2023-06-22T03:25:26;100734.27;;;18.15;94.28
73624;BME280;61921;53.226;-1.296;2023-06-22T03:27:52;100735.91;;;18.18;94.08
73624;BME280;61921;53.226;-1.296;2023-06-22T03:30:17;100736.77;;;18.19;93.82
73624;BME280;61921;53.226;-1.296;2023-06-22T03:32:42;100732.04;;;18.23;93.94
73624;BME280;61921;53.226;-1.296;2023-06-22T03:35:08;100732.33;;;18.15;93.64
73624;BME280;61921;53.226;-1.296;2023-06-22T03:37:34;100730.74;;;18.23;93.11
73624;BME280;61921;53.226;-1.296;2023-06-22T03:39:59;100729.20;;;18.13;92.96
73624;BME280;61921;53.226;-1.296;2023-06-22T03:42:25;100725.53;;;17.99;94.55
73624;BME280;61921;53.226;-1.296;2023-06-22T03:44:50;100725.31;;;17.89;94.60
73624;BME280;61921;53.226;-1.296;2023-06-22T03:47:15;100727.57;;;17.91;95.30
73624;BME280;61921;53.226;-1.296;2023-06-22T03:49:40;100730.55;;;17.92;94.65
73624;BME280;61921;53.226;-1.296;2023-06-22T03:52:06;100732.09;;;17.93;94.83
73624;BME280;61921;53.226;-1.296;2023-06-22T03:54:31;100735.13;;;18.01;94.95
73624;BME280;61921;53.226;-1.296;2023-06-22T03:56:57;100735.96;;;18.03;94.74
73624;BME280;61921;53.226;-1.296;2023-06-22T03:59:22;100738.08;;;18.07;94.72
73624;BME280;61921;53.226;-1.296;2023-06-22T04:01:47;100736.68;;;17.91;95.71
73624;BME280;61921;53.226;-1.296;2023-06-22T04:04:12;100736.00;;;17.92;94.46
73624;BME280;61921;53.226;-1.296;2023-06-22T04:06:38;100735.86;;;17.87;95.77
73624;BME280;61921;53.226;-1.296;2023-06-22T04:09:03;100738.70;;;18.05;94.80
73624;BME280;61921;53.226;-1.296;2023-06-22T04:11:28;100741.08;;;18.14;94.30
73624;BME280;61921;53.226;-1.296;2023-06-22T04:13:54;100740.45;;;18.15;93.97
73624;BME280;61921;53.226;-1.296;2023-06-22T04:16:19;100739.24;;;18.12;94.20
73624;BME280;61921;53.226;-1.296;2023-06-22T04:18:44;100741.27;;;18.17;94.04
73624;BME280;61921;53.226;-1.296;2023-06-22T04:21:10;100740.29;;;18.21;93.85
73624;BME280;61921;53.226;-1.296;2023-06-22T04:23:35;100739.03;;;18.27;93.76
73624;BME280;61921;53.226;-1.296;2023-06-22T04:26:01;100737.49;;;18.34;93.50
73624;BME280;61921;53.226;-1.296;2023-06-22T04:28:26;100738.08;;;18.37;93.52
73624;BME280;61921;53.226;-1.296;2023-06-22T04:30:51;100739.96;;;18.34;93.57
73624;BME280;61921;53.226;-1.296;2023-06-22T04:33:17;100741.83;;;18.34;93.47
73624;BME280;61921;53.226;-1.296;2023-06-22T04:35:45;100740.91;;;18.36;92.65
73624;BME280;61921;53.226;-1.296;2023-06-22T04:38:07;100739.95;;;18.36;92.50
73624;BME280;61921;53.226;-1.296;2023-06-22T04:40:33;100739.59;;;18.41;92.36
73624;BME280;61921;53.226;-1.296;2023-06-22T04:42:58;100739.48;;;18.39;92.18
73624;BME280;61921;53.226;-1.296;2023-06-22T04:45:23;100741.60;;;18.36;91.98
73624;BME280;61921;53.226;-1.296;2023-06-22T04:47:49;100738.11;;;18.18;92.50
73624;BME280;61921;53.226;-1.296;2023-06-22T04:50:14;100735.35;;;18.22;92.91
73624;BME280;61921;53.226;-1.296;2023-06-22T04:52:39;100732.73;;;18.33;92.41
73624;BME280;61921;53.226;-1.296;2023-06-22T04:55:05;100732.72;;;18.40;92.06
73624;BME280;61921;53.226;-1.296;2023-06-22T04:57:29;100736.51;;;18.35;92.49
73624;BME280;61921;53.226;-1.296;2023-06-22T04:59:54;100737.43;;;18.35;92.61
73624;BME280;61921;53.226;-1.296;2023-06-22T05:02:20;100737.45;;;18.35;91.74
73624;BME280;61921;53.226;-1.296;2023-06-22T05:04:45;100740.39;;;18.29;92.45
73624;BME280;61921;53.226;-1.296;2023-06-22T05:07:11;100742.73;;;18.35;92.52
73624;BME280;61921;53.226;-1.296;2023-06-22T05:09:37;100743.99;;;18.41;92.34
73624;BME280;61921;53.226;-1.296;2023-06-22T05:12:03;100747.24;;;18.39;92.57
73624;BME280;61921;53.226;-1.296;2023-06-22T05:14:28;100749.59;;;18.45;92.39
73624;BME280;61921;53.226;-1.296;2023-06-22T05:16:53;100749.19;;;18.53;92.08
73624;BME280;61921;53.226;-1.296;2023-06-22T05:19:18;100748.84;;;18.60;91.45
73624;BME280;61921;53.226;-1.296;2023-06-22T05:21:43;100752.95;;;18.68;91.27
73624;BME280;61921;53.226;-1.296;2023-06-22T05:24:08;100751.81;;;18.74;91.14
73624;BME280;61921;53.226;-1.296;2023-06-22T05:26:34;100754.09;;;18.62;91.32
73624;BME280;61921;53.226;-1.296;2023-06-22T05:29:00;100756.22;;;18.78;91.10
73624;BME280;61921;53.226;-1.296;2023-06-22T05:31:25;100756.12;;;18.83;90.66
73624;BME280;61921;53.226;-1.296;2023-06-22T05:33:54;100755.72;;;18.93;89.99
73624;BME280;61921;53.226;-1.296;2023-06-22T05:36:15;100756.79;;;19.01;89.22
73624;BME280;61921;53.226;-1.296;2023-06-22T05:38:41;100759.15;;;19.09;88.68
73624;BME280;61921;53.226;-1.296;2023-06-22T05:41:07;100763.95;;;19.13;88.69
73624;BME280;61921;53.226;-1.296;2023-06-22T05:43:32;100764.37;;;19.12;88.91
73624;BME280;61921;53.226;-1.296;2023-06-22T05:45:57;100767.17;;;19.18;88.66
73624;BME280;61921;53.226;-1.296;2023-06-22T05:48:23;100772.00;;;19.02;88.66
73624;BME280;61921;53.226;-1.296;2023-06-22T05:50:49;100768.15;;;18.96;88.35
73624;BME280;61921;53.226;-1.296;2023-06-22T05:53:14;100768.75;;;18.77;88.31
73624;BME280;61921;53.226;-1.296;2023-06-22T05:55:40;100770.81;;;18.84;89.30
73624;BME280;61921;53.226;-1.296;2023-06-22T05:58:05;100767.33;;;18.50;90.64
73624;BME280;61921;53.226;-1.296;2023-06-22T06:00:30;100767.04;;;18.86;89.91
73624;BME280;61921;53.226;-1.296;2023-06-22T06:02:56;100770.99;;;18.96;89.44
73624;BME280;61921;53.226;-1.296;2023-06-22T06:05:22;100772.98;;;19.08;89.27
73624;BME280;61921;53.226;-1.296;2023-06-22T06:07:47;100772.82;;;19.23;88.99
73624;BME280;61921;53.226;-1.296;2023-06-22T06:10:13;100772.00;;;19.36;88.81
73624;BME280;61921;53.226;-1.296;2023-06-22T06:12:38;100773.14;;;19.24;87.17
73624;BME280;61921;53.226;-1.296;2023-06-22T06:15:04;100774.47;;;18.77;88.16
73624;BME280;61921;53.226;-1.296;2023-06-22T06:17:28;100773.41;;;18.84;88.50
73624;BME280;61921;53.226;-1.296;2023-06-22T06:19:54;100776.89;;;18.87;87.96
73624;BME280;61921;53.226;-1.296;2023-06-22T06:22:19;100776.55;;;18.96;87.08
73624;BME280;61921;53.226;-1.296;2023-06-22T06:24:45;100775.62;;;18.77;87.02
73624;BME280;61921;53.226;-1.296;2023-06-22T06:27:11;100780.28;;;18.91;86.21
73624;BME280;61921;53.226;-1.296;2023-06-22T06:29:37;100786.77;;;19.03;84.66
73624;BME280;61921;53.226;-1.296;2023-06-22T06:32:02;100784.69;;;18.80;83.41
73624;BME280;61921;53.226;-1.296;2023-06-22T06:34:27;100780.41;;;18.70;84.78
73624;BME280;61921;53.226;-1.296;2023-06-22T06:36:53;100781.34;;;18.73;85.05
73624;BME280;61921;53.226;-1.296;2023-06-22T06:39:18;100785.17;;;18.75;85.02
73624;BME280;61921;53.226;-1.296;2023-06-22T06:41:43;100790.50;;;19.07;83.61
73624;BME280;61921;53.226;-1.296;2023-06-22T06:44:08;100791.61;;;19.37;83.18
73624;BME280;61921;53.226;-1.296;2023-06-22T06:46:33;100793.91;;;19.41;81.81
73624;BME280;61921;53.226;-1.296;2023-06-22T06:48:59;100795.30;;;19.63;81.08
73624;BME280;61921;53.226;-1.296;2023-06-22T06:51:24;100802.60;;;19.67;80.23
73624;BME280;61921;53.226;-1.296;2023-06-22T06:53:49;100805.69;;;19.78;80.86
73624;BME280;61921;53.226;-1.296;2023-06-22T06:56:14;100807.32;;;19.60;79.34
73624;BME280;61921;53.226;-1.296;2023-06-22T06:58:41;100802.19;;;19.86;79.19
73624;BME280;61921;53.226;-1.296;2023-06-22T07:01:05;100803.40;;;19.72;78.11
73624;BME280;61921;53.226;-1.296;2023-06-22T07:03:30;100800.47;;;19.78;78.14
73624;BME280;61921;53.226;-1.296;2023-06-22T07:05:55;100800.28;;;20.24;76.32
73624;BME280;61921;53.226;-1.296;2023-06-22T07:08:20;100802.99;;;20.55;75.91
73624;BME280;61921;53.226;-1.296;2023-06-22T07:10:45;100809.33;;;20.75;72.90
73624;BME280;61921;53.226;-1.296;2023-06-22T07:13:10;100812.40;;;21.10;69.10
73624;BME280;61921;53.226;-1.296;2023-06-22T07:15:36;100819.02;;;21.23;69.47
73624;BME280;61921;53.226;-1.296;2023-06-22T07:18:01;100816.95;;;20.86;70.87
73624;BME280;61921;53.226;-1.296;2023-06-22T07:20:27;100817.98;;;21.49;69.72
73624;BME280;61921;53.226;-1.296;2023-06-22T07:22:52;100816.79;;;21.30;70.09
73624;BME280;61921;53.226;-1.296;2023-06-22T07:25:17;100817.93;;;21.43;69.37
73624;BME280;61921;53.226;-1.296;2023-06-22T07:27:45;100817.14;;;20.89;69.73
73624;BME280;61921;53.226;-1.296;2023-06-22T07:30:08;100815.09;;;21.62;67.21
73624;BME280;61921;53.226;-1.296;2023-06-22T07:32:32;100815.25;;;21.37;69.44
73624;BME280;61921;53.226;-1.296;2023-06-22T07:34:57;100814.63;;;22.69;65.73
73624;BME280;61921;53.226;-1.296;2023-06-22T07:37:23;100815.17;;;23.54;62.34
73624;BME280;61921;53.226;-1.296;2023-06-22T07:39:51;100813.44;;;23.00;63.46
73624;BME280;61921;53.226;-1.296;2023-06-22T07:42:14;100815.43;;;23.76;61.17
73624;BME280;61921;53.226;-1.296;2023-06-22T07:44:40;100821.04;;;22.76;61.02
73624;BME280;61921;53.226;-1.296;2023-06-22T07:47:04;100820.07;;;23.00;64.41
73624;BME280;61921;53.226;-1.296;2023-06-22T07:49:28;100825.95;;;22.52;64.02
73624;BME280;61921;53.226;-1.296;2023-06-22T07:51:53;100829.40;;;22.13;63.34
73624;BME280;61921;53.226;-1.296;2023-06-22T07:54:18;100826.29;;;22.48;64.73
73624;BME280;61921;53.226;-1.296;2023-06-22T07:56:44;100824.35;;;22.35;64.35
73624;BME280;61921;53.226;-1.296;2023-06-22T07:59:09;100824.49;;;22.29;65.35
73624;BME280;61921;53.226;-1.296;2023-06-22T08:01:34;100821.23;;;22.80;62.30
73624;BME280;61921;53.226;-1.296;2023-06-22T08:03:59;100820.97;;;23.10;63.84
73624;BME280;61921;53.226;-1.296;2023-06-22T08:06:24;100818.95;;;22.50;64.97
73624;BME280;61921;53.226;-1.296;2023-06-22T08:08:50;100815.38;;;22.21;65.42
73624;BME280;61921;53.226;-1.296;2023-06-22T08:11:15;100814.13;;;22.69;65.21
73624;BME280;61921;53.226;-1.296;2023-06-22T08:13:40;100810.58;;;22.42;64.10
73624;BME280;61921;53.226;-1.296;2023-06-22T08:16:05;100811.44;;;23.47;62.73
73624;BME280;61921;53.226;-1.296;2023-06-22T08:18:30;100808.38;;;23.91;62.50
73624;BME280;61921;53.226;-1.296;2023-06-22T08:20:56;100804.80;;;23.68;61.70
73624;BME280;61921;53.226;-1.296;2023-06-22T08:23:22;100806.70;;;23.89;60.31
73624;BME280;61921;53.226;-1.296;2023-06-22T08:25:48;100806.98;;;23.83;59.45
73624;BME280;61921;53.226;-1.296;2023-06-22T08:28:13;100807.82;;;23.72;58.57
73624;BME280;61921;53.226;-1.296;2023-06-22T08:30:39;100810.39;;;23.50;60.66
73624;BME280;61921;53.226;-1.296;2023-06-22T08:33:03;100808.42;;;23.68;61.13
73624;BME280;61921;53.226;-1.296;2023-06-22T08:35:28;100808.36;;;23.85;60.40
73624;BME280;61921;53.226;-1.296;2023-06-22T08:37:53;100809.46;;;23.13;61.13
73624;BME280;61921;53.226;-1.296;2023-06-22T08:40:19;100806.11;;;23.13;61.13
73624;BME280;61921;53.226;-1.296;2023-06-22T08:42:43;100797.37;;;23.63;60.32
73624;BME280;61921;53.226;-1.296;2023-06-22T08:45:10;100797.45;;;23.65;60.35
73624;BME280;61921;53.226;-1.296;2023-06-22T08:47:33;100804.75;;;23.26;61.57
73624;BME280;61921;53.226;-1.296;2023-06-22T08:49:59;100803.49;;;23.70;60.13
73624;BME280;61921;53.226;-1.296;2023-06-22T08:52:24;100801.33;;;24.19;57.18
73624;BME280;61921;53.226;-1.296;2023-06-22T08:54:48;100804.02;;;24.03;58.87
73624;BME280;61921;53.226;-1.296;2023-06-22T08:57:14;100799.37;;;24.28;59.45
73624;BME280;61921;53.226;-1.296;2023-06-22T08:59:39;100803.08;;;24.95;56.33
73624;BME280;61921;53.226;-1.296;2023-06-22T09:02:05;100805.65;;;25.11;54.11
73624;BME280;61921;53.226;-1.296;2023-06-22T09:04:30;100806.68;;;25.77;54.82
73624;BME280;61921;53.226;-1.296;2023-06-22T09:06:56;100802.34;;;26.16;52.15
73624;BME280;61921;53.226;-1.296;2023-06-22T09:09:22;100808.59;;;25.30;55.06
73624;BME280;61921;53.226;-1.296;2023-06-22T09:11:48;100807.33;;;24.64;55.35
73624;BME280;61921;53.226;-1.296;2023-06-22T09:14:13;100810.07;;;24.41;55.05
73624;BME280;61921;53.226;-1.296;2023-06-22T09:16:40;100810.34;;;24.12;56.54
73624;BME280;61921;53.226;-1.296;2023-06-22T09:19:05;100810.74;;;24.90;54.23
73624;BME280;61921;53.226;-1.296;2023-06-22T09:21:30;100809.37;;;26.16;51.79
73624;BME280;61921;53.226;-1.296;2023-06-22T09:23:57;100814.53;;;25.89;50.49
73624;BME280;61921;53.226;-1.296;2023-06-22T09:26:21;100816.24;;;25.66;52.41
73624;BME280;61921;53.226;-1.296;2023-06-22T09:28:47;100816.97;;;25.06;54.23
73624;BME280;61921;53.226;-1.296;2023-06-22T09:31:13;100815.24;;;24.98;51.93
73624;BME280;61921;53.226;-1.296;2023-06-22T09:33:40;100810.23;;;24.88;53.41
73624;BME280;61921;53.226;-1.296;2023-06-22T09:36:05;100817.13;;;25.11;55.39
73624;BME280;61921;53.226;-1.296;2023-06-22T09:38:30;100817.86;;;25.63;52.30
73624;BME280;61921;53.226;-1.296;2023-06-22T09:40:56;100817.49;;;24.60;56.80
73624;BME280;61921;53.226;-1.296;2023-06-22T09:43:22;100819.02;;;25.07;55.52
73624;BME280;61921;53.226;-1.296;2023-06-22T09:45:47;100818.83;;;24.86;56.74
73624;BME280;61921;53.226;-1.296;2023-06-22T09:48:13;100820.75;;;24.92;55.32
73624;BME280;61921;53.226;-1.296;2023-06-22T09:50:40;100823.73;;;24.78;55.81
73624;BME280;61921;53.226;-1.296;2023-06-22T09:53:05;100825.02;;;24.58;54.60
73624;BME280;61921;53.226;-1.296;2023-06-22T09:55:31;100824.33;;;24.37;57.44
73624;BME280;61921;53.226;-1.296;2023-06-22T09:57:56;100826.06;;;24.52;58.61
73624;BME280;61921;53.226;-1.296;2023-06-22T10:00:21;100834.57;;;24.59;57.56
73624;BME280;61921;53.226;-1.296;2023-06-22T10:02:47;100836.58;;;24.69;57.98
73624;BME280;61921;53.226;-1.296;2023-06-22T10:05:12;100835.56;;;24.73;57.21
73624;BME280;61921;53.226;-1.296;2023-06-22T10:07:38;100835.53;;;23.90;59.83
73624;BME280;61921;53.226;-1.296;2023-06-22T10:10:03;100835.12;;;23.84;61.36
73624;BME280;61921;53.226;-1.296;2023-06-22T10:12:27;100836.48;;;23.54;59.49
73624;BME280;61921;53.226;-1.296;2023-06-22T10:14:53;100838.05;;;23.69;60.65
73624;BME280;61921;53.226;-1.296;2023-06-22T10:17:17;100836.46;;;23.97;61.45
73624;BME280;61921;53.226;-1.296;2023-06-22T10:19:43;100839.76;;;23.86;59.67
73624;BME280;61921;53.226;-1.296;2023-06-22T10:22:08;100841.19;;;23.97;60.03
73624;BME280;61921;53.226;-1.296;2023-06-22T10:24:33;100842.62;;;24.11;58.11
73624;BME280;61921;53.226;-1.296;2023-06-22T10:26:58;100844.27;;;23.84;59.48
73624;BME280;61921;53.226;-1.296;2023-06-22T10:29:23;100841.99;;;23.85;58.85
73624;BME280;61921;53.226;-1.296;2023-06-22T10:31:48;100848.31;;;23.72;59.36
73624;BME280;61921;53.226;-1.296;2023-06-22T10:34:14;100848.23;;;23.53;60.37
73624;BME280;61921;53.226;-1.296;2023-06-22T10:36:40;100849.72;;;23.35;60.45
73624;BME280;61921;53.226;-1.296;2023-06-22T10:39:05;100848.79;;;23.87;58.79
73624;BME280;61921;53.226;-1.296;2023-06-22T10:41:29;100853.22;;;23.30;60.90
73624;BME280;61921;53.226;-1.296;2023-06-22T10:43:54;100845.93;;;24.15;61.57
73624;BME280;61921;53.226;-1.296;2023-06-22T10:46:19;100847.60;;;24.17;59.37
73624;BME280;61921;53.226;-1.296;2023-06-22T10:48:44;100844.61;;;24.10;58.76
73624;BME280;61921;53.226;-1.296;2023-06-22T10:51:10;100837.18;;;24.32;59.64
73624;BME280;61921;53.226;-1.296;2023-06-22T10:53:35;100834.01;;;24.35;57.29
73624;BME280;61921;53.226;-1.296;2023-06-22T10:56:00;100839.90;;;24.86;59.44
73624;BME280;61921;53.226;-1.296;2023-06-22T10:58:25;100837.93;;;25.22;56.49
73624;BME280;61921;53.226;-1.296;2023-06-22T11:00:51;100843.52;;;25.85;54.75
73624;BME280;61921;53.226;-1.296;2023-06-22T11:03:17;100839.85;;;24.93;55.55
73624;BME280;61921;53.226;-1.296;2023-06-22T11:05:42;100842.91;;;24.81;56.68
73624;BME280;61921;53.226;-1.296;2023-06-22T11:08:08;100850.28;;;25.03;55.73
73624;BME280;61921;53.226;-1.296;2023-06-22T11:10:33;100849.63;;;24.66;56.88
73624;BME280;61921;53.226;-1.296;2023-06-22T11:12:59;100849.52;;;24.81;57.41
73624;BME280;61921;53.226;-1.296;2023-06-22T11:15:25;100852.86;;;25.15;56.92
73624;BME280;61921;53.226;-1.296;2023-06-22T11:17:51;100852.72;;;24.94;56.10
73624;BME280;61921;53.226;-1.296;2023-06-22T11:20:17;100854.57;;;25.69;57.15
73624;BME280;61921;53.226;-1.296;2023-06-22T11:22:42;100846.13;;;26.74;53.49
73624;BME280;61921;53.226;-1.296;2023-06-22T11:25:08;100846.24;;;26.19;51.20
73624;BME280;61921;53.226;-1.296;2023-06-22T11:27:34;100843.26;;;26.69;52.66
73624;BME280;61921;53.226;-1.296;2023-06-22T11:29:59;100846.41;;;26.46;53.55
73624;BME280;61921;53.226;-1.296;2023-06-22T11:32:25;100845.65;;;26.01;52.97
73624;BME280;61921;53.226;-1.296;2023-06-22T11:34:50;100839.33;;;26.94;51.61
73624;BME280;61921;53.226;-1.296;2023-06-22T11:37:16;100836.70;;;27.64;50.17
73624;BME280;61921;53.226;-1.296;2023-06-22T11:39:42;100831.38;;;27.99;49.47
73624;BME280;61921;53.226;-1.296;2023-06-22T11:42:08;100832.66;;;27.52;48.69
73624;BME280;61921;53.226;-1.296;2023-06-22T11:44:33;100829.28;;;27.76;49.58
73624;BME280;61921;53.226;-1.296;2023-06-22T11:46:59;100834.81;;;27.68;48.35
73624;BME280;61921;53.226;-1.296;2023-06-22T11:49:24;100825.74;;;27.36;48.27
73624;BME280;61921;53.226;-1.296;2023-06-22T11:51:50;100824.94;;;27.63;49.10
73624;BME280;61921;53.226;-1.296;2023-06-22T11:54:16;100820.84;;;27.40;49.15
73624;BME280;61921;53.226;-1.296;2023-06-22T11:56:41;100819.42;;;27.69;49.24
73624;BME280;61921;53.226;-1.296;2023-06-22T11:59:06;100818.27;;;27.91;49.16
73624;BME280;61921;53.226;-1.296;2023-06-22T12:01:31;100816.33;;;27.92;48.41
73624;BME280;61921;53.226;-1.296;2023-06-22T12:03:56;100812.53;;;28.18;47.59
73624;BME280;61921;53.226;-1.296;2023-06-22T12:06:22;100816.17;;;28.44;47.44
73624;BME280;61921;53.226;-1.296;2023-06-22T12:08:48;100813.78;;;28.02;47.58
73624;BME280;61921;53.226;-1.296;2023-06-22T12:11:14;100815.29;;;27.90;46.37
73624;BME280;61921;53.226;-1.296;2023-06-22T12:13:40;100810.49;;;27.14;48.38
73624;BME280;61921;53.226;-1.296;2023-06-22T12:16:05;100802.67;;;27.98;49.37
73624;BME280;61921;53.226;-1.296;2023-06-22T12:18:30;100803.76;;;27.79;47.84
73624;BME280;61921;53.226;-1.296;2023-06-22T12:20:56;100804.22;;;27.23;48.72
73624;BME280;61921;53.226;-1.296;2023-06-22T12:23:22;100799.38;;;27.63;47.96
73624;BME280;61921;53.226;-1.296;2023-06-22T12:25:48;100797.75;;;27.20;46.93
73624;BME280;61921;53.226;-1.296;2023-06-22T12:28:14;100798.53;;;27.39;47.08
73624;BME280;61921;53.226;-1.296;2023-06-22T12:30:45;100798.95;;;26.88;47.94