sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2023-04-25T00:01:15;6.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:03:42;6.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:06:10;6.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:08:37;6.70;20.00
19878;DHT22;10101;52.204;9.910;2023-04-25T00:11:04;6.70;91.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:13:31;6.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:15:57;6.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T00:18:25;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:20:54;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:23:22;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:25:49;6.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T00:28:17;6.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T00:30:43;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T00:33:10;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:35:38;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:38:04;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T00:40:33;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:43:00;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:45:28;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:47:56;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:50:23;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:52:50;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T00:55:17;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T00:57:45;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:00:12;6.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:02:40;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:05:08;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:07:35;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:10:02;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:12:29;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:14:57;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:17:24;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:19:51;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:22:19;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:24:46;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:27:13;6.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:29:40;6.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:32:07;6.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:34:34;6.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:37:01;6.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:39:30;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:41:58;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:44:25;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:46:52;6.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:49:19;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:51:46;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T01:54:13;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:56:41;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T01:59:08;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T02:01:35;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:04:01;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:06:28;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:08:56;6.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T02:11:22;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T02:13:51;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T02:16:19;6.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T02:18:45;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T02:21:12;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:23:39;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:26:05;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T02:28:32;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:31:00;6.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T02:33:27;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:35:54;6.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:38:21;6.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:40:47;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:43:14;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:45:41;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:48:09;6.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:50:36;6.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:53:03;6.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:55:29;6.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T02:57:56;5.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:00:23;5.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:02:50;5.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:05:18;5.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:07:45;5.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:10:12;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:12:38;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:15:06;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:17:33;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:19:59;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:22:27;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:24:54;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:27:21;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:29:48;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:32:14;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:34:41;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:37:08;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:39:36;5.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:42:03;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:44:29;5.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:46:56;5.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:49:24;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:51:50;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:54:17;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:56:45;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T03:59:12;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:01:38;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:04:05;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:06:32;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:08:59;5.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:11:26;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:13:54;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:16:21;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:18:47;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:21:14;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:23:41;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:26:08;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:28:35;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:31:04;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:33:32;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:36:00;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:38:28;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:40:55;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:43:22;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:45:49;5.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:48:17;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:50:44;5.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:53:11;5.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:55:38;5.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T04:58:06;5.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:00:33;5.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:03:00;5.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:05:28;5.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:07:55;6.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:10:21;6.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:12:48;6.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:15:15;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:17:42;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:20:09;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:22:37;6.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:25:05;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:27:32;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:29:59;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:32:26;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:34:52;6.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:37:19;6.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:39:47;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:42:14;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:44:41;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:47:07;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:49:34;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:52:01;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:54:28;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T05:56:57;6.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T05:59:24;6.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T06:01:51;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T06:04:18;6.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:06:44;6.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:09:11;6.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:11:38;6.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:14:06;6.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:16:33;6.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:18:59;6.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:21:26;6.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T06:23:53;6.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:26:21;6.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:28:48;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T06:31:16;6.60;2.20
19878;DHT22;10101;52.204;9.910;2023-04-25T06:33:43;6.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:36:10;6.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:38:37;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T06:41:04;6.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T06:43:30;6.70;75.70
19878;DHT22;10101;52.204;9.910;2023-04-25T06:45:58;6.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:48:27;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:50:54;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:53:21;7.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:55:48;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T06:58:15;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T07:00:42;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T07:03:09;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T07:05:37;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:08:04;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:10:31;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:12:58;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:15:25;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:17:51;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:20:18;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:22:46;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T07:25:13;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T07:27:40;7.80;32.70
19878;DHT22;10101;52.204;9.910;2023-04-25T07:30:07;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T07:32:34;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:35:01;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:37:28;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:39:56;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:42:23;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:44:50;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T07:47:17;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T07:49:44;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T07:52:11;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T07:54:38;7.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T07:57:06;8.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T07:59:33;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T08:02:00;8.00;14.70
19878;DHT22;10101;52.204;9.910;2023-04-25T08:04:27;7.50;1.30
19878;DHT22;10101;52.204;9.910;2023-04-25T08:06:54;7.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:09:21;7.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:11:47;7.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:14:16;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:16:42;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:19:09;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:21:36;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:24:03;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:26:30;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:28:57;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:31:25;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:33:52;7.70;22.80
19878;DHT22;10101;52.204;9.910;2023-04-25T08:36:19;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:38:46;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:41:13;7.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:43:42;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:46:09;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T08:48:40;7.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T08:51:10;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T08:53:41;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T08:56:10;8.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T08:58:38;8.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T09:01:05;8.60;92.80
19878;DHT22;10101;52.204;9.910;2023-04-25T09:03:32;8.60;13.20
19878;DHT22;10101;52.204;9.910;2023-04-25T09:06:01;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T09:08:27;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T09:10:54;8.90;68.00
19878;DHT22;10101;52.204;9.910;2023-04-25T09:13:25;8.60;76.80
19878;DHT22;10101;52.204;9.910;2023-04-25T09:15:54;8.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T09:18:24;8.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T09:20:52;8.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T09:23:22;7.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T09:25:50;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T09:28:23;7.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T09:30:55;7.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T09:33:27;7.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T09:36:02;7.60;55.70
19878;DHT22;10101;52.204;9.910;2023-04-25T09:38:31;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T09:40:58;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T09:43:26;8.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T09:45:54;8.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T09:48:25;8.30;91.80
19878;DHT22;10101;52.204;9.910;2023-04-25T09:51:04;8.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T09:53:33;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T09:56:04;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T09:58:32;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:01:01;9.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:03:29;9.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:05:58;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:08:28;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:11:00;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:13:27;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T10:15:56;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:18:24;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T10:20:52;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:23:20;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:25:47;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:28:15;9.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:30:57;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T10:33:30;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T10:35:59;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T10:38:34;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T10:41:03;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:43:38;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T10:46:19;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T10:48:49;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T10:51:19;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T10:53:46;8.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:56:17;8.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T10:58:45;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:01:13;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:03:41;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:06:16;8.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:08:48;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:11:16;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:13:42;8.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:16:11;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:18:37;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:21:04;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:23:31;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:25:58;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:28:26;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:30:53;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:33:24;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:35:53;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:38:20;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:40:50;8.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:43:17;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:45:46;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:48:14;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T11:50:42;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T11:53:09;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T11:55:37;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T11:58:04;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:00:31;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T12:02:58;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T12:05:26;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T12:07:54;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:10:21;8.40;17.30
19878;DHT22;10101;52.204;9.910;2023-04-25T12:12:50;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:15:18;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T12:17:50;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:20:19;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:22:47;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T12:25:37;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T12:28:11;7.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:30:55;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:33:23;8.00;48.90
19878;DHT22;10101;52.204;9.910;2023-04-25T12:35:50;8.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T12:38:24;8.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:40:53;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:43:20;8.60;26.60
19878;DHT22;10101;52.204;9.910;2023-04-25T12:45:48;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T12:48:16;9.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:50:43;9.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:53:10;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T12:55:37;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T12:58:05;9.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:00:32;10.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:02:59;10.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:05:26;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:07:53;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T13:10:19;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T13:12:46;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T13:15:15;9.40;97.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:17:42;9.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:20:09;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:22:37;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:25:04;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:27:31;8.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T13:29:59;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T13:32:28;8.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T13:34:54;8.10;11.70
19878;DHT22;10101;52.204;9.910;2023-04-25T13:37:21;8.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:39:49;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:42:16;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:44:43;7.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T13:47:10;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:49:38;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:52:05;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:54:33;7.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:57:00;7.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T13:59:27;7.70;2.20
19878;DHT22;10101;52.204;9.910;2023-04-25T14:01:54;7.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:04:21;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:06:49;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T14:09:16;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:11:43;11.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T14:14:10;11.10;6.10
19878;DHT22;10101;52.204;9.910;2023-04-25T14:16:37;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:19:04;12.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:21:31;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:24:00;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:26:27;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T14:28:54;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T14:31:21;9.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T14:33:48;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:36:15;9.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T14:38:42;8.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:41:10;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:43:37;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T14:46:05;7.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:48:32;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T14:50:59;7.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T14:53:27;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T14:55:54;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T14:58:22;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:00:49;12.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:03:16;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:05:43;13.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T15:08:10;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T15:10:38;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T15:13:05;10.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:15:34;11.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:18:01;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:20:28;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T15:22:55;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:25:22;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:27:49;11.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:30:17;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:32:47;10.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:35:14;9.90;3.80
19878;DHT22;10101;52.204;9.910;2023-04-25T15:37:41;9.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:40:10;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:42:38;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T15:45:07;9.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:47:35;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-25T15:50:06;10.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:52:34;9.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-25T15:55:01;9.60;1.00