sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2023-06-24T00:31:33;102100;;;18.4;82.1
47712;BME280;57457;51.634;5.886;2023-06-24T00:57:12;102100;;;18.6;82.3
47712;BME280;57457;51.634;5.886;2023-06-24T01:18:39;102100;;;18.5;82.7
47712;BME280;57457;51.634;5.886;2023-06-24T01:42:10;102100;;;18.4;83.0
47712;BME280;57457;51.634;5.886;2023-06-24T02:09:26;102100;;;18.1;83.6
47712;BME280;57457;51.634;5.886;2023-06-24T03:04:56;102100;;;17.3;84.9
47712;BME280;57457;51.634;5.886;2023-06-24T03:29:14;102100;;;17.0;85.3
47712;BME280;57457;51.634;5.886;2023-06-24T03:51:16;102100;;;16.7;85.8
47712;BME280;57457;51.634;5.886;2023-06-24T04:13:55;102100;;;16.5;86.2
47712;BME280;57457;51.634;5.886;2023-06-24T04:32:05;102100;;;16.4;86.5
47712;BME280;57457;51.634;5.886;2023-06-24T05:05:38;102100;;;16.3;86.4
47712;BME280;57457;51.634;5.886;2023-06-24T06:06:53;102200;;;17.9;77.4
47712;BME280;57457;51.634;5.886;2023-06-24T06:31:40;102200;;;18.8;73.7
47712;BME280;57457;51.634;5.886;2023-06-24T06:54:00;102200;;;19.5;70.5
47712;BME280;57457;51.634;5.886;2023-06-24T07:26:06;102200;;;20.2;69.5
47712;BME280;57457;51.634;5.886;2023-06-24T08:02:03;102200;;;21.1;59.3
47712;BME280;57457;51.634;5.886;2023-06-24T08:30:40;102200;;;21.9;53.1
47712;BME280;57457;51.634;5.886;2023-06-24T08:57:28;102200;;;22.5;53.1
47712;BME280;57457;51.634;5.886;2023-06-24T09:23:09;102200;;;22.5;53.1
47712;BME280;57457;51.634;5.886;2023-06-24T10:08:37;102200;;;22.5;53.1
47712;BME280;57457;51.634;5.886;2023-06-24T11:05:38;102100;;;31.8;35.3
47712;BME280;57457;51.634;5.886;2023-06-24T11:45:14;102100;;;32.5;39.8
47712;BME280;57457;51.634;5.886;2023-06-24T12:39:52;102100;;;32.6;39.5
47712;BME280;57457;51.634;5.886;2023-06-24T13:22:08;102000;;;32.6;39.4
47712;BME280;57457;51.634;5.886;2023-06-24T14:03:24;102000;;;32.2;39.6
47712;BME280;57457;51.634;5.886;2023-06-24T14:36:27;102000;;;32.3;37.2
47712;BME280;57457;51.634;5.886;2023-06-24T15:07:19;102000;;;32.8;36.5
47712;BME280;57457;51.634;5.886;2023-06-24T15:37:41;102000;;;33.7;33.2
47712;BME280;57457;51.634;5.886;2023-06-24T16:10:13;101900;;;34.4;32.6
47712;BME280;57457;51.634;5.886;2023-06-24T16:37:23;101900;;;34.9;34.9
47712;BME280;57457;51.634;5.886;2023-06-24T16:56:37;101900;;;35.0;37.3
47712;BME280;57457;51.634;5.886;2023-06-24T17:11:26;101900;;;34.3;41.5
47712;BME280;57457;51.634;5.886;2023-06-24T17:50:22;101900;;;32.7;48.8
47712;BME280;57457;51.634;5.886;2023-06-24T18:39:14;101800;;;27.1;54.6
47712;BME280;57457;51.634;5.886;2023-06-24T19:45:28;101800;;;24.8;68.3
47712;BME280;57457;51.634;5.886;2023-06-24T20:29:15;101800;;;24.7;69.7
47712;BME280;57457;51.634;5.886;2023-06-24T21:09:46;101800;;;21.6;71.7
47712;BME280;57457;51.634;5.886;2023-06-24T21:40:10;101800;;;21.6;76.4
47712;BME280;57457;51.634;5.886;2023-06-24T22:09:53;101800;;;21.2;79.2
47712;BME280;57457;51.634;5.886;2023-06-24T22:33:17;101800;;;20.7;79.6
47712;BME280;57457;51.634;5.886;2023-06-24T23:17:53;101800;;;19.7;82.1
47712;BME280;57457;51.634;5.886;2023-06-24T23:45:30;101800;;;19.4;82.4
