sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51083;BME280;37131;42.694;23.350;2023-02-19T00:01:35;95772.19;;;7.44;55.48
51083;BME280;37131;42.694;23.350;2023-02-19T00:04:20;95765.47;;;7.21;57.05
51083;BME280;37131;42.694;23.350;2023-02-19T00:06:46;95771.84;;;7.18;56.86
51083;BME280;37131;42.694;23.350;2023-02-19T00:09:13;95768.00;;;7.14;57.68
51083;BME280;37131;42.694;23.350;2023-02-19T00:11:39;95761.66;;;7.17;56.98
51083;BME280;37131;42.694;23.350;2023-02-19T00:14:06;95752.66;;;7.13;57.39
51083;BME280;37131;42.694;23.350;2023-02-19T00:16:34;95755.72;;;6.95;58.17
51083;BME280;37131;42.694;23.350;2023-02-19T00:19:01;95773.41;;;6.63;59.78
51083;BME280;37131;42.694;23.350;2023-02-19T00:21:28;95751.91;;;6.41;59.63
51083;BME280;37131;42.694;23.350;2023-02-19T00:23:55;95772.41;;;6.64;60.01
51083;BME280;37131;42.694;23.350;2023-02-19T00:26:22;95765.81;;;6.40;60.65
51083;BME280;37131;42.694;23.350;2023-02-19T00:28:48;95750.16;;;6.48;60.56
51083;BME280;37131;42.694;23.350;2023-02-19T00:31:20;95761.88;;;6.22;62.11
51083;BME280;37131;42.694;23.350;2023-02-19T00:33:47;95737.25;;;6.33;61.25
51083;BME280;37131;42.694;23.350;2023-02-19T00:36:13;95748.47;;;6.40;60.25
51083;BME280;37131;42.694;23.350;2023-02-19T00:38:39;95739.44;;;6.29;60.83
51083;BME280;37131;42.694;23.350;2023-02-19T00:41:06;95754.50;;;6.26;61.24
51083;BME280;37131;42.694;23.350;2023-02-19T00:43:54;95736.63;;;6.09;62.79
51083;BME280;37131;42.694;23.350;2023-02-19T00:46:27;95748.47;;;5.97;63.43
51083;BME280;37131;42.694;23.350;2023-02-19T00:48:54;95743.00;;;6.07;62.63
51083;BME280;37131;42.694;23.350;2023-02-19T00:51:22;95733.72;;;5.83;62.71
51083;BME280;37131;42.694;23.350;2023-02-19T00:53:48;95727.38;;;6.00;62.99
51083;BME280;37131;42.694;23.350;2023-02-19T00:56:13;95727.28;;;6.08;62.83
51083;BME280;37131;42.694;23.350;2023-02-19T00:58:39;95722.91;;;6.09;62.86
51083;BME280;37131;42.694;23.350;2023-02-19T01:01:05;95722.81;;;6.02;63.13
51083;BME280;37131;42.694;23.350;2023-02-19T01:03:32;95725.31;;;6.10;62.64
51083;BME280;37131;42.694;23.350;2023-02-19T01:05:58;95725.59;;;6.01;63.19
51083;BME280;37131;42.694;23.350;2023-02-19T01:08:23;95739.19;;;5.58;64.66
51083;BME280;37131;42.694;23.350;2023-02-19T01:10:49;95746.78;;;5.74;64.20
51083;BME280;37131;42.694;23.350;2023-02-19T01:13:15;95733.41;;;5.71;64.77
51083;BME280;37131;42.694;23.350;2023-02-19T01:15:40;95744.22;;;5.96;63.59
51083;BME280;37131;42.694;23.350;2023-02-19T01:18:06;95734.88;;;5.95;63.61
51083;BME280;37131;42.694;23.350;2023-02-19T01:20:31;95722.06;;;5.72;64.22
51083;BME280;37131;42.694;23.350;2023-02-19T01:22:57;95721.63;;;5.68;63.99
51083;BME280;37131;42.694;23.350;2023-02-19T01:25:22;95722.16;;;5.63;64.11
51083;BME280;37131;42.694;23.350;2023-02-19T01:27:47;95725.13;;;5.60;64.10
51083;BME280;37131;42.694;23.350;2023-02-19T01:30:13;95738.66;;;5.77;63.85
51083;BME280;37131;42.694;23.350;2023-02-19T01:32:38;95749.06;;;5.84;63.60
51083;BME280;37131;42.694;23.350;2023-02-19T01:35:04;95740.34;;;5.85;63.58
51083;BME280;37131;42.694;23.350;2023-02-19T01:37:30;95730.69;;;5.94;62.97
51083;BME280;37131;42.694;23.350;2023-02-19T01:39:55;95738.81;;;5.91;63.19
51083;BME280;37131;42.694;23.350;2023-02-19T01:42:21;95752.56;;;5.76;63.98
51083;BME280;37131;42.694;23.350;2023-02-19T01:47:14;95774.38;;;5.52;65.25
51083;BME280;37131;42.694;23.350;2023-02-19T01:49:43;95774.91;;;5.62;65.23
51083;BME280;37131;42.694;23.350;2023-02-19T01:52:24;95780.16;;;5.54;65.42
51083;BME280;37131;42.694;23.350;2023-02-19T01:54:52;95773.00;;;5.56;65.41
51083;BME280;37131;42.694;23.350;2023-02-19T01:57:22;95788.88;;;5.53;65.20
51083;BME280;37131;42.694;23.350;2023-02-19T01:59:51;95762.22;;;5.53;65.20
51083;BME280;37131;42.694;23.350;2023-02-19T02:02:20;95768.31;;;5.45;65.41
51083;BME280;37131;42.694;23.350;2023-02-19T02:04:45;95762.13;;;5.31;65.65
51083;BME280;37131;42.694;23.350;2023-02-19T02:07:11;95770.88;;;5.30;65.74
51083;BME280;37131;42.694;23.350;2023-02-19T02:09:56;95776.41;;;5.42;65.55
51083;BME280;37131;42.694;23.350;2023-02-19T02:12:56;95776.41;;;5.42;65.65
51083;BME280;37131;42.694;23.350;2023-02-19T02:15:27;95772.13;;;5.34;65.31
51083;BME280;37131;42.694;23.350;2023-02-19T02:18:04;95777.13;;;5.51;64.55
51083;BME280;37131;42.694;23.350;2023-02-19T02:24:10;95767.38;;;5.68;63.90
51083;BME280;37131;42.694;23.350;2023-02-19T02:29:24;95773.84;;;5.57;64.52
51083;BME280;37131;42.694;23.350;2023-02-19T02:32:08;95766.63;;;5.52;64.73
51083;BME280;37131;42.694;23.350;2023-02-19T02:34:47;95765.00;;;5.51;65.42
51083;BME280;37131;42.694;23.350;2023-02-19T02:37:14;95781.13;;;5.38;65.52
51083;BME280;37131;42.694;23.350;2023-02-19T02:39:41;95770.53;;;5.33;65.74
51083;BME280;37131;42.694;23.350;2023-02-19T02:42:08;95778.81;;;5.29;66.11
51083;BME280;37131;42.694;23.350;2023-02-19T02:44:52;95771.03;;;5.14;66.55
51083;BME280;37131;42.694;23.350;2023-02-19T02:47:49;95761.53;;;5.44;64.97
51083;BME280;37131;42.694;23.350;2023-02-19T02:52:47;95768.13;;;5.47;65.14
51083;BME280;37131;42.694;23.350;2023-02-19T02:55:37;95767.94;;;5.48;64.98
51083;BME280;37131;42.694;23.350;2023-02-19T02:58:05;95766.69;;;5.14;66.10
51083;BME280;37131;42.694;23.350;2023-02-19T03:00:33;95753.66;;;5.37;64.73
51083;BME280;37131;42.694;23.350;2023-02-19T03:03:23;95766.25;;;5.40;64.86
51083;BME280;37131;42.694;23.350;2023-02-19T03:05:51;95770.25;;;5.13;65.93
51083;BME280;37131;42.694;23.350;2023-02-19T03:08:27;95781.19;;;5.15;66.09
51083;BME280;37131;42.694;23.350;2023-02-19T03:10:58;95789.13;;;5.14;66.15
51083;BME280;37131;42.694;23.350;2023-02-19T03:13:45;95790.75;;;5.15;66.48
51083;BME280;37131;42.694;23.350;2023-02-19T03:16:33;95787.00;;;5.02;67.53
51083;BME280;37131;42.694;23.350;2023-02-19T03:19:23;95786.84;;;5.34;66.43
51083;BME280;37131;42.694;23.350;2023-02-19T03:24:29;95797.72;;;5.44;65.52
51083;BME280;37131;42.694;23.350;2023-02-19T03:27:16;95798.69;;;5.58;64.65
51083;BME280;37131;42.694;23.350;2023-02-19T03:29:45;95796.81;;;5.52;65.04
51083;BME280;37131;42.694;23.350;2023-02-19T03:32:28;95804.88;;;5.57;64.65
51083;BME280;37131;42.694;23.350;2023-02-19T03:35:02;95805.31;;;5.60;64.47
51083;BME280;37131;42.694;23.350;2023-02-19T03:40:14;95817.25;;;5.32;65.10
51083;BME280;37131;42.694;23.350;2023-02-19T03:47:49;95823.66;;;5.36;65.56
51083;BME280;37131;42.694;23.350;2023-02-19T03:50:24;95825.31;;;5.14;66.69
51083;BME280;37131;42.694;23.350;2023-02-19T03:52:58;95837.53;;;5.05;67.16
51083;BME280;37131;42.694;23.350;2023-02-19T03:55:38;95831.47;;;5.13;66.89
51083;BME280;37131;42.694;23.350;2023-02-19T03:58:27;95821.06;;;5.21;66.10
51083;BME280;37131;42.694;23.350;2023-02-19T04:03:46;95841.50;;;5.31;65.44
51083;BME280;37131;42.694;23.350;2023-02-19T04:06:25;95827.84;;;5.22;66.13
51083;BME280;37131;42.694;23.350;2023-02-19T04:08:54;95839.09;;;5.29;66.22
51083;BME280;37131;42.694;23.350;2023-02-19T04:11:22;95832.69;;;5.02;67.03
51083;BME280;37131;42.694;23.350;2023-02-19T04:13:55;95837.00;;;5.09;66.87
51083;BME280;37131;42.694;23.350;2023-02-19T04:16:26;95841.44;;;5.01;67.36
51083;BME280;37131;42.694;23.350;2023-02-19T04:18:56;95841.97;;;4.73;67.87
51083;BME280;37131;42.694;23.350;2023-02-19T04:21:24;95829.44;;;4.85;67.70
51083;BME280;37131;42.694;23.350;2023-02-19T04:23:50;95841.13;;;4.96;67.64
51083;BME280;37131;42.694;23.350;2023-02-19T04:26:18;95834.59;;;5.08;67.20
51083;BME280;37131;42.694;23.350;2023-02-19T04:28:45;95840.38;;;5.10;67.19
51083;BME280;37131;42.694;23.350;2023-02-19T04:31:11;95838.25;;;5.14;67.12
51083;BME280;37131;42.694;23.350;2023-02-19T04:33:36;95835.75;;;4.82;68.13
51083;BME280;37131;42.694;23.350;2023-02-19T04:36:02;95844.38;;;4.74;68.79
51083;BME280;37131;42.694;23.350;2023-02-19T04:38:28;95838.16;;;4.84;68.04
51083;BME280;37131;42.694;23.350;2023-02-19T04:40:53;95850.56;;;4.88;68.01
51083;BME280;37131;42.694;23.350;2023-02-19T04:43:18;95848.38;;;5.00;67.38
51083;BME280;37131;42.694;23.350;2023-02-19T04:45:44;95848.44;;;4.92;67.51
51083;BME280;37131;42.694;23.350;2023-02-19T04:48:09;95852.50;;;4.63;68.71
51083;BME280;37131;42.694;23.350;2023-02-19T04:50:38;95848.63;;;4.67;68.80
51083;BME280;37131;42.694;23.350;2023-02-19T04:53:04;95846.03;;;4.67;68.92
51083;BME280;37131;42.694;23.350;2023-02-19T04:55:30;95847.56;;;4.77;68.62
51083;BME280;37131;42.694;23.350;2023-02-19T04:57:55;95864.13;;;4.90;68.07
51083;BME280;37131;42.694;23.350;2023-02-19T05:00:20;95853.03;;;5.05;67.58
51083;BME280;37131;42.694;23.350;2023-02-19T05:02:46;95869.22;;;4.99;68.09
51083;BME280;37131;42.694;23.350;2023-02-19T05:05:11;95866.19;;;4.95;68.14
51083;BME280;37131;42.694;23.350;2023-02-19T05:07:37;95862.56;;;5.04;67.89
51083;BME280;37131;42.694;23.350;2023-02-19T05:10:02;95852.50;;;5.09;67.56
51083;BME280;37131;42.694;23.350;2023-02-19T05:12:29;95858.25;;;5.20;66.78
51083;BME280;37131;42.694;23.350;2023-02-19T05:14:55;95818.13;;;4.86;67.12
51083;BME280;37131;42.694;23.350;2023-02-19T05:17:20;95861.16;;;4.79;68.66
51083;BME280;37131;42.694;23.350;2023-02-19T05:19:46;95861.94;;;5.02;68.01
51083;BME280;37131;42.694;23.350;2023-02-19T05:22:11;95869.16;;;5.07;68.13
51083;BME280;37131;42.694;23.350;2023-02-19T05:24:36;95864.03;;;4.99;68.59
51083;BME280;37131;42.694;23.350;2023-02-19T05:27:02;95871.34;;;5.18;67.23
51083;BME280;37131;42.694;23.350;2023-02-19T05:29:29;95854.66;;;5.21;67.05
51083;BME280;37131;42.694;23.350;2023-02-19T05:31:55;95872.78;;;5.36;66.27
51083;BME280;37131;42.694;23.350;2023-02-19T05:34:20;95886.09;;;5.48;66.26
51083;BME280;37131;42.694;23.350;2023-02-19T05:36:45;95891.94;;;5.26;66.93
51083;BME280;37131;42.694;23.350;2023-02-19T05:39:11;95894.53;;;5.26;67.10
51083;BME280;37131;42.694;23.350;2023-02-19T05:41:36;95883.34;;;5.11;67.31
51083;BME280;37131;42.694;23.350;2023-02-19T05:44:03;95895.84;;;5.22;67.65
51083;BME280;37131;42.694;23.350;2023-02-19T05:46:29;95888.88;;;5.08;67.75
51083;BME280;37131;42.694;23.350;2023-02-19T05:48:55;95881.75;;;5.10;68.33
51083;BME280;37131;42.694;23.350;2023-02-19T05:51:22;95896.38;;;5.18;68.33
51083;BME280;37131;42.694;23.350;2023-02-19T05:53:48;95895.34;;;5.27;68.16
51083;BME280;37131;42.694;23.350;2023-02-19T05:56:33;95900.19;;;5.07;68.07
51083;BME280;37131;42.694;23.350;2023-02-19T05:58:59;95893.94;;;5.39;67.55
51083;BME280;37131;42.694;23.350;2023-02-19T06:01:27;95909.66;;;5.53;66.83
51083;BME280;37131;42.694;23.350;2023-02-19T06:03:53;95902.63;;;5.61;66.84
51083;BME280;37131;42.694;23.350;2023-02-19T06:06:20;95902.72;;;5.68;66.23
51083;BME280;37131;42.694;23.350;2023-02-19T06:08:48;95911.03;;;5.93;66.02
51083;BME280;37131;42.694;23.350;2023-02-19T06:11:15;95916.19;;;5.78;65.83
51083;BME280;37131;42.694;23.350;2023-02-19T06:13:40;95924.72;;;6.02;65.63
51083;BME280;37131;42.694;23.350;2023-02-19T06:16:06;95919.38;;;6.19;65.14
51083;BME280;37131;42.694;23.350;2023-02-19T06:18:32;95920.53;;;6.16;65.54
51083;BME280;37131;42.694;23.350;2023-02-19T06:21:08;95922.75;;;6.34;65.01
51083;BME280;37131;42.694;23.350;2023-02-19T06:23:34;95927.56;;;6.37;64.78
51083;BME280;37131;42.694;23.350;2023-02-19T06:26:16;95921.13;;;6.48;64.75
51083;BME280;37131;42.694;23.350;2023-02-19T06:28:43;95916.81;;;6.55;63.97
51083;BME280;37131;42.694;23.350;2023-02-19T06:31:09;95917.59;;;6.71;63.16
51083;BME280;37131;42.694;23.350;2023-02-19T06:33:36;95917.28;;;6.80;63.29
51083;BME280;37131;42.694;23.350;2023-02-19T06:36:05;95918.09;;;6.81;62.62
51083;BME280;37131;42.694;23.350;2023-02-19T06:38:31;95914.31;;;6.83;62.60
51083;BME280;37131;42.694;23.350;2023-02-19T06:41:00;95915.16;;;7.06;61.63
51083;BME280;37131;42.694;23.350;2023-02-19T06:43:26;95900.81;;;7.10;61.49
51083;BME280;37131;42.694;23.350;2023-02-19T06:45:52;95915.53;;;7.24;61.14
51083;BME280;37131;42.694;23.350;2023-02-19T06:48:17;95929.78;;;7.35;60.23
51083;BME280;37131;42.694;23.350;2023-02-19T06:50:43;95918.72;;;7.26;61.13
51083;BME280;37131;42.694;23.350;2023-02-19T06:53:09;95931.00;;;7.39;59.72
51083;BME280;37131;42.694;23.350;2023-02-19T06:55:36;95927.09;;;7.50;59.36
51083;BME280;37131;42.694;23.350;2023-02-19T06:58:02;95927.06;;;7.71;57.51
51083;BME280;37131;42.694;23.350;2023-02-19T07:00:27;95930.34;;;7.80;58.09
51083;BME280;37131;42.694;23.350;2023-02-19T07:02:53;95931.25;;;8.01;56.10
51083;BME280;37131;42.694;23.350;2023-02-19T07:05:21;95936.91;;;8.11;56.00
51083;BME280;37131;42.694;23.350;2023-02-19T07:07:47;95935.22;;;8.32;55.35
51083;BME280;37131;42.694;23.350;2023-02-19T07:10:13;95932.13;;;8.50;54.50
51083;BME280;37131;42.694;23.350;2023-02-19T07:12:38;95929.19;;;8.59;54.88
51083;BME280;37131;42.694;23.350;2023-02-19T07:15:04;95915.84;;;8.83;53.76
51083;BME280;37131;42.694;23.350;2023-02-19T07:17:29;95932.50;;;8.95;53.52
51083;BME280;37131;42.694;23.350;2023-02-19T07:19:54;95921.13;;;9.16;53.33
51083;BME280;37131;42.694;23.350;2023-02-19T07:22:20;95918.72;;;9.28;52.43
51083;BME280;37131;42.694;23.350;2023-02-19T07:24:45;95902.13;;;9.49;51.79
51083;BME280;37131;42.694;23.350;2023-02-19T07:27:11;95903.72;;;9.63;51.27
51083;BME280;37131;42.694;23.350;2023-02-19T07:29:36;95895.31;;;9.68;51.08
51083;BME280;37131;42.694;23.350;2023-02-19T07:32:01;95891.28;;;9.72;51.18
51083;BME280;37131;42.694;23.350;2023-02-19T07:34:27;95893.69;;;9.94;51.01
51083;BME280;37131;42.694;23.350;2023-02-19T07:36:52;95895.47;;;10.00;50.05
51083;BME280;37131;42.694;23.350;2023-02-19T07:39:17;95883.19;;;10.21;49.90
51083;BME280;37131;42.694;23.350;2023-02-19T07:41:43;95894.38;;;10.34;49.70
51083;BME280;37131;42.694;23.350;2023-02-19T07:44:08;95887.69;;;10.59;49.38
51083;BME280;37131;42.694;23.350;2023-02-19T07:46:34;95886.56;;;10.80;48.92
51083;BME280;37131;42.694;23.350;2023-02-19T07:48:59;95884.38;;;10.77;49.24
51083;BME280;37131;42.694;23.350;2023-02-19T07:51:24;95883.63;;;11.01;48.21
51083;BME280;37131;42.694;23.350;2023-02-19T07:53:50;95875.72;;;11.15;48.18
51083;BME280;37131;42.694;23.350;2023-02-19T07:56:16;95872.22;;;10.96;47.59
51083;BME280;37131;42.694;23.350;2023-02-19T07:58:42;95884.69;;;11.19;47.57
51083;BME280;37131;42.694;23.350;2023-02-19T08:01:09;95882.16;;;11.37;46.78
51083;BME280;37131;42.694;23.350;2023-02-19T08:03:35;95880.63;;;11.55;45.73
51083;BME280;37131;42.694;23.350;2023-02-19T08:06:01;95883.66;;;11.52;45.79
51083;BME280;37131;42.694;23.350;2023-02-19T08:08:28;95877.63;;;11.51;45.68
51083;BME280;37131;42.694;23.350;2023-02-19T08:10:53;95881.25;;;11.50;45.98
51083;BME280;37131;42.694;23.350;2023-02-19T08:13:37;95876.94;;;11.63;45.20
51083;BME280;37131;42.694;23.350;2023-02-19T08:18:29;95877.91;;;11.87;45.17
51083;BME280;37131;42.694;23.350;2023-02-19T08:20:56;95865.13;;;11.79;44.46
51083;BME280;37131;42.694;23.350;2023-02-19T08:23:22;95878.03;;;11.73;44.93
51083;BME280;37131;42.694;23.350;2023-02-19T08:25:49;95875.34;;;12.05;44.65
51083;BME280;37131;42.694;23.350;2023-02-19T08:28:15;95866.03;;;12.28;43.91
51083;BME280;37131;42.694;23.350;2023-02-19T08:30:41;95874.59;;;12.35;43.47
51083;BME280;37131;42.694;23.350;2023-02-19T08:33:10;95869.09;;;12.43;43.07
51083;BME280;37131;42.694;23.350;2023-02-19T08:35:37;95880.72;;;12.48;43.65
51083;BME280;37131;42.694;23.350;2023-02-19T08:38:04;95866.31;;;12.38;43.18
51083;BME280;37131;42.694;23.350;2023-02-19T08:40:30;95873.28;;;12.44;43.95
51083;BME280;37131;42.694;23.350;2023-02-19T08:43:02;95861.34;;;12.67;43.26
51083;BME280;37131;42.694;23.350;2023-02-19T08:45:27;95860.19;;;12.63;43.46
51083;BME280;37131;42.694;23.350;2023-02-19T08:47:52;95855.03;;;12.87;42.81
51083;BME280;37131;42.694;23.350;2023-02-19T08:50:18;95845.28;;;12.94;43.06
51083;BME280;37131;42.694;23.350;2023-02-19T08:52:43;95845.41;;;13.11;42.50
51083;BME280;37131;42.694;23.350;2023-02-19T08:55:09;95847.16;;;13.29;42.30
51083;BME280;37131;42.694;23.350;2023-02-19T08:57:35;95843.72;;;13.28;41.89
51083;BME280;37131;42.694;23.350;2023-02-19T09:00:03;95840.84;;;13.06;42.54
51083;BME280;37131;42.694;23.350;2023-02-19T09:02:28;95820.75;;;13.30;42.46
51083;BME280;37131;42.694;23.350;2023-02-19T09:04:55;95834.13;;;13.53;41.95
51083;BME280;37131;42.694;23.350;2023-02-19T09:07:20;95821.94;;;13.58;42.11
51083;BME280;37131;42.694;23.350;2023-02-19T09:09:47;95829.06;;;13.86;41.56
51083;BME280;37131;42.694;23.350;2023-02-19T09:12:12;95818.03;;;13.61;41.44
51083;BME280;37131;42.694;23.350;2023-02-19T09:14:38;95808.59;;;13.72;41.69
51083;BME280;37131;42.694;23.350;2023-02-19T09:17:05;95807.88;;;13.88;41.56
51083;BME280;37131;42.694;23.350;2023-02-19T09:19:31;95798.91;;;14.13;41.15
51083;BME280;37131;42.694;23.350;2023-02-19T09:21:57;95798.31;;;14.23;41.75
51083;BME280;37131;42.694;23.350;2023-02-19T09:24:23;95795.97;;;14.09;41.94
51083;BME280;37131;42.694;23.350;2023-02-19T09:26:50;95792.97;;;14.29;41.76
51083;BME280;37131;42.694;23.350;2023-02-19T09:29:16;95801.66;;;14.18;41.78
51083;BME280;37131;42.694;23.350;2023-02-19T09:31:41;95806.53;;;14.26;41.80
51083;BME280;37131;42.694;23.350;2023-02-19T09:34:07;95795.06;;;14.44;41.60
51083;BME280;37131;42.694;23.350;2023-02-19T09:36:32;95798.25;;;14.46;41.02
51083;BME280;37131;42.694;23.350;2023-02-19T09:38:59;95793.88;;;14.52;41.02
51083;BME280;37131;42.694;23.350;2023-02-19T09:41:56;95794.41;;;14.66;41.35
51083;BME280;37131;42.694;23.350;2023-02-19T09:44:33;95798.56;;;14.79;41.10
51083;BME280;37131;42.694;23.350;2023-02-19T09:47:01;95746.47;;;14.70;39.95
51083;BME280;37131;42.694;23.350;2023-02-19T09:54:36;95787.84;;;14.97;39.85
51083;BME280;37131;42.694;23.350;2023-02-19T09:57:03;95768.91;;;14.95;40.18
51083;BME280;37131;42.694;23.350;2023-02-19T09:59:36;95771.66;;;14.71;40.46
51083;BME280;37131;42.694;23.350;2023-02-19T10:04:42;95758.25;;;15.02;40.08
51083;BME280;37131;42.694;23.350;2023-02-19T10:07:12;95750.84;;;14.82;39.46
51083;BME280;37131;42.694;23.350;2023-02-19T10:09:38;95749.47;;;15.30;38.78
51083;BME280;37131;42.694;23.350;2023-02-19T10:12:12;95740.00;;;15.68;38.27
51083;BME280;37131;42.694;23.350;2023-02-19T10:14:42;95732.91;;;15.69;37.96
51083;BME280;37131;42.694;23.350;2023-02-19T10:17:20;95735.16;;;15.60;37.69
51083;BME280;37131;42.694;23.350;2023-02-19T10:19:46;95722.31;;;15.41;38.33
51083;BME280;37131;42.694;23.350;2023-02-19T10:22:12;95712.69;;;15.30;37.89
51083;BME280;37131;42.694;23.350;2023-02-19T10:24:40;95711.25;;;15.61;37.62
51083;BME280;37131;42.694;23.350;2023-02-19T10:27:13;95705.84;;;15.29;37.54
51083;BME280;37131;42.694;23.350;2023-02-19T10:29:41;95701.66;;;15.50;37.10
51083;BME280;37131;42.694;23.350;2023-02-19T10:32:26;95700.50;;;15.63;36.93
51083;BME280;37131;42.694;23.350;2023-02-19T10:35:08;95689.25;;;15.68;36.77
51083;BME280;37131;42.694;23.350;2023-02-19T10:37:34;95670.97;;;16.00;36.45
51083;BME280;37131;42.694;23.350;2023-02-19T10:40:01;95674.09;;;16.24;35.78
51083;BME280;37131;42.694;23.350;2023-02-19T10:42:26;95662.41;;;15.66;36.33
51083;BME280;37131;42.694;23.350;2023-02-19T10:44:57;95660.59;;;16.16;35.81
51083;BME280;37131;42.694;23.350;2023-02-19T10:47:26;95644.78;;;16.43;35.97
51083;BME280;37131;42.694;23.350;2023-02-19T10:49:56;95634.03;;;16.17;35.47
51083;BME280;37131;42.694;23.350;2023-02-19T10:52:28;95624.47;;;16.06;35.53
51083;BME280;37131;42.694;23.350;2023-02-19T10:54:56;95639.75;;;16.41;35.83
51083;BME280;37131;42.694;23.350;2023-02-19T10:57:28;95632.19;;;16.50;35.16
51083;BME280;37131;42.694;23.350;2023-02-19T11:00:01;95633.31;;;16.59;34.79
51083;BME280;37131;42.694;23.350;2023-02-19T11:02:29;95623.63;;;17.08;34.11
51083;BME280;37131;42.694;23.350;2023-02-19T11:07:53;95612.88;;;17.14;33.52
51083;BME280;37131;42.694;23.350;2023-02-19T11:12:47;95608.34;;;16.99;34.20
51083;BME280;37131;42.694;23.350;2023-02-19T11:20:24;95597.25;;;16.97;33.67
51083;BME280;37131;42.694;23.350;2023-02-19T11:22:50;95582.00;;;16.99;33.82
51083;BME280;37131;42.694;23.350;2023-02-19T11:25:20;95583.03;;;16.98;33.70
51083;BME280;37131;42.694;23.350;2023-02-19T11:30:46;95555.31;;;17.59;33.08
51083;BME280;37131;42.694;23.350;2023-02-19T11:35:40;95551.78;;;17.17;33.40
51083;BME280;37131;42.694;23.350;2023-02-19T11:38:14;95550.44;;;17.15;33.29
51083;BME280;37131;42.694;23.350;2023-02-19T11:41:06;95537.88;;;17.43;32.97
51083;BME280;37131;42.694;23.350;2023-02-19T11:46:30;95532.97;;;18.13;32.58
51083;BME280;37131;42.694;23.350;2023-02-19T11:49:06;95541.16;;;18.32;31.25
51083;BME280;37131;42.694;23.350;2023-02-19T11:52:02;95539.25;;;18.48;31.58
51083;BME280;37131;42.694;23.350;2023-02-19T11:54:46;95519.50;;;17.99;31.25
51083;BME280;37131;42.694;23.350;2023-02-19T11:57:53;95519.75;;;18.39;31.04
51083;BME280;37131;42.694;23.350;2023-02-19T12:00:26;95520.72;;;18.74;30.37
51083;BME280;37131;42.694;23.350;2023-02-19T12:03:01;95500.75;;;19.23;29.63
51083;BME280;37131;42.694;23.350;2023-02-19T12:16:39;95481.63;;;20.10;27.73
51083;BME280;37131;42.694;23.350;2023-02-19T12:35:38;95442.84;;;21.16;25.30
51083;BME280;37131;42.694;23.350;2023-02-19T12:38:30;95433.31;;;20.77;26.54
51083;BME280;37131;42.694;23.350;2023-02-19T12:43:40;95437.47;;;21.41;24.66
51083;BME280;37131;42.694;23.350;2023-02-19T12:46:15;95415.44;;;21.78;24.71
51083;BME280;37131;42.694;23.350;2023-02-19T12:48:58;95408.41;;;22.29;24.21
51083;BME280;37131;42.694;23.350;2023-02-19T12:51:40;95410.03;;;22.58;23.78
51083;BME280;37131;42.694;23.350;2023-02-19T12:54:29;95405.28;;;22.83;23.02
51083;BME280;37131;42.694;23.350;2023-02-19T12:57:12;95391.28;;;23.73;22.33
51083;BME280;37131;42.694;23.350;2023-02-19T12:59:50;95389.41;;;23.73;22.34
51083;BME280;37131;42.694;23.350;2023-02-19T13:02:29;95377.03;;;24.40;21.77
51083;BME280;37131;42.694;23.350;2023-02-19T13:05:03;95373.44;;;23.73;22.28
51083;BME280;37131;42.694;23.350;2023-02-19T13:07:46;95359.13;;;25.07;21.61
51083;BME280;37131;42.694;23.350;2023-02-19T13:10:32;95364.44;;;24.23;22.12
51083;BME280;37131;42.694;23.350;2023-02-19T13:13:05;95351.84;;;23.75;22.77
51083;BME280;37131;42.694;23.350;2023-02-19T13:15:49;95353.94;;;22.59;23.10
51083;BME280;37131;42.694;23.350;2023-02-19T13:18:23;95364.84;;;22.16;24.35
51083;BME280;37131;42.694;23.350;2023-02-19T13:20:50;95355.69;;;22.78;24.21
51083;BME280;37131;42.694;23.350;2023-02-19T13:23:32;95347.75;;;22.87;23.91
51083;BME280;37131;42.694;23.350;2023-02-19T13:37:10;95334.06;;;22.15;24.31
51083;BME280;37131;42.694;23.350;2023-02-19T13:39:36;95320.78;;;22.43;24.44
51083;BME280;37131;42.694;23.350;2023-02-19T13:42:02;95326.56;;;22.59;23.72
51083;BME280;37131;42.694;23.350;2023-02-19T13:44:32;95304.28;;;22.69;24.06
51083;BME280;37131;42.694;23.350;2023-02-19T13:46:58;95318.03;;;22.48;24.35
51083;BME280;37131;42.694;23.350;2023-02-19T13:52:47;95320.78;;;21.73;25.19
51083;BME280;37131;42.694;23.350;2023-02-19T13:54:47;95324.22;;;21.74;25.40
51083;BME280;37131;42.694;23.350;2023-02-19T13:59:48;95329.97;;;21.29;26.29
51083;BME280;37131;42.694;23.350;2023-02-19T14:04:52;95320.72;;;20.75;26.75
51083;BME280;37131;42.694;23.350;2023-02-19T14:07:27;95314.59;;;20.36;26.65
51083;BME280;37131;42.694;23.350;2023-02-19T14:09:57;95309.28;;;20.36;26.87
51083;BME280;37131;42.694;23.350;2023-02-19T14:12:32;95312.13;;;20.21;27.58
51083;BME280;37131;42.694;23.350;2023-02-19T14:17:49;95312.31;;;19.76;28.16
51083;BME280;37131;42.694;23.350;2023-02-19T14:30:47;95298.25;;;19.56;28.77
51083;BME280;37131;42.694;23.350;2023-02-19T14:33:16;95294.25;;;19.30;28.75
51083;BME280;37131;42.694;23.350;2023-02-19T14:35:45;95297.31;;;19.42;28.51
51083;BME280;37131;42.694;23.350;2023-02-19T14:38:27;95295.91;;;19.50;28.07
51083;BME280;37131;42.694;23.350;2023-02-19T14:40:54;95282.47;;;19.46;27.71
51083;BME280;37131;42.694;23.350;2023-02-19T14:43:22;95284.38;;;19.40;27.82
51083;BME280;37131;42.694;23.350;2023-02-19T14:45:57;95277.97;;;19.17;28.35
51083;BME280;37131;42.694;23.350;2023-02-19T14:48:33;95277.81;;;19.03;28.13
51083;BME280;37131;42.694;23.350;2023-02-19T14:51:07;95279.56;;;19.13;28.42
51083;BME280;37131;42.694;23.350;2023-02-19T14:53:38;95268.50;;;19.11;28.81
51083;BME280;37131;42.694;23.350;2023-02-19T14:56:06;95279.00;;;19.21;28.35
51083;BME280;37131;42.694;23.350;2023-02-19T14:58:42;95269.00;;;19.13;29.02
51083;BME280;37131;42.694;23.350;2023-02-19T15:01:25;95270.31;;;19.16;28.91
51083;BME280;37131;42.694;23.350;2023-02-19T15:03:53;95274.66;;;19.01;29.59
51083;BME280;37131;42.694;23.350;2023-02-19T15:06:21;95272.47;;;18.74;30.93