sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37380;DHT22;23252;-33.992;18.480;2023-09-08T00:02:16;12.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T00:04:43;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:12:52;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:15:19;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:17:46;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:20:12;11.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:22:38;11.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:25:05;11.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:27:31;11.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:29:58;11.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:32:24;11.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:34:51;11.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:37:18;11.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:39:45;11.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:42:11;11.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:44:37;11.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:47:04;11.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:49:32;11.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:51:58;11.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:54:25;11.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:56:51;11.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T02:59:17;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:01:44;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:04:10;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:06:37;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:09:03;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:11:30;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:13:56;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:16:22;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:18:49;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:21:15;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:23:43;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:26:10;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:28:38;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:31:07;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:33:34;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:36:00;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:38:27;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:40:53;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:43:20;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:45:46;11.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:48:13;11.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:50:39;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:53:06;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:55:32;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T03:57:59;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:00:25;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:02:52;11.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:05:18;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:07:48;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:10:14;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:12:41;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:15:08;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:17:35;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:20:06;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:22:33;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:24:59;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:27:26;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:29:52;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:32:19;10.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:34:45;10.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:37:12;10.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:39:38;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:42:05;11.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:44:31;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:46:58;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:49:24;11.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:51:50;11.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:54:17;11.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:56:43;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T04:59:09;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:01:36;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:04:03;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:06:30;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:08:58;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:11:25;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:13:52;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:16:18;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:18:51;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:21:18;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:23:44;11.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:26:11;11.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:28:37;11.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:31:03;11.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:33:30;11.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:35:56;11.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:38:23;11.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:40:51;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:43:17;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:45:44;11.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:48:10;11.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:50:37;11.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:53:03;11.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:55:30;11.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T05:57:56;11.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:00:22;11.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:02:49;11.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:05:16;11.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:07:42;11.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:10:09;11.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:12:35;11.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:15:05;12.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:17:31;12.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:19:58;12.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:22:24;12.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:24:50;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:27:17;12.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:29:43;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:32:10;12.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:34:37;12.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:37:03;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:39:30;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:41:56;12.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:44:22;12.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:46:49;12.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:49:16;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:51:42;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:54:09;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:56:36;13.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T06:59:03;13.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:01:29;13.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:03:56;13.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:06:22;13.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:08:49;13.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:11:19;13.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:13:46;13.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:16:12;13.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:18:39;13.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:21:05;13.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:23:32;13.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:25:58;13.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:28:25;13.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:30:51;13.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:33:17;13.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:35:44;13.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:38:11;13.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:40:37;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:43:04;13.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:45:30;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:47:57;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:50:27;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:52:56;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:55:24;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T07:57:53;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T08:00:20;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T08:02:48;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T08:05:15;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:14:01;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:16:31;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:19:01;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:21:30;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:24:26;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:27:11;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:29:38;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:32:08;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:34:36;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:37:03;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:39:43;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:47:24;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:49:52;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:52:24;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:54:52;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T10:57:21;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:00:00;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:02:48;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:05:16;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:07:45;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:10:12;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:12:38;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:15:06;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:17:37;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:20:08;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:22:39;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:25:07;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:27:35;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:30:02;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:32:34;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:35:05;20.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:37:40;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:40:10;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:42:44;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:45:15;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:47:44;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:50:11;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:52:44;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:55:11;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T11:57:43;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:00:11;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:02:42;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:05:12;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:07:39;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:10:10;22.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:12:53;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:15:38;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:18:11;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:20:38;22.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:23:16;22.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:25:50;23.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:28:21;23.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:30:49;23.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:33:16;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:35:46;23.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:38:14;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:40:41;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:43:07;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:45:33;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:48:01;24.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:50:29;24.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:52:55;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:55:22;24.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T12:57:50;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:00:21;24.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:02:50;25.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:05:17;25.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:07:43;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:10:10;25.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:12:36;26.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:15:03;26.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:17:29;26.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:19:55;26.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:22:22;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:24:48;25.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:27:15;25.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:29:44;25.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:32:10;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:34:37;25.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:37:04;25.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:39:31;24.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:41:59;24.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:44:26;24.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:46:54;24.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:49:20;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:51:48;23.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:54:19;22.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:56:45;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T13:59:23;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:01:49;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:04:15;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:06:42;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:09:08;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:11:35;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:14:01;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:16:29;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:18:55;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:21:22;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:23:48;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:26:15;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:28:42;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:31:09;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:33:35;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:36:01;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:38:28;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:40:56;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:43:23;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:45:50;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:48:18;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:50:44;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:53:11;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:55:37;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T14:58:04;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:00:30;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:02:57;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:05:23;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:07:49;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:10:16;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:12:42;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:15:09;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:17:36;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:20:02;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:22:29;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:25:01;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:27:27;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:29:53;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:32:20;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:34:50;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:37:19;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:39:46;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:42:12;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:44:39;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:47:08;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:49:34;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:52:01;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:54:27;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:56:53;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T15:59:20;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T16:01:47;16.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T16:04:13;16.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T16:06:40;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T16:09:07;16.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:15:47;14.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:18:14;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:20:40;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:23:08;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:25:35;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:28:01;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:30:28;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:32:54;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:35:20;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:37:47;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:40:13;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:42:39;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:45:06;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:47:33;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:49:59;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:52:26;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:54:52;14.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:57:19;14.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T18:59:45;14.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:02:11;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:04:38;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:07:04;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:09:30;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:11:57;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:14:26;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:16:54;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:19:21;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:21:47;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:24:13;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:26:41;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:29:08;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:31:34;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:34:01;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:36:27;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:38:54;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:41:20;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:43:50;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:46:16;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:48:43;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:51:09;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:53:36;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:56:02;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T19:58:29;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:01:06;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:03:33;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:05:59;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:08:26;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:10:53;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:13:20;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:15:58;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:18:25;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:20:55;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:23:21;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:25:48;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:28:14;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:30:41;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:33:07;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:35:37;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:38:04;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:40:31;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:42:58;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:45:24;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:47:51;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:50:19;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:52:45;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:55:12;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T20:57:38;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:00:05;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:02:32;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:04:59;13.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:07:25;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:09:51;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:12:18;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:14:44;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:17:10;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:19:37;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:22:04;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:24:30;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-09-08T21:26:56;14.00;99.90