sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12973;BME280;6551;51.056;9.466;2022-10-17T00:01:55;98022.28;;;16.91;97.58
12973;BME280;6551;51.056;9.466;2022-10-17T00:04:20;98021.00;;;16.93;96.93
12973;BME280;6551;51.056;9.466;2022-10-17T00:06:46;98020.72;;;16.95;96.51
12973;BME280;6551;51.056;9.466;2022-10-17T00:09:12;98019.69;;;16.96;96.65
12973;BME280;6551;51.056;9.466;2022-10-17T00:11:38;98029.69;;;17.01;95.88
12973;BME280;6551;51.056;9.466;2022-10-17T00:14:05;98038.13;;;17.09;94.79
12973;BME280;6551;51.056;9.466;2022-10-17T00:16:34;98018.97;;;17.06;93.50
12973;BME280;6551;51.056;9.466;2022-10-17T00:19:05;98020.47;;;16.96;93.18
12973;BME280;6551;51.056;9.466;2022-10-17T00:21:32;98023.81;;;16.82;92.97
12973;BME280;6551;51.056;9.466;2022-10-17T00:23:59;98023.97;;;16.75;92.94
12973;BME280;6551;51.056;9.466;2022-10-17T00:26:25;98029.53;;;16.69;92.98
12973;BME280;6551;51.056;9.466;2022-10-17T00:28:53;98032.09;;;16.59;93.56
12973;BME280;6551;51.056;9.466;2022-10-17T00:31:20;98037.41;;;16.54;93.54
12973;BME280;6551;51.056;9.466;2022-10-17T00:33:47;98035.81;;;16.41;93.20
12973;BME280;6551;51.056;9.466;2022-10-17T00:36:19;98034.31;;;16.28;93.29
12973;BME280;6551;51.056;9.466;2022-10-17T00:38:49;98045.78;;;16.24;93.83
12973;BME280;6551;51.056;9.466;2022-10-17T00:41:17;98034.88;;;16.14;93.86
12973;BME280;6551;51.056;9.466;2022-10-17T00:46:56;98036.94;;;16.07;94.27
12973;BME280;6551;51.056;9.466;2022-10-17T00:49:25;98035.47;;;15.99;94.33
12973;BME280;6551;51.056;9.466;2022-10-17T00:51:58;98039.69;;;15.95;95.02
12973;BME280;6551;51.056;9.466;2022-10-17T00:54:30;98040.66;;;15.89;94.44
12973;BME280;6551;51.056;9.466;2022-10-17T00:56:58;98042.00;;;15.75;94.26
12973;BME280;6551;51.056;9.466;2022-10-17T00:59:25;98037.38;;;15.70;94.37
12973;BME280;6551;51.056;9.466;2022-10-17T01:02:01;98034.75;;;15.59;93.67
12973;BME280;6551;51.056;9.466;2022-10-17T01:04:28;98040.25;;;15.52;94.06
12973;BME280;6551;51.056;9.466;2022-10-17T01:06:53;98042.75;;;15.42;94.18
12973;BME280;6551;51.056;9.466;2022-10-17T01:09:19;98043.59;;;15.31;94.16
12973;BME280;6551;51.056;9.466;2022-10-17T01:17:41;98047.47;;;14.84;94.65
12973;BME280;6551;51.056;9.466;2022-10-17T01:26:13;98050.88;;;14.44;97.04
12973;BME280;6551;51.056;9.466;2022-10-17T01:34:34;98052.03;;;14.25;97.64
12973;BME280;6551;51.056;9.466;2022-10-17T01:48:05;98064.00;;;14.11;96.90
12973;BME280;6551;51.056;9.466;2022-10-17T01:50:40;98061.44;;;14.04;96.55
12973;BME280;6551;51.056;9.466;2022-10-17T01:53:18;98050.38;;;14.01;95.89
12973;BME280;6551;51.056;9.466;2022-10-17T01:55:48;98065.91;;;13.81;96.17
12973;BME280;6551;51.056;9.466;2022-10-17T01:58:26;98061.03;;;13.78;96.64
12973;BME280;6551;51.056;9.466;2022-10-17T02:00:53;98058.94;;;13.68;96.59
12973;BME280;6551;51.056;9.466;2022-10-17T02:03:21;98059.00;;;13.62;96.52
12973;BME280;6551;51.056;9.466;2022-10-17T02:05:49;98060.97;;;13.55;97.62
12973;BME280;6551;51.056;9.466;2022-10-17T02:08:28;98059.09;;;13.55;98.77
12973;BME280;6551;51.056;9.466;2022-10-17T02:11:23;98060.38;;;13.53;99.55
12973;BME280;6551;51.056;9.466;2022-10-17T02:14:49;98050.41;;;13.60;99.83
12973;BME280;6551;51.056;9.466;2022-10-17T02:21:06;98054.41;;;13.69;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:26:18;98064.31;;;13.80;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:28:57;98058.75;;;13.93;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:31:39;98059.09;;;14.08;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:34:29;98059.69;;;14.22;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:37:00;98062.72;;;14.25;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:39:28;98068.59;;;14.34;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:41:56;98055.91;;;14.41;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:44:25;98050.19;;;14.37;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:47:16;98051.34;;;14.41;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:49:50;98054.03;;;14.41;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:55:28;98053.88;;;14.25;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T02:57:59;98056.09;;;14.16;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:00:29;98067.28;;;14.25;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:02:55;98058.19;;;14.26;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:05:25;98061.34;;;14.23;99.10
12973;BME280;6551;51.056;9.466;2022-10-17T03:07:52;98059.94;;;14.20;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:10:19;98064.13;;;14.16;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:12:45;98064.13;;;14.16;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:15:11;98064.47;;;14.20;99.77
12973;BME280;6551;51.056;9.466;2022-10-17T03:17:37;98060.56;;;14.34;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:20:04;98057.78;;;14.40;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:22:31;98061.03;;;14.54;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:24:57;98066.38;;;14.66;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:27:23;98063.25;;;14.69;99.71
12973;BME280;6551;51.056;9.466;2022-10-17T03:29:49;98065.31;;;14.78;99.48
12973;BME280;6551;51.056;9.466;2022-10-17T03:32:15;98070.44;;;14.80;99.19
12973;BME280;6551;51.056;9.466;2022-10-17T03:34:41;98063.25;;;14.57;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:37:06;98070.09;;;14.76;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T03:39:32;98071.03;;;14.82;99.51
12973;BME280;6551;51.056;9.466;2022-10-17T03:41:58;98070.44;;;14.80;98.28
12973;BME280;6551;51.056;9.466;2022-10-17T03:44:24;98066.69;;;14.81;98.04
12973;BME280;6551;51.056;9.466;2022-10-17T03:46:49;98070.56;;;14.85;98.42
12973;BME280;6551;51.056;9.466;2022-10-17T03:49:15;98068.69;;;14.85;98.61
12973;BME280;6551;51.056;9.466;2022-10-17T03:51:41;98074.06;;;14.85;98.23
12973;BME280;6551;51.056;9.466;2022-10-17T03:54:06;98076.59;;;14.92;98.48
12973;BME280;6551;51.056;9.466;2022-10-17T03:56:32;98074.53;;;14.71;99.38
12973;BME280;6551;51.056;9.466;2022-10-17T03:58:58;98065.78;;;14.75;99.93
12973;BME280;6551;51.056;9.466;2022-10-17T04:01:24;98070.31;;;14.86;99.52
12973;BME280;6551;51.056;9.466;2022-10-17T04:03:52;98072.16;;;14.97;98.14
12973;BME280;6551;51.056;9.466;2022-10-17T04:06:18;98070.75;;;14.95;97.94
12973;BME280;6551;51.056;9.466;2022-10-17T04:08:45;98079.41;;;14.85;96.58
12973;BME280;6551;51.056;9.466;2022-10-17T04:11:15;98080.00;;;14.87;96.48
12973;BME280;6551;51.056;9.466;2022-10-17T04:13:42;98083.84;;;14.80;96.09
12973;BME280;6551;51.056;9.466;2022-10-17T04:16:13;98091.91;;;14.80;95.85
12973;BME280;6551;51.056;9.466;2022-10-17T04:18:40;98092.13;;;14.67;95.14
12973;BME280;6551;51.056;9.466;2022-10-17T04:21:07;98099.47;;;14.59;94.92
12973;BME280;6551;51.056;9.466;2022-10-17T04:23:34;98102.03;;;14.54;94.28
12973;BME280;6551;51.056;9.466;2022-10-17T04:26:01;98112.28;;;14.46;94.56
12973;BME280;6551;51.056;9.466;2022-10-17T04:28:28;98105.28;;;14.33;94.42
12973;BME280;6551;51.056;9.466;2022-10-17T04:31:06;98103.28;;;14.29;94.87
12973;BME280;6551;51.056;9.466;2022-10-17T04:33:33;98107.91;;;14.22;94.96
12973;BME280;6551;51.056;9.466;2022-10-17T04:36:03;98109.53;;;14.11;95.67
12973;BME280;6551;51.056;9.466;2022-10-17T04:38:29;98108.00;;;14.03;96.67
12973;BME280;6551;51.056;9.466;2022-10-17T04:41:05;98110.78;;;13.97;96.57
12973;BME280;6551;51.056;9.466;2022-10-17T04:43:36;98108.41;;;13.89;96.94
12973;BME280;6551;51.056;9.466;2022-10-17T04:46:12;98101.09;;;13.84;97.09
12973;BME280;6551;51.056;9.466;2022-10-17T04:48:39;98110.41;;;13.82;98.89
12973;BME280;6551;51.056;9.466;2022-10-17T04:51:12;98110.44;;;13.93;99.90
12973;BME280;6551;51.056;9.466;2022-10-17T04:53:39;98116.53;;;14.12;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T04:56:14;98119.97;;;14.42;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T04:58:41;98119.53;;;14.57;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T05:01:11;98104.47;;;14.68;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T05:03:38;98114.38;;;14.55;99.97
12973;BME280;6551;51.056;9.466;2022-10-17T05:06:14;98107.97;;;14.68;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T05:08:41;98107.63;;;14.76;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T05:11:26;98107.03;;;14.86;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T05:13:58;98109.03;;;14.79;98.38
12973;BME280;6551;51.056;9.466;2022-10-17T05:16:25;98105.41;;;14.73;97.83
12973;BME280;6551;51.056;9.466;2022-10-17T05:18:54;98102.16;;;14.71;98.14
12973;BME280;6551;51.056;9.466;2022-10-17T05:21:22;98110.66;;;14.68;98.51
12973;BME280;6551;51.056;9.466;2022-10-17T05:23:49;98109.03;;;14.67;99.54
12973;BME280;6551;51.056;9.466;2022-10-17T05:26:15;98113.69;;;14.72;99.99
12973;BME280;6551;51.056;9.466;2022-10-17T05:28:41;98117.75;;;14.86;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T05:31:08;98113.91;;;14.93;100.00
12973;BME280;6551;51.056;9.466;2022-10-17T05:33:35;98127.78;;;14.90;98.31
12973;BME280;6551;51.056;9.466;2022-10-17T05:36:02;98122.88;;;14.87;96.89
12973;BME280;6551;51.056;9.466;2022-10-17T05:38:28;98126.75;;;14.80;95.64
12973;BME280;6551;51.056;9.466;2022-10-17T05:40:58;98129.91;;;14.77;96.34
12973;BME280;6551;51.056;9.466;2022-10-17T05:43:24;98129.66;;;14.67;96.33
12973;BME280;6551;51.056;9.466;2022-10-17T05:45:52;98135.81;;;14.67;97.24
12973;BME280;6551;51.056;9.466;2022-10-17T05:48:19;98137.69;;;14.67;97.03
12973;BME280;6551;51.056;9.466;2022-10-17T05:50:44;98127.06;;;14.72;98.06
12973;BME280;6551;51.056;9.466;2022-10-17T05:53:10;98139.56;;;14.89;99.34
12973;BME280;6551;51.056;9.466;2022-10-17T05:55:36;98142.44;;;14.99;99.86
12973;BME280;6551;51.056;9.466;2022-10-17T05:58:01;98155.38;;;15.14;98.05
12973;BME280;6551;51.056;9.466;2022-10-17T06:00:27;98150.94;;;15.08;96.44
12973;BME280;6551;51.056;9.466;2022-10-17T06:02:53;98148.06;;;14.98;96.94
12973;BME280;6551;51.056;9.466;2022-10-17T06:05:19;98139.09;;;14.92;97.34
12973;BME280;6551;51.056;9.466;2022-10-17T06:07:45;98152.84;;;14.84;96.90
12973;BME280;6551;51.056;9.466;2022-10-17T06:10:12;98144.34;;;14.87;96.14
12973;BME280;6551;51.056;9.466;2022-10-17T06:12:39;98142.34;;;14.83;95.23
12973;BME280;6551;51.056;9.466;2022-10-17T06:15:05;98150.06;;;14.79;95.35
12973;BME280;6551;51.056;9.466;2022-10-17T06:17:31;98164.38;;;14.73;95.33
12973;BME280;6551;51.056;9.466;2022-10-17T06:19:57;98178.50;;;14.69;95.58
12973;BME280;6551;51.056;9.466;2022-10-17T06:22:22;98174.75;;;14.58;94.44
12973;BME280;6551;51.056;9.466;2022-10-17T06:24:48;98176.13;;;14.60;95.64
12973;BME280;6551;51.056;9.466;2022-10-17T06:27:14;98168.69;;;14.62;96.76
12973;BME280;6551;51.056;9.466;2022-10-17T06:29:40;98162.75;;;14.72;97.76
12973;BME280;6551;51.056;9.466;2022-10-17T06:32:06;98175.13;;;14.85;97.67
12973;BME280;6551;51.056;9.466;2022-10-17T06:34:32;98182.69;;;14.99;97.77
12973;BME280;6551;51.056;9.466;2022-10-17T06:36:57;98180.09;;;15.16;97.93
12973;BME280;6551;51.056;9.466;2022-10-17T06:39:23;98190.09;;;15.55;97.77
12973;BME280;6551;51.056;9.466;2022-10-17T06:41:51;98177.63;;;15.89;95.85
12973;BME280;6551;51.056;9.466;2022-10-17T06:44:17;98170.06;;;16.31;95.68
12973;BME280;6551;51.056;9.466;2022-10-17T06:46:42;98178.66;;;16.78;94.45
12973;BME280;6551;51.056;9.466;2022-10-17T06:49:09;98169.16;;;17.09;89.79
12973;BME280;6551;51.056;9.466;2022-10-17T06:51:35;98170.22;;;17.46;88.06
12973;BME280;6551;51.056;9.466;2022-10-17T06:54:02;98159.69;;;17.88;86.91
12973;BME280;6551;51.056;9.466;2022-10-17T06:56:28;98157.56;;;18.17;83.94
12973;BME280;6551;51.056;9.466;2022-10-17T06:58:53;98171.59;;;18.45;83.26
12973;BME280;6551;51.056;9.466;2022-10-17T07:01:20;98169.94;;;18.71;81.40
12973;BME280;6551;51.056;9.466;2022-10-17T07:03:48;98173.13;;;19.05;80.51
12973;BME280;6551;51.056;9.466;2022-10-17T07:06:14;98172.88;;;19.43;78.46
12973;BME280;6551;51.056;9.466;2022-10-17T07:08:44;98168.75;;;20.03;77.78
12973;BME280;6551;51.056;9.466;2022-10-17T07:11:17;98176.69;;;20.65;75.89
12973;BME280;6551;51.056;9.466;2022-10-17T07:13:43;98190.16;;;21.35;72.57
12973;BME280;6551;51.056;9.466;2022-10-17T07:16:10;98185.94;;;22.37;69.57
12973;BME280;6551;51.056;9.466;2022-10-17T07:18:36;98192.91;;;23.21;66.09
12973;BME280;6551;51.056;9.466;2022-10-17T07:21:04;98187.13;;;23.75;63.58
12973;BME280;6551;51.056;9.466;2022-10-17T07:23:30;98185.69;;;24.43;60.45
12973;BME280;6551;51.056;9.466;2022-10-17T07:26:05;98188.91;;;25.15;59.66
12973;BME280;6551;51.056;9.466;2022-10-17T07:28:34;98179.88;;;26.01;57.93
12973;BME280;6551;51.056;9.466;2022-10-17T07:31:06;98191.03;;;26.99;55.29
12973;BME280;6551;51.056;9.466;2022-10-17T07:33:32;98192.19;;;27.06;53.85
12973;BME280;6551;51.056;9.466;2022-10-17T07:35:59;98191.66;;;26.96;54.45
12973;BME280;6551;51.056;9.466;2022-10-17T07:38:27;98189.00;;;26.33;55.84
12973;BME280;6551;51.056;9.466;2022-10-17T07:41:01;98180.16;;;26.13;56.61
12973;BME280;6551;51.056;9.466;2022-10-17T07:43:28;98188.56;;;26.17;56.35
12973;BME280;6551;51.056;9.466;2022-10-17T07:45:55;98178.88;;;25.70;56.19
12973;BME280;6551;51.056;9.466;2022-10-17T07:48:23;98179.94;;;25.42;57.46
12973;BME280;6551;51.056;9.466;2022-10-17T07:50:49;98183.53;;;25.70;56.65
12973;BME280;6551;51.056;9.466;2022-10-17T07:53:15;98184.03;;;25.58;57.14
12973;BME280;6551;51.056;9.466;2022-10-17T07:55:41;98183.81;;;24.76;58.52
12973;BME280;6551;51.056;9.466;2022-10-17T07:58:08;98187.56;;;24.29;59.29
12973;BME280;6551;51.056;9.466;2022-10-17T08:00:35;98190.50;;;23.91;60.71
12973;BME280;6551;51.056;9.466;2022-10-17T08:03:01;98187.50;;;23.45;62.06
12973;BME280;6551;51.056;9.466;2022-10-17T08:05:28;98193.00;;;23.40;63.22
12973;BME280;6551;51.056;9.466;2022-10-17T08:07:54;98186.84;;;22.66;64.23
12973;BME280;6551;51.056;9.466;2022-10-17T08:10:21;98185.25;;;22.55;65.89
12973;BME280;6551;51.056;9.466;2022-10-17T08:12:53;98189.09;;;22.54;65.81
12973;BME280;6551;51.056;9.466;2022-10-17T08:15:19;98183.94;;;22.53;65.55
12973;BME280;6551;51.056;9.466;2022-10-17T08:17:45;98177.06;;;22.60;65.49
12973;BME280;6551;51.056;9.466;2022-10-17T08:20:11;98189.84;;;22.65;65.41
12973;BME280;6551;51.056;9.466;2022-10-17T08:22:37;98178.19;;;22.64;65.72
12973;BME280;6551;51.056;9.466;2022-10-17T08:25:03;98189.88;;;22.94;65.20
12973;BME280;6551;51.056;9.466;2022-10-17T08:27:31;98181.03;;;23.36;63.63
12973;BME280;6551;51.056;9.466;2022-10-17T08:29:57;98186.47;;;23.64;62.07
12973;BME280;6551;51.056;9.466;2022-10-17T08:32:27;98191.69;;;24.03;60.78
12973;BME280;6551;51.056;9.466;2022-10-17T08:34:55;98176.28;;;24.17;59.88
12973;BME280;6551;51.056;9.466;2022-10-17T08:37:22;98181.19;;;24.53;59.58
12973;BME280;6551;51.056;9.466;2022-10-17T08:39:48;98182.97;;;24.62;58.66
12973;BME280;6551;51.056;9.466;2022-10-17T08:45:26;98185.22;;;24.55;58.15
12973;BME280;6551;51.056;9.466;2022-10-17T08:47:59;98176.84;;;24.70;57.33
12973;BME280;6551;51.056;9.466;2022-10-17T08:53:05;98186.38;;;25.19;56.06
12973;BME280;6551;51.056;9.466;2022-10-17T08:55:44;98177.09;;;25.20;55.34
12973;BME280;6551;51.056;9.466;2022-10-17T08:58:22;98173.66;;;25.28;54.34
12973;BME280;6551;51.056;9.466;2022-10-17T09:01:02;98180.44;;;25.30;55.32
12973;BME280;6551;51.056;9.466;2022-10-17T09:06:20;98169.31;;;25.27;55.74
12973;BME280;6551;51.056;9.466;2022-10-17T09:11:36;98164.91;;;25.44;54.56
12973;BME280;6551;51.056;9.466;2022-10-17T09:23:21;98155.13;;;24.65;55.47
12973;BME280;6551;51.056;9.466;2022-10-17T09:25:58;98156.94;;;24.88;55.85
12973;BME280;6551;51.056;9.466;2022-10-17T09:28:33;98161.44;;;25.12;55.25
12973;BME280;6551;51.056;9.466;2022-10-17T09:31:25;98159.00;;;25.10;55.00
12973;BME280;6551;51.056;9.466;2022-10-17T09:33:56;98171.41;;;24.52;55.89
12973;BME280;6551;51.056;9.466;2022-10-17T09:36:39;98160.34;;;24.62;56.22
12973;BME280;6551;51.056;9.466;2022-10-17T09:39:17;98170.03;;;24.54;56.58
12973;BME280;6551;51.056;9.466;2022-10-17T09:41:59;98169.47;;;24.71;56.33
12973;BME280;6551;51.056;9.466;2022-10-17T09:44:49;98175.38;;;24.59;55.45
12973;BME280;6551;51.056;9.466;2022-10-17T09:47:37;98173.09;;;24.48;56.67
12973;BME280;6551;51.056;9.466;2022-10-17T09:52:48;98165.38;;;24.36;56.54
12973;BME280;6551;51.056;9.466;2022-10-17T09:55:41;98157.28;;;24.50;56.82
12973;BME280;6551;51.056;9.466;2022-10-17T09:58:09;98163.75;;;24.54;56.01
12973;BME280;6551;51.056;9.466;2022-10-17T10:00:43;98170.22;;;24.58;57.00
12973;BME280;6551;51.056;9.466;2022-10-17T10:03:20;98163.84;;;24.30;56.40
12973;BME280;6551;51.056;9.466;2022-10-17T10:06:10;98177.03;;;24.23;56.82
12973;BME280;6551;51.056;9.466;2022-10-17T10:09:04;98175.19;;;23.95;57.09
12973;BME280;6551;51.056;9.466;2022-10-17T10:11:54;98183.53;;;24.03;57.40
12973;BME280;6551;51.056;9.466;2022-10-17T10:14:30;98178.00;;;24.08;57.57
12973;BME280;6551;51.056;9.466;2022-10-17T10:17:03;98168.94;;;23.94;56.57
12973;BME280;6551;51.056;9.466;2022-10-17T10:19:34;98176.94;;;23.85;56.69
12973;BME280;6551;51.056;9.466;2022-10-17T10:22:18;98183.50;;;23.84;57.41
12973;BME280;6551;51.056;9.466;2022-10-17T10:24:44;98180.03;;;23.79;56.70
12973;BME280;6551;51.056;9.466;2022-10-17T10:27:16;98180.78;;;23.61;56.82
12973;BME280;6551;51.056;9.466;2022-10-17T10:29:50;98191.22;;;23.54;57.32
12973;BME280;6551;51.056;9.466;2022-10-17T10:32:27;98193.19;;;23.48;57.87
12973;BME280;6551;51.056;9.466;2022-10-17T10:35:05;98195.66;;;23.45;58.88
12973;BME280;6551;51.056;9.466;2022-10-17T10:37:41;98193.19;;;23.48;59.03
12973;BME280;6551;51.056;9.466;2022-10-17T10:40:28;98184.94;;;23.77;57.51
12973;BME280;6551;51.056;9.466;2022-10-17T10:42:57;98204.31;;;23.94;56.48
12973;BME280;6551;51.056;9.466;2022-10-17T10:45:28;98199.38;;;24.20;55.52
12973;BME280;6551;51.056;9.466;2022-10-17T10:48:23;98191.22;;;24.20;55.28
12973;BME280;6551;51.056;9.466;2022-10-17T10:56:39;98196.38;;;23.98;56.06
12973;BME280;6551;51.056;9.466;2022-10-17T11:02:07;98206.56;;;24.67;54.66
12973;BME280;6551;51.056;9.466;2022-10-17T11:04:57;98205.09;;;24.93;54.62
12973;BME280;6551;51.056;9.466;2022-10-17T11:07:48;98211.25;;;25.31;53.79
12973;BME280;6551;51.056;9.466;2022-10-17T11:10:29;98197.16;;;25.56;53.62
12973;BME280;6551;51.056;9.466;2022-10-17T11:13:15;98208.28;;;25.73;52.83
12973;BME280;6551;51.056;9.466;2022-10-17T11:15:47;98202.50;;;25.75;51.80
12973;BME280;6551;51.056;9.466;2022-10-17T11:18:25;98200.69;;;25.84;51.85
12973;BME280;6551;51.056;9.466;2022-10-17T11:24:24;98213.06;;;24.52;54.07
12973;BME280;6551;51.056;9.466;2022-10-17T11:27:00;98208.28;;;24.63;53.97
12973;BME280;6551;51.056;9.466;2022-10-17T11:29:38;98214.69;;;24.90;53.32
12973;BME280;6551;51.056;9.466;2022-10-17T11:32:12;98198.31;;;25.23;52.48
12973;BME280;6551;51.056;9.466;2022-10-17T11:34:47;98227.47;;;25.22;52.48
12973;BME280;6551;51.056;9.466;2022-10-17T11:37:22;98208.81;;;25.29;51.57
12973;BME280;6551;51.056;9.466;2022-10-17T11:39:59;98215.25;;;25.20;52.17
12973;BME280;6551;51.056;9.466;2022-10-17T11:42:39;98220.84;;;25.28;52.32
12973;BME280;6551;51.056;9.466;2022-10-17T11:45:13;98210.75;;;25.29;51.94
12973;BME280;6551;51.056;9.466;2022-10-17T11:47:47;98215.91;;;25.44;51.74
12973;BME280;6551;51.056;9.466;2022-10-17T11:50:44;98220.91;;;25.55;52.42
12973;BME280;6551;51.056;9.466;2022-10-17T11:53:28;98208.69;;;24.88;52.88
12973;BME280;6551;51.056;9.466;2022-10-17T11:55:57;98222.63;;;24.50;53.48
12973;BME280;6551;51.056;9.466;2022-10-17T11:58:47;98226.09;;;24.36;53.77
12973;BME280;6551;51.056;9.466;2022-10-17T12:01:33;98204.38;;;24.31;54.20
12973;BME280;6551;51.056;9.466;2022-10-17T12:04:16;98224.09;;;24.23;54.15
12973;BME280;6551;51.056;9.466;2022-10-17T12:10:27;98214.16;;;24.32;54.32
12973;BME280;6551;51.056;9.466;2022-10-17T12:12:56;98214.00;;;24.61;54.12
12973;BME280;6551;51.056;9.466;2022-10-17T12:18:02;98231.28;;;25.08;53.77
12973;BME280;6551;51.056;9.466;2022-10-17T12:20:35;98223.88;;;24.94;53.38
12973;BME280;6551;51.056;9.466;2022-10-17T12:23:20;98224.69;;;24.39;54.38
12973;BME280;6551;51.056;9.466;2022-10-17T12:26:08;98210.03;;;24.16;54.56
12973;BME280;6551;51.056;9.466;2022-10-17T12:28:43;98215.72;;;24.20;54.69
12973;BME280;6551;51.056;9.466;2022-10-17T12:31:24;98234.91;;;24.10;55.38
12973;BME280;6551;51.056;9.466;2022-10-17T12:33:59;98235.25;;;24.22;55.52
12973;BME280;6551;51.056;9.466;2022-10-17T12:49:46;98224.38;;;25.29;53.71
12973;BME280;6551;51.056;9.466;2022-10-17T12:52:19;98225.53;;;25.09;52.56
12973;BME280;6551;51.056;9.466;2022-10-17T13:05:42;98236.81;;;24.47;53.80
12973;BME280;6551;51.056;9.466;2022-10-17T13:08:36;98241.25;;;24.42;54.70
12973;BME280;6551;51.056;9.466;2022-10-17T13:11:04;98242.19;;;24.33;55.30
12973;BME280;6551;51.056;9.466;2022-10-17T13:13:48;98255.66;;;24.24;55.26
12973;BME280;6551;51.056;9.466;2022-10-17T13:16:35;98246.91;;;24.04;55.66
12973;BME280;6551;51.056;9.466;2022-10-17T13:19:13;98269.16;;;23.87;56.52
12973;BME280;6551;51.056;9.466;2022-10-17T13:21:56;98271.47;;;23.99;57.58
12973;BME280;6551;51.056;9.466;2022-10-17T13:26:59;98280.28;;;23.91;57.19
12973;BME280;6551;51.056;9.466;2022-10-17T13:29:27;98271.22;;;23.95;57.43
12973;BME280;6551;51.056;9.466;2022-10-17T13:31:59;98279.00;;;24.07;57.71
12973;BME280;6551;51.056;9.466;2022-10-17T13:34:27;98278.75;;;24.03;57.12
12973;BME280;6551;51.056;9.466;2022-10-17T13:37:06;98271.59;;;24.12;57.56
12973;BME280;6551;51.056;9.466;2022-10-17T13:39:38;98273.16;;;24.18;57.27
12973;BME280;6551;51.056;9.466;2022-10-17T13:42:04;98266.56;;;24.43;57.59
12973;BME280;6551;51.056;9.466;2022-10-17T13:44:34;98266.28;;;24.44;57.95
12973;BME280;6551;51.056;9.466;2022-10-17T13:47:00;98264.63;;;24.43;58.30
12973;BME280;6551;51.056;9.466;2022-10-17T13:49:40;98256.94;;;24.32;57.85
12973;BME280;6551;51.056;9.466;2022-10-17T13:52:16;98258.09;;;24.26;58.04
12973;BME280;6551;51.056;9.466;2022-10-17T13:54:46;98257.94;;;24.17;59.57
12973;BME280;6551;51.056;9.466;2022-10-17T13:57:31;98251.59;;;24.22;59.14
12973;BME280;6551;51.056;9.466;2022-10-17T14:00:25;98250.84;;;24.16;58.32
12973;BME280;6551;51.056;9.466;2022-10-17T14:02:51;98265.34;;;24.12;59.36
12973;BME280;6551;51.056;9.466;2022-10-17T14:05:19;98262.44;;;24.03;58.99
12973;BME280;6551;51.056;9.466;2022-10-17T14:07:54;98261.75;;;23.93;58.76
12973;BME280;6551;51.056;9.466;2022-10-17T14:10:25;98262.72;;;23.78;59.69
12973;BME280;6551;51.056;9.466;2022-10-17T14:12:53;98267.06;;;23.79;59.60
12973;BME280;6551;51.056;9.466;2022-10-17T14:15:25;98269.22;;;23.82;59.96
12973;BME280;6551;51.056;9.466;2022-10-17T14:18:07;98272.97;;;23.86;60.05
12973;BME280;6551;51.056;9.466;2022-10-17T14:20:39;98276.81;;;23.85;60.54
12973;BME280;6551;51.056;9.466;2022-10-17T14:23:34;98285.63;;;23.72;60.53
12973;BME280;6551;51.056;9.466;2022-10-17T14:26:23;98285.44;;;23.63;60.58
12973;BME280;6551;51.056;9.466;2022-10-17T14:29:04;98290.84;;;23.68;60.68
12973;BME280;6551;51.056;9.466;2022-10-17T14:31:33;98284.88;;;23.66;60.31
12973;BME280;6551;51.056;9.466;2022-10-17T14:34:01;98293.22;;;23.75;60.29
12973;BME280;6551;51.056;9.466;2022-10-17T14:36:37;98282.63;;;23.73;60.93
12973;BME280;6551;51.056;9.466;2022-10-17T14:39:07;98293.09;;;23.61;60.99
12973;BME280;6551;51.056;9.466;2022-10-17T14:41:43;98291.63;;;23.69;61.26
12973;BME280;6551;51.056;9.466;2022-10-17T14:44:32;98296.13;;;23.55;61.47
12973;BME280;6551;51.056;9.466;2022-10-17T14:47:05;98302.16;;;23.52;61.93
12973;BME280;6551;51.056;9.466;2022-10-17T14:49:37;98304.03;;;23.80;62.23
12973;BME280;6551;51.056;9.466;2022-10-17T14:54:44;98306.00;;;23.74;61.47
12973;BME280;6551;51.056;9.466;2022-10-17T14:59:47;98305.81;;;23.66;61.63
12973;BME280;6551;51.056;9.466;2022-10-17T15:02:13;98301.81;;;23.58;62.02
12973;BME280;6551;51.056;9.466;2022-10-17T15:04:38;98309.44;;;23.56;62.17
12973;BME280;6551;51.056;9.466;2022-10-17T15:07:04;98305.66;;;23.52;62.76
12973;BME280;6551;51.056;9.466;2022-10-17T15:09:30;98315.84;;;23.37;62.60
12973;BME280;6551;51.056;9.466;2022-10-17T15:12:00;98313.63;;;23.44;63.48
12973;BME280;6551;51.056;9.466;2022-10-17T15:14:27;98318.28;;;23.43;63.81
12973;BME280;6551;51.056;9.466;2022-10-17T15:16:53;98319.38;;;23.37;62.97
12973;BME280;6551;51.056;9.466;2022-10-17T15:19:19;98322.06;;;23.08;64.24
12973;BME280;6551;51.056;9.466;2022-10-17T15:21:44;98323.81;;;22.89;64.69
12973;BME280;6551;51.056;9.466;2022-10-17T15:24:10;98320.16;;;22.70;65.20
12973;BME280;6551;51.056;9.466;2022-10-17T15:26:36;98325.63;;;22.60;65.81
12973;BME280;6551;51.056;9.466;2022-10-17T15:29:03;98321.63;;;22.42;66.18