sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13122;SDS011;6627;50.920;12.050;2022-09-09T00:00:46;6.50;;;3.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:03:22;6.30;;;3.53;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:05:57;5.83;;;3.67;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:08:37;8.63;;;3.73;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:11:17;5.30;;;3.47;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:13:58;6.63;;;3.23;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:16:37;5.73;;;2.87;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:19:15;7.50;;;3.37;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:21:55;7.57;;;3.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:24:43;4.23;;;3.03;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:27:21;6.63;;;3.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:30:00;6.27;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:32:45;5.20;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:35:16;4.20;;;2.67;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:37:50;3.30;;;2.43;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:40:32;3.53;;;2.53;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:43:08;6.73;;;3.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:45:54;4.83;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:48:57;7.20;;;2.47;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:51:39;6.80;;;2.57;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:54:27;4.20;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:57:19;4.27;;;2.87;;
13122;SDS011;6627;50.920;12.050;2022-09-09T00:59:59;5.77;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:02:47;5.47;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:05:33;2.93;;;2.33;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:08:11;4.83;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:11:05;6.03;;;2.23;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:13:42;3.50;;;2.43;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:16:19;7.40;;;2.57;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:18:49;5.90;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:21:25;5.07;;;2.93;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:24:15;4.77;;;2.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:26:56;7.40;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:29:27;2.80;;;2.27;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:35:10;6.33;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:37:50;5.73;;;2.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:40:19;3.70;;;2.27;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:42:49;6.23;;;2.77;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:45:19;3.97;;;2.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:47:50;5.73;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:50:19;8.43;;;3.23;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:52:52;4.27;;;3.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:55:29;4.17;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T01:58:05;6.17;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:00:56;5.60;;;2.97;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:03:35;6.57;;;2.93;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:06:08;7.77;;;2.67;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:08:46;2.97;;;2.47;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:11:17;7.40;;;2.97;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:13:51;5.07;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:16:23;4.13;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:18:57;6.13;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:21:32;7.00;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:24:03;4.70;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:26:35;4.07;;;2.97;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:29:09;5.27;;;3.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:31:43;5.13;;;3.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:34:16;4.27;;;3.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:36:49;3.40;;;2.87;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:39:21;5.80;;;3.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:41:49;9.63;;;3.13;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:44:18;8.50;;;3.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:46:51;5.47;;;2.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:49:40;4.40;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:52:26;3.03;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:55:07;3.73;;;2.53;;
13122;SDS011;6627;50.920;12.050;2022-09-09T02:57:49;7.73;;;2.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:00:25;3.20;;;2.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:02:55;7.40;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:05:24;3.40;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:07:53;4.20;;;2.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:10:21;3.73;;;2.53;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:12:48;7.33;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:15:16;3.93;;;2.77;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:17:45;3.73;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:20:18;3.80;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:22:45;3.80;;;2.47;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:25:14;3.40;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:27:42;2.40;;;2.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:30:09;4.43;;;2.83;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:32:38;6.40;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:35:08;5.77;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:37:36;3.77;;;2.43;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:40:04;5.53;;;2.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:42:34;7.97;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:45:09;5.07;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:47:37;4.40;;;2.53;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:50:06;7.40;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:52:36;8.23;;;3.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:55:06;3.97;;;2.67;;
13122;SDS011;6627;50.920;12.050;2022-09-09T03:57:35;6.30;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:00:07;4.17;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:02:55;5.57;;;2.97;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:05:25;5.00;;;2.83;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:07:52;3.83;;;2.63;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:10:20;4.30;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:12:49;4.47;;;2.47;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:15:17;9.27;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:17:46;6.73;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:20:14;10.37;;;2.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:22:43;5.60;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:25:11;5.87;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:27:38;9.90;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:30:07;4.50;;;2.13;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:32:37;3.73;;;2.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:35:07;7.20;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:37:36;5.47;;;2.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:40:09;4.47;;;2.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:42:38;4.23;;;2.13;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:45:23;9.57;;;2.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:47:55;6.73;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:50:42;4.20;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:53:13;7.13;;;2.37;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:55:45;4.03;;;1.93;;
13122;SDS011;6627;50.920;12.050;2022-09-09T04:58:29;9.47;;;2.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:01:04;5.77;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:03:33;5.50;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:06:05;8.37;;;2.37;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:08:35;5.33;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:11:11;7.33;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:13:41;3.93;;;1.93;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:16:08;6.00;;;1.97;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:18:45;3.00;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:21:25;4.63;;;2.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:24:13;5.50;;;2.57;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:26:50;7.30;;;3.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:29:37;7.47;;;3.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:32:07;6.07;;;3.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:34:35;9.37;;;4.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:37:05;7.27;;;4.03;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:39:37;10.10;;;4.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:42:15;5.77;;;3.83;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:44:43;9.80;;;4.17;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:47:30;9.43;;;4.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:49:57;6.20;;;3.13;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:52:24;4.60;;;3.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:54:52;9.50;;;3.37;;
13122;SDS011;6627;50.920;12.050;2022-09-09T05:57:41;6.63;;;2.43;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:00:28;5.37;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:03:02;3.77;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:05:56;3.90;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:08:44;2.67;;;1.63;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:11:31;7.17;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:14:08;5.37;;;1.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:16:55;6.80;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:19:42;3.77;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:22:29;3.33;;;1.73;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:24:58;2.70;;;2.03;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:27:34;5.07;;;2.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:30:04;10.07;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:32:34;10.60;;;2.67;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:35:03;5.50;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:37:32;5.63;;;2.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:40:01;6.47;;;2.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:42:30;8.03;;;2.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:45:18;4.87;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:48:05;9.03;;;2.27;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:50:51;6.20;;;2.13;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:53:49;5.13;;;1.97;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:56:38;9.83;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T06:59:28;4.97;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:01:57;8.77;;;2.13;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:04:24;6.80;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:06:52;5.73;;;1.83;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:09:38;6.10;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:12:08;7.63;;;2.47;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:14:55;6.57;;;2.27;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:17:25;4.77;;;2.37;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:20:14;8.93;;;2.77;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:22:44;4.97;;;2.13;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:25:11;7.30;;;2.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:27:40;3.90;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:30:08;9.90;;;2.33;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:32:39;6.10;;;1.77;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:35:12;8.37;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:37:39;5.53;;;1.63;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:40:11;8.07;;;1.93;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:42:58;4.23;;;1.83;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:45:27;5.93;;;1.73;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:47:56;5.90;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:50:30;4.90;;;2.03;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:52:58;8.47;;;2.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:55:26;6.80;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T07:57:53;7.37;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:00:23;6.90;;;2.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:02:52;4.00;;;1.87;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:05:23;6.83;;;1.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:08:10;3.47;;;1.53;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:10:38;4.77;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:13:12;4.90;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:15:39;5.07;;;1.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:18:08;4.40;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:20:37;6.50;;;1.67;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:23:06;3.97;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:25:40;4.50;;;1.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:28:08;5.13;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:30:40;9.63;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:33:08;12.47;;;1.83;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:35:37;4.30;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:38:05;5.63;;;1.57;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:40:35;5.13;;;1.83;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:43:18;2.47;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:46:02;8.33;;;1.87;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:48:44;5.77;;;1.53;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:51:44;6.00;;;1.83;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:54:14;2.70;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:56:50;3.53;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T08:59:19;2.47;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:01:51;2.53;;;1.57;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:04:46;5.40;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:07:33;6.77;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:10:28;3.93;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:13:13;3.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:15:47;5.60;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:18:23;4.23;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:20:55;4.50;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:23:35;4.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:26:12;1.60;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:28:41;2.93;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:31:13;6.10;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:33:45;5.40;;;1.47;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:36:17;5.00;;;1.73;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:38:55;3.33;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:41:31;2.37;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:44:02;4.00;;;1.47;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:46:31;5.13;;;1.43;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:48:59;2.83;;;1.23;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:51:30;2.73;;;1.17;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:54:05;4.57;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:56:41;3.67;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T09:59:19;4.80;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:02:05;2.37;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:04:46;5.13;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:07:20;3.90;;;1.43;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:09:51;4.87;;;1.57;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:12:30;5.90;;;1.57;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:15:15;4.57;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:17:59;4.67;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:20:43;6.60;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:23:27;2.93;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:26:19;3.73;;;1.43;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:29:05;3.30;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:32:14;5.27;;;1.43;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:35:02;3.10;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:37:41;4.17;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:40:21;2.87;;;1.17;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:43:00;2.93;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:45:48;4.60;;;1.63;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:48:30;3.43;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:51:13;5.40;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:53:53;5.07;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:56:38;3.37;;;1.27;;
13122;SDS011;6627;50.920;12.050;2022-09-09T10:59:11;5.80;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:01:47;6.27;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:04:21;6.40;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:06:54;2.83;;;1.43;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:09:35;4.10;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:12:06;3.53;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:14:44;4.20;;;1.17;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:17:18;4.07;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:19:53;3.33;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:22:24;4.27;;;1.27;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:24:57;4.77;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:27:29;2.57;;;1.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:30:18;2.10;;;1.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:33:04;4.00;;;1.17;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:35:50;2.80;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:38:34;4.30;;;1.17;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:41:10;2.57;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:43:40;3.73;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:46:14;3.63;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:48:57;3.60;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:51:31;3.90;;;1.47;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:54:01;3.47;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:56:51;3.03;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T11:59:20;4.17;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:01:54;3.47;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:04:28;4.37;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:07:00;4.67;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:09:42;2.37;;;0.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:12:24;2.97;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:14:55;3.87;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:17:45;5.80;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:20:15;5.83;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:22:58;3.30;;;1.27;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:28:52;3.23;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:31:30;2.80;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:34:06;3.10;;;0.97;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:36:40;3.10;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:39:15;2.73;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:41:52;3.77;;;0.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:44:24;3.70;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:46:56;3.03;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:49:31;1.90;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:52:05;2.67;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:54:43;2.77;;;1.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:57:13;2.93;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T12:59:43;3.20;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:02:16;2.63;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:04:47;4.73;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:07:18;4.23;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:10:01;2.80;;;0.93;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:12:30;2.73;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:14:58;2.17;;;0.97;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:17:27;6.63;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:20:03;2.50;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:22:33;2.93;;;1.03;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:25:05;3.73;;;1.13;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:27:51;3.40;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:30:21;2.73;;;0.87;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:33:00;3.20;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:35:30;2.37;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:37:58;2.17;;;0.87;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:40:33;4.73;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:43:03;2.57;;;0.97;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:45:31;3.57;;;1.17;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:48:10;4.20;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:50:54;5.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:53:23;2.63;;;1.27;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:55:51;3.77;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T13:58:22;3.27;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:00:53;2.73;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:03:20;2.80;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:05:49;4.57;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:08:25;4.47;;;1.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:11:03;2.57;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:13:31;3.63;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:16:00;4.80;;;1.57;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:18:29;5.63;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:20:58;2.13;;;0.97;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:23:29;3.20;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:25:57;2.40;;;1.33;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:28:25;4.80;;;1.17;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:30:59;2.73;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:33:27;2.83;;;1.07;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:35:55;2.83;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:38:40;2.73;;;1.17;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:41:13;3.20;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:43:44;5.93;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:46:13;2.33;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:48:42;2.40;;;1.13;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:51:12;4.23;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:53:46;1.70;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:56:22;2.07;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-09-09T14:58:52;2.33;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:01:21;2.90;;;0.87;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:03:52;2.37;;;0.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:06:24;1.20;;;0.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:08:54;2.53;;;0.73;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:11:25;3.27;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:14:14;1.70;;;0.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:16:43;2.00;;;0.93;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:19:13;1.20;;;0.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:21:46;2.50;;;0.90;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:24:18;2.73;;;0.83;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:26:47;1.77;;;0.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:29:17;1.03;;;0.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:31:58;1.50;;;0.67;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:34:27;1.40;;;0.60;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:37:10;2.57;;;0.80;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:39:48;1.13;;;0.70;;
13122;SDS011;6627;50.920;12.050;2022-09-09T15:42:15;2.03;;;0.70;;