sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2022-12-16T00:00:08;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:02:35;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:05:05;-0.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:07:33;-0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:10:00;-0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:12:26;-0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:14:53;-0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:17:20;-0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:19:47;-0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:22:15;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:24:42;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:27:09;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:29:36;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:32:03;-0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:34:30;-0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:36:57;-0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:39:25;-0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:41:52;-0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:44:19;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:46:46;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:49:14;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:51:41;-0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:54:07;-0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:56:36;-0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T00:59:02;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:01:30;-0.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:03:56;-0.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:06:23;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:08:50;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:11:18;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:13:49;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:16:17;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:18:43;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:21:12;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:23:39;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:26:06;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:28:34;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:31:02;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:33:31;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:36:03;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:38:31;-0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:40:57;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:43:26;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:45:56;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:48:32;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:51:03;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:53:32;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:56:00;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T01:58:31;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:00:58;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:03:29;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:05:57;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:08:24;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:11:02;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:13:39;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:16:13;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:18:49;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:21:30;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:24:29;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:27:38;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:30:23;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:32:57;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:35:34;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:38:13;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:40:48;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:43:25;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:45:56;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:48:24;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:50:51;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:53:19;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:55:54;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T02:58:27;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:01:02;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:03:35;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:06:06;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:08:36;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:11:06;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:13:37;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:16:08;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:18:37;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:21:07;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:23:38;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:26:11;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:28:44;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:31:22;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:33:55;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:36:24;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:38:53;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:41:22;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:43:50;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:46:19;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:48:48;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:51:16;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:53:43;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:56:10;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T03:58:37;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:01:05;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:03:33;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:06:00;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:08:28;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:10:55;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:13:39;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:16:25;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:19:17;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:22:02;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:24:47;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:27:13;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:29:49;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:32:34;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:35:16;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:38:00;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:40:45;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:43:31;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:46:16;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:49:00;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:51:45;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:54:29;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:57:13;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T04:59:58;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:02:42;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:05:26;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:08:12;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:10:56;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:13:40;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:16:24;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:19:08;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:21:53;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:24:38;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:27:22;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:30:08;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:32:52;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:35:36;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:38:20;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:41:06;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:43:50;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:46:34;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:49:18;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:52:03;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:54:47;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T05:57:32;0.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:00:17;0.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:03:01;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:05:46;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:08:30;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:11:14;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:14:00;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:16:58;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:19:43;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:22:27;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:25:17;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:28:01;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:30:47;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:33:31;0.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:36:15;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:38:59;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:41:44;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:44:28;0.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:47:13;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:49:57;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:52:42;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:55:28;0.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T06:58:13;0.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:00:57;0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:03:43;0.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:06:28;0.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:09:12;0.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:11:56;0.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:14:41;0.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:17:25;0.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:20:12;0.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:22:56;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:25:41;0.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:28:25;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:31:09;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:33:53;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:36:39;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:39:23;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:42:07;0.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:44:51;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:47:35;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:50:36;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:53:22;0.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:56:07;0.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T07:58:51;0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:01:36;0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:04:20;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:07:05;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:09:50;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:12:35;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:15:19;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:18:03;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:20:48;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:23:32;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:26:18;1.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:29:02;1.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:31:46;1.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:34:30;1.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:37:15;1.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:39:59;1.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:42:44;1.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:45:29;1.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:48:13;1.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:51:00;1.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:53:44;1.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:56:28;1.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T08:59:13;1.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:01:58;1.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:04:42;1.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:07:26;1.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:10:11;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:13:04;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:15:49;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:18:34;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:21:18;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:24:05;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:26:50;2.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:29:34;2.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:32:20;2.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:35:05;2.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:37:49;2.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:40:34;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:43:34;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:46:27;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:49:23;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:52:14;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:55:01;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T09:57:47;1.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:00:32;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:03:21;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:06:16;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:09:09;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:12:02;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:14:56;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:17:45;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:20:33;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:23:28;2.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:26:18;2.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:29:11;2.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:31:58;2.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:34:43;2.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:37:37;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:40:26;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:43:32;1.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:46:20;1.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:49:07;1.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:51:55;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:54:43;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T10:57:40;2.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:00:39;2.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:03:25;2.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:06:14;2.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:09:14;2.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:12:13;3.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:14:59;3.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:18:01;3.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:20:45;3.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:23:46;2.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:26:30;2.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:29:16;2.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:32:10;3.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:35:09;3.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:37:56;3.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:40:42;2.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:43:39;3.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:46:26;3.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:49:18;3.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:52:04;3.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:54:53;3.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T11:57:44;3.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:00:30;3.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:03:19;3.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:06:13;3.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:09:06;3.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:11:57;3.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:14:52;3.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:17:45;3.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:20:39;3.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:23:34;3.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:26:23;3.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:29:32;3.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:32:27;3.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:35:24;3.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:38:16;3.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:41:08;3.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:44:10;3.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:47:03;3.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:49:55;3.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:53:01;3.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:55:56;3.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T12:58:43;3.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:01:30;2.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:04:20;2.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:07:05;2.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:10:12;2.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:13:20;2.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:16:10;3.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:22:26;3.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:25:33;2.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:28:24;3.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:31:10;3.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:34:00;2.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:36:52;2.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:39:37;2.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:42:33;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:45:29;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:48:31;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:54:57;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T13:57:42;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:00:31;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:03:19;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:06:10;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:08:57;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:11:47;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:14:41;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:17:34;2.00;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:20:23;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:23:23;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:26:24;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:29:17;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:32:23;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:35:14;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:38:13;1.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:41:03;1.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:43:47;1.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:46:32;1.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:49:21;1.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:52:18;1.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:55:13;1.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T14:58:08;1.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:00:53;1.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:03:42;1.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:06:31;1.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:09:21;1.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:12:09;1.30;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:14:55;1.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:17:46;1.10;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:20:33;0.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:23:21;0.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:26:06;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:28:51;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:31:37;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:34:36;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:37:24;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:40:20;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:43:05;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:46:01;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:48:49;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:51:42;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:54:28;0.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T15:57:24;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:00:19;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:03:15;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:06:01;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:08:49;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:11:34;0.90;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:14:19;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:17:12;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:20:04;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:22:50;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:25:34;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:28:20;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:31:04;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:33:48;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:36:39;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:39:23;0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:42:08;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:44:52;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:47:37;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:50:21;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:53:12;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:56:00;0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T16:58:44;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:01:29;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:04:09;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:06:55;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:09:41;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:12:27;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:15:22;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:18:07;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:23:40;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:26:25;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:29:16;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:32:00;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:34:45;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:37:29;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:40:13;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:42:58;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:45:42;0.80;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:48:27;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:51:11;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:53:55;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:56:39;0.70;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T17:59:36;0.60;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T18:02:20;0.50;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T18:05:09;0.40;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T18:07:53;0.20;99.90
2603;DHT22;1311;47.966;7.958;2022-12-16T18:10:39;0.10;99.90