sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12367;SDS011;6248;49.812;6.620;2023-08-17T00:01:47;5.07;;;1.85;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:04:16;5.13;;;1.92;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:06:43;7.88;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:09:12;1.85;;;1.75;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:11:39;3.22;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:14:06;27.45;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:16:33;148.38;;;5.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:19:00;58.17;;;2.83;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:21:29;29.80;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:23:56;18.50;;;1.95;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:26:23;8.40;;;1.33;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:28:51;12.52;;;1.65;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:31:18;13.77;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:33:45;3.63;;;1.45;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:36:12;47.92;;;2.33;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:38:41;36.58;;;2.53;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:41:08;37.22;;;2.28;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:43:35;38.88;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:46:02;9.40;;;1.92;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:48:29;12.43;;;2.42;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:50:57;30.08;;;3.03;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:53:24;41.55;;;2.88;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:55:54;14.38;;;2.25;;
12367;SDS011;6248;49.812;6.620;2023-08-17T00:58:21;4.68;;;1.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:00:49;189.75;;;6.93;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:03:16;39.50;;;3.33;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:05:43;8.35;;;2.08;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:08:11;153.27;;;6.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:10:41;14.75;;;2.53;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:13:13;3.17;;;2.28;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:15:44;5.32;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:18:15;2.78;;;1.98;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:20:44;3.60;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:23:13;2.83;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:25:40;2.97;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:28:07;2.97;;;2.67;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:30:37;5.75;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:33:06;2.95;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:35:36;3.25;;;3.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:38:04;8.20;;;3.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:40:35;22.70;;;3.97;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:43:02;29.08;;;3.78;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:45:29;14.13;;;3.78;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:47:57;45.80;;;4.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:50:24;9.00;;;3.25;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:52:51;6.57;;;2.72;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:55:20;3.30;;;3.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T01:57:49;19.40;;;3.63;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:00:16;19.90;;;3.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:02:43;141.60;;;6.07;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:05:10;69.28;;;4.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:07:38;16.08;;;3.22;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:10:05;8.68;;;3.05;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:12:33;5.45;;;2.75;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:15:01;54.55;;;4.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:17:28;3.17;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:19:55;12.70;;;3.08;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:22:23;13.98;;;3.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:24:50;16.60;;;3.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:27:17;3.42;;;2.72;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:29:44;3.60;;;2.38;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:32:13;8.35;;;2.92;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:34:41;4.60;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:37:08;7.47;;;2.65;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:39:35;2.65;;;2.45;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:42:02;12.88;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:44:30;3.15;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:46:57;3.28;;;2.83;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:49:25;2.45;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:51:53;3.22;;;2.83;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:54:20;2.70;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:56:47;14.10;;;3.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T02:59:14;11.77;;;3.33;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:01:41;2.60;;;2.38;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:04:08;26.95;;;3.38;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:06:37;4.07;;;2.75;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:09:04;6.10;;;3.25;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:11:31;4.07;;;2.72;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:13:59;12.70;;;3.05;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:16:26;3.00;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:18:55;5.63;;;3.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:21:22;3.50;;;3.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:23:50;5.35;;;3.05;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:26:17;5.63;;;3.17;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:28:45;4.80;;;3.08;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:31:12;3.30;;;3.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:33:39;3.90;;;2.95;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:36:06;8.57;;;3.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:38:33;7.57;;;3.53;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:41:04;3.45;;;3.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:43:31;3.85;;;3.55;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:45:58;4.65;;;3.17;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:48:25;9.15;;;3.47;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:50:53;16.13;;;3.95;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:53:20;6.55;;;3.67;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:55:48;5.15;;;3.75;;
12367;SDS011;6248;49.812;6.620;2023-08-17T03:58:17;4.32;;;3.55;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:00:48;8.80;;;3.78;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:03:15;10.40;;;4.22;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:05:42;3.80;;;3.42;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:08:09;14.90;;;4.25;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:10:37;4.53;;;4.13;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:13:04;9.38;;;4.18;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:15:32;8.77;;;4.28;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:18:00;8.68;;;4.35;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:20:27;9.68;;;3.70;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:22:54;8.98;;;4.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:25:21;14.20;;;4.68;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:27:48;9.90;;;4.53;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:30:15;5.20;;;4.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:32:44;12.45;;;5.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:35:15;14.02;;;4.65;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:37:43;34.28;;;5.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:40:10;30.65;;;4.75;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:42:37;18.20;;;4.68;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:45:04;7.15;;;4.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:47:32;6.20;;;4.78;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:50:00;18.67;;;4.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:52:28;11.07;;;4.88;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:54:55;9.93;;;4.22;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:57:22;4.70;;;3.65;;
12367;SDS011;6248;49.812;6.620;2023-08-17T04:59:49;7.18;;;4.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:02:16;5.35;;;4.35;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:04:45;4.90;;;4.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:07:14;5.00;;;4.13;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:09:41;4.65;;;4.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:12:08;6.50;;;4.47;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:14:36;4.13;;;3.78;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:17:03;4.93;;;4.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:19:30;4.05;;;3.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:21:57;4.50;;;3.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:24:26;4.50;;;4.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:26:53;4.05;;;3.65;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:29:20;5.88;;;3.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:31:48;3.72;;;3.28;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:34:15;3.95;;;3.60;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:36:42;3.53;;;3.22;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:39:09;3.60;;;3.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:41:37;5.43;;;3.78;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:44:05;3.85;;;3.45;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:46:32;4.05;;;3.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:49:00;2.63;;;2.42;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:51:27;2.90;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:53:54;3.28;;;2.97;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:56:21;4.35;;;3.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T05:58:50;3.25;;;3.05;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:01:17;3.83;;;3.53;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:03:44;3.45;;;3.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:06:11;3.42;;;3.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:08:39;3.97;;;3.67;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:11:06;5.13;;;4.28;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:13:33;3.83;;;3.53;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:16:02;4.53;;;4.13;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:18:29;4.43;;;4.07;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:20:56;4.53;;;4.13;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:23:24;5.20;;;4.70;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:25:51;4.90;;;4.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:28:18;4.22;;;3.83;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:30:45;5.50;;;4.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:33:14;5.13;;;3.92;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:35:41;3.90;;;3.60;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:38:08;5.10;;;4.60;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:40:35;5.82;;;4.05;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:43:02;5.07;;;4.68;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:45:30;4.50;;;4.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:47:58;4.85;;;4.45;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:50:26;4.35;;;4.05;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:52:53;6.15;;;4.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:55:21;5.80;;;5.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T06:57:48;3.95;;;3.65;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:00:17;5.32;;;4.82;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:02:45;5.70;;;5.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:05:14;5.68;;;5.18;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:07:42;5.82;;;5.43;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:10:10;5.50;;;5.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:12:37;6.28;;;4.72;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:15:05;5.88;;;5.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:17:32;5.43;;;5.03;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:20:01;6.05;;;4.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:22:28;4.95;;;4.65;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:24:57;4.97;;;4.55;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:27:24;6.13;;;5.63;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:29:52;5.57;;;5.18;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:32:19;6.72;;;5.75;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:34:47;5.32;;;4.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:37:17;5.75;;;5.35;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:39:44;5.60;;;5.07;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:42:13;5.85;;;5.32;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:44:40;5.82;;;5.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:47:08;5.10;;;4.70;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:49:35;5.45;;;5.05;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:52:03;5.18;;;4.88;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:54:30;5.55;;;5.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:56:58;5.78;;;5.28;;
12367;SDS011;6248;49.812;6.620;2023-08-17T07:59:29;5.88;;;5.38;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:01:56;5.78;;;5.28;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:04:23;4.90;;;4.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:06:50;4.88;;;4.57;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:09:17;5.40;;;5.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:11:46;6.20;;;4.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:14:13;4.97;;;4.63;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:16:42;4.93;;;4.47;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:19:09;5.07;;;4.68;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:21:36;6.25;;;5.65;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:24:03;5.35;;;4.85;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:26:31;5.10;;;4.70;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:28:58;5.53;;;5.13;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:31:25;4.97;;;4.57;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:33:53;4.43;;;4.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:36:21;5.18;;;4.78;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:38:48;4.55;;;4.25;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:41:16;6.13;;;5.53;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:43:44;5.55;;;5.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:46:11;6.85;;;5.57;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:48:42;6.30;;;5.63;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:51:13;6.38;;;5.88;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:53:44;6.47;;;5.97;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:56:12;5.53;;;5.03;;
12367;SDS011;6248;49.812;6.620;2023-08-17T08:58:39;6.75;;;6.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:01:07;6.13;;;5.57;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:03:36;6.55;;;5.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:06:03;7.35;;;6.65;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:08:32;7.07;;;6.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:11:00;7.53;;;6.82;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:13:28;7.13;;;6.53;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:15:56;7.43;;;6.82;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:18:26;8.15;;;7.45;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:20:56;8.23;;;7.47;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:23:23;7.72;;;7.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:25:52;7.35;;;6.75;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:28:23;7.15;;;6.55;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:30:51;7.25;;;6.65;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:33:19;6.85;;;6.32;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:35:46;6.28;;;5.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:38:13;6.60;;;6.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:40:41;6.65;;;6.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:43:10;6.32;;;5.82;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:45:38;5.70;;;5.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:48:06;5.53;;;5.13;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:50:33;5.18;;;4.78;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:53:01;6.03;;;5.53;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:55:29;5.72;;;5.32;;
12367;SDS011;6248;49.812;6.620;2023-08-17T09:57:57;5.78;;;5.22;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:00:26;5.30;;;4.93;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:02:54;6.07;;;5.55;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:05:21;5.40;;;4.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:07:51;5.20;;;4.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:10:22;6.35;;;5.22;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:12:53;5.40;;;4.85;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:15:20;5.35;;;4.95;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:17:53;5.15;;;4.70;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:20:22;5.38;;;4.88;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:22:51;5.25;;;4.85;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:25:19;5.07;;;4.65;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:27:47;4.88;;;4.47;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:30:15;6.20;;;4.97;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:32:46;4.60;;;4.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:35:23;4.80;;;4.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:37:51;4.63;;;4.28;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:40:25;4.65;;;4.25;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:42:55;4.57;;;4.28;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:45:27;4.40;;;4.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:50:58;4.30;;;3.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:53:25;4.70;;;4.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:55:57;4.30;;;3.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T10:58:25;3.88;;;3.63;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:00:59;4.05;;;3.75;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:03:28;4.10;;;3.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:05:58;4.18;;;3.63;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:08:50;4.35;;;3.92;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:11:20;4.25;;;3.95;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:13:49;4.40;;;4.05;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:16:17;4.53;;;4.13;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:18:45;4.50;;;4.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:21:16;4.30;;;3.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:23:43;4.95;;;4.43;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:26:10;4.70;;;4.28;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:28:38;5.15;;;4.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:31:06;4.70;;;4.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:33:34;4.97;;;4.57;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:36:02;4.75;;;4.35;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:38:32;4.40;;;4.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:40:59;4.90;;;4.32;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:43:28;4.30;;;4.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:45:55;4.05;;;3.75;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:48:23;4.20;;;3.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:50:51;5.68;;;4.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:53:18;3.67;;;3.47;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:55:47;3.70;;;3.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T11:58:14;4.20;;;3.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:00:42;3.90;;;3.60;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:03:12;3.58;;;3.38;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:05:40;3.80;;;3.50;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:08:08;3.28;;;3.08;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:10:36;3.70;;;3.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:13:05;3.42;;;3.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:15:32;3.55;;;3.25;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:18:01;3.38;;;3.08;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:20:29;3.35;;;3.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:22:57;3.10;;;2.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:25:24;3.00;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:27:51;3.03;;;2.83;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:30:27;3.70;;;3.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:32:54;3.53;;;3.22;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:35:22;3.13;;;2.92;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:37:49;3.17;;;2.88;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:40:17;3.05;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:42:44;3.08;;;2.85;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:45:11;3.00;;;2.75;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:47:40;3.28;;;2.97;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:50:07;4.07;;;3.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:52:35;3.10;;;2.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:55:02;3.63;;;3.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:57:29;3.33;;;3.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T12:59:56;3.40;;;3.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:02:23;3.28;;;3.08;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:04:52;3.35;;;3.13;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:07:19;3.67;;;3.47;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:09:46;3.47;;;3.05;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:12:13;3.55;;;3.35;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:14:40;3.55;;;3.35;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:17:08;3.10;;;2.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:19:35;3.33;;;3.08;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:22:03;3.42;;;3.17;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:24:31;3.60;;;2.85;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:26:58;4.05;;;3.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:29:25;3.20;;;3.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:31:52;3.55;;;3.25;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:34:19;3.38;;;3.13;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:36:46;3.72;;;3.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:39:15;3.05;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:41:42;3.15;;;2.92;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:44:09;3.13;;;2.92;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:46:36;2.67;;;2.55;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:49:04;3.17;;;2.90;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:51:31;3.03;;;2.83;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:53:58;2.75;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:56:27;3.25;;;2.95;;
12367;SDS011;6248;49.812;6.620;2023-08-17T13:58:54;2.88;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:01:21;2.35;;;2.25;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:03:48;2.53;;;2.33;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:06:15;2.50;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:08:43;2.50;;;2.35;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:11:10;2.83;;;2.63;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:13:38;2.45;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:16:05;2.40;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:18:33;2.33;;;2.13;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:21:00;2.20;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:23:27;2.85;;;2.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:25:54;1.95;;;1.85;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:28:21;2.15;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:30:50;2.28;;;2.15;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:33:17;2.75;;;2.55;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:35:44;3.35;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:38:11;2.17;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:40:41;2.25;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:43:08;2.28;;;2.05;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:45:36;2.25;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:48:06;2.90;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:50:33;2.50;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:53:03;2.13;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:55:31;5.88;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T14:57:58;3.92;;;3.35;;
12367;SDS011;6248;49.812;6.620;2023-08-17T15:00:26;3.30;;;3.00;;
12367;SDS011;6248;49.812;6.620;2023-08-17T15:02:54;2.63;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-08-17T15:05:23;2.80;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-08-17T15:07:50;2.50;;;2.40;;